createdAt,value
2019-05-23T00:01:31.668Z,87.17
2019-05-23T00:04:18.787Z,87.38
2019-05-23T00:07:10.055Z,87.70
2019-05-23T00:09:57.979Z,87.90
2019-05-23T00:12:43.633Z,87.69
2019-05-23T00:15:23.366Z,87.25
2019-05-23T00:17:50.256Z,86.89
2019-05-23T00:20:18.285Z,86.79
2019-05-23T00:22:44.962Z,86.74
2019-05-23T00:25:12.235Z,86.19
2019-05-23T00:27:42.006Z,85.64
2019-05-23T00:30:12.111Z,85.67
2019-05-23T00:32:46.424Z,86.24
2019-05-23T00:35:14.486Z,86.93
2019-05-23T00:37:42.541Z,86.49
2019-05-23T00:40:11.279Z,85.68
2019-05-23T00:42:38.556Z,85.74
2019-05-23T00:45:06.613Z,86.00
2019-05-23T00:47:33.632Z,85.41
2019-05-23T00:50:02.697Z,85.11
2019-05-23T00:52:29.966Z,85.39
2019-05-23T00:54:57.815Z,85.95
2019-05-23T00:57:27.887Z,85.72
2019-05-23T00:59:55.507Z,85.60
2019-05-23T01:02:24.269Z,85.16
2019-05-23T01:04:50.983Z,84.41
2019-05-23T01:07:18.862Z,84.56
2019-05-23T01:09:46.836Z,84.35
2019-05-23T01:12:14.591Z,84.09
2019-05-23T01:14:41.370Z,84.22
2019-05-23T01:17:08.670Z,84.13
2019-05-23T01:19:35.354Z,84.20
2019-05-23T01:22:04.110Z,84.04
2019-05-23T01:24:35.449Z,84.02
2019-05-23T01:27:04.154Z,83.79
2019-05-23T01:29:37.682Z,83.51
2019-05-23T01:32:03.019Z,83.73
2019-05-23T01:34:31.725Z,83.64
2019-05-23T01:37:00.322Z,83.80
2019-05-23T01:39:28.066Z,83.73
2019-05-23T01:41:54.722Z,83.50
2019-05-23T01:44:21.785Z,83.34
2019-05-23T01:46:49.964Z,83.44
2019-05-23T01:49:18.373Z,83.65
2019-05-23T01:51:45.724Z,83.21
2019-05-23T01:54:13.030Z,83.22
2019-05-23T01:56:40.646Z,83.41
2019-05-23T01:59:07.901Z,83.29
2019-05-23T02:01:37.280Z,83.25
2019-05-23T02:04:03.968Z,83.22
2019-05-23T02:06:31.254Z,83.18
2019-05-23T02:08:58.152Z,83.24
2019-05-23T02:11:25.834Z,83.41
2019-05-23T02:13:52.509Z,82.84
2019-05-23T02:16:23.079Z,83.18
2019-05-23T02:18:50.227Z,83.31
2019-05-23T02:21:17.387Z,83.22
2019-05-23T02:23:45.367Z,83.04
2019-05-23T02:26:12.195Z,82.94
2019-05-23T02:28:39.170Z,83.02
2019-05-23T02:31:06.318Z,83.03
2019-05-23T02:33:32.940Z,82.92
2019-05-23T02:36:00.387Z,82.94
2019-05-23T02:38:47.241Z,82.89
2019-05-23T02:41:27.820Z,82.33
2019-05-23T02:43:56.897Z,82.35
2019-05-23T02:46:30.976Z,82.56
2019-05-23T02:48:59.451Z,82.49
2019-05-23T02:51:29.718Z,82.65
2019-05-23T02:53:57.997Z,82.76
2019-05-23T02:56:28.947Z,82.56
2019-05-23T02:59:10.497Z,82.73
2019-05-23T03:01:48.677Z,82.54
2019-05-23T03:04:17.675Z,82.23
2019-05-23T03:06:44.818Z,82.60
2019-05-23T03:09:14.858Z,82.46
2019-05-23T03:11:43.972Z,82.53
2019-05-23T03:14:12.295Z,82.50
2019-05-23T03:16:41.038Z,82.48
2019-05-23T03:19:22.248Z,82.31
2019-05-23T03:21:51.846Z,82.32
2019-05-23T03:24:19.561Z,82.48
2019-05-23T03:26:59.792Z,82.75
2019-05-23T03:29:29.367Z,82.32
2019-05-23T03:31:57.973Z,82.41
2019-05-23T03:34:26.485Z,82.16
2019-05-23T03:36:54.911Z,82.52
2019-05-23T03:39:23.834Z,82.37
2019-05-23T03:41:50.630Z,82.32
2019-05-23T03:44:18.520Z,82.33
2019-05-23T03:46:47.917Z,82.17
2019-05-23T03:49:15.754Z,82.16
2019-05-23T03:51:42.790Z,82.14
2019-05-23T03:54:11.064Z,82.22
2019-05-23T03:56:38.980Z,82.01
2019-05-23T03:59:07.439Z,82.08
2019-05-23T04:01:47.195Z,82.17
2019-05-23T04:04:03.131Z,82.28
2019-05-23T04:06:29.865Z,81.61
2019-05-23T04:08:56.922Z,81.31
2019-05-23T04:11:24.871Z,81.35
2019-05-23T04:13:51.620Z,81.35
2019-05-23T04:16:19.175Z,81.51
2019-05-23T04:18:46.020Z,81.56
2019-05-23T04:21:12.683Z,81.70
2019-05-23T04:23:39.280Z,81.50
2019-05-23T04:26:06.039Z,81.75
2019-05-23T04:28:33.117Z,81.64
2019-05-23T04:31:00.558Z,81.48
2019-05-23T04:33:27.714Z,81.72
2019-05-23T04:35:54.622Z,81.87
2019-05-23T04:38:21.351Z,82.37
2019-05-23T04:40:48.403Z,82.33
2019-05-23T04:43:16.092Z,82.56
2019-05-23T04:45:43.341Z,82.22
2019-05-23T04:48:10.499Z,82.04
2019-05-23T04:50:38.125Z,81.89
2019-05-23T04:53:06.172Z,81.97
2019-05-23T04:55:34.310Z,81.97
2019-05-23T04:58:04.799Z,82.08
2019-05-23T05:00:33.159Z,81.76
2019-05-23T05:03:00.242Z,81.75
2019-05-23T05:05:27.258Z,81.42
2019-05-23T05:07:54.134Z,81.71
2019-05-23T05:10:21.889Z,81.64
2019-05-23T05:12:48.546Z,81.91
2019-05-23T05:15:16.486Z,81.59
2019-05-23T05:17:44.188Z,81.59
2019-05-23T05:20:11.593Z,82.04
2019-05-23T05:22:38.829Z,81.92
2019-05-23T05:25:07.112Z,81.57
2019-05-23T05:27:34.332Z,81.29
2019-05-23T05:30:01.043Z,81.49
2019-05-23T05:32:43.376Z,81.13
2019-05-23T05:34:58.388Z,81.72
2019-05-23T05:37:25.226Z,81.57
2019-05-23T05:39:52.033Z,81.76
2019-05-23T05:42:18.886Z,82.37
2019-05-23T05:44:49.126Z,82.21
2019-05-23T05:47:16.638Z,81.94
2019-05-23T05:49:43.796Z,82.11
2019-05-23T05:52:10.867Z,81.21
2019-05-23T05:54:37.639Z,81.42
2019-05-23T05:57:05.073Z,81.41
2019-05-23T05:59:31.888Z,82.11
2019-05-23T06:01:59.190Z,82.48
2019-05-23T06:04:25.938Z,82.84
2019-05-23T06:06:54.915Z,82.03
2019-05-23T06:09:23.413Z,81.92
2019-05-23T06:11:50.051Z,81.79
2019-05-23T06:14:16.877Z,81.38
2019-05-23T06:16:44.726Z,82.17
2019-05-23T06:19:12.713Z,82.38
2019-05-23T06:21:40.549Z,80.82
2019-05-23T06:24:07.340Z,82.16
2019-05-23T06:26:34.302Z,81.97
2019-05-23T06:29:01.156Z,82.25
2019-05-23T06:31:27.844Z,80.72
2019-05-23T06:33:54.993Z,82.21
2019-05-23T06:36:21.723Z,81.67
2019-05-23T06:38:49.780Z,81.01
2019-05-23T06:41:16.518Z,81.24
2019-05-23T06:43:43.867Z,81.89
2019-05-23T06:46:10.515Z,81.45
2019-05-23T06:48:37.319Z,80.96
2019-05-23T06:51:05.412Z,80.77
2019-05-23T06:53:32.277Z,81.24
2019-05-23T06:55:59.325Z,79.28
2019-05-23T06:58:26.979Z,78.48
2019-05-23T07:00:54.192Z,78.51
2019-05-23T07:03:21.026Z,79.56
2019-05-23T07:05:47.844Z,80.70
2019-05-23T07:08:15.000Z,79.48
2019-05-23T07:10:43.008Z,77.62
2019-05-23T07:13:10.235Z,79.25
2019-05-23T07:15:37.192Z,79.16
2019-05-23T07:18:04.037Z,78.63
2019-05-23T07:20:30.904Z,79.80
2019-05-23T07:22:58.640Z,79.61
2019-05-23T07:25:26.841Z,79.03
2019-05-23T07:27:53.680Z,77.70
2019-05-23T07:30:23.668Z,78.39
2019-05-23T07:32:50.254Z,78.20
2019-05-23T07:35:17.690Z,79.06
2019-05-23T07:37:44.585Z,78.53
2019-05-23T07:40:11.529Z,78.42
2019-05-23T07:42:38.422Z,79.17
2019-05-23T07:45:07.097Z,77.88
2019-05-23T07:47:33.947Z,77.71
2019-05-23T07:50:01.938Z,78.92
2019-05-23T07:52:29.106Z,78.52
2019-05-23T07:54:58.448Z,77.64
2019-05-23T07:57:25.167Z,77.61
2019-05-23T07:59:54.587Z,78.80
2019-05-23T08:02:26.665Z,79.27
2019-05-23T08:04:53.917Z,78.11
2019-05-23T08:07:21.039Z,76.34
2019-05-23T08:09:48.470Z,77.83
2019-05-23T08:12:15.259Z,77.32
2019-05-23T08:14:43.027Z,75.62
2019-05-23T08:17:09.867Z,75.25
2019-05-23T08:19:48.989Z,76.93
2019-05-23T08:22:05.607Z,74.45
2019-05-23T08:24:32.866Z,74.25
2019-05-23T08:26:59.627Z,74.20
2019-05-23T08:29:29.510Z,73.47
2019-05-23T08:31:56.466Z,73.96
2019-05-23T08:34:39.948Z,73.31
2019-05-23T08:36:51.691Z,72.19
2019-05-23T08:39:19.576Z,71.05
2019-05-23T08:41:46.923Z,69.51
2019-05-23T08:44:13.889Z,71.31
2019-05-23T08:46:40.915Z,70.78
2019-05-23T08:49:08.563Z,70.36
2019-05-23T08:51:36.596Z,70.08
2019-05-23T08:54:04.110Z,67.36
2019-05-23T08:56:30.773Z,69.20
2019-05-23T08:58:58.217Z,66.69
2019-05-23T09:01:26.007Z,65.96
2019-05-23T09:03:53.073Z,64.67
2019-05-23T09:06:19.990Z,64.13
2019-05-23T09:08:46.814Z,63.77
2019-05-23T09:11:15.028Z,63.43
2019-05-23T09:13:43.413Z,64.48
2019-05-23T09:16:11.682Z,62.74
2019-05-23T09:18:38.462Z,62.05
2019-05-23T09:21:06.255Z,62.55
2019-05-23T09:23:35.033Z,61.97
2019-05-23T09:26:01.885Z,60.72
2019-05-23T09:28:28.860Z,60.89
2019-05-23T09:30:55.901Z,59.95
2019-05-23T09:33:22.628Z,59.64
2019-05-23T09:35:49.276Z,60.26
2019-05-23T09:38:15.869Z,56.86
2019-05-23T09:40:42.917Z,58.89
2019-05-23T09:43:10.554Z,55.66
2019-05-23T09:45:37.307Z,57.49
2019-05-23T09:48:04.052Z,53.24
2019-05-23T09:50:31.290Z,53.24
2019-05-23T09:52:57.915Z,56.48
2019-05-23T09:55:24.686Z,56.64
2019-05-23T09:57:51.404Z,57.35
2019-05-23T10:00:21.643Z,54.79
2019-05-23T10:02:48.457Z,47.79
2019-05-23T10:05:15.273Z,51.51
2019-05-23T10:07:42.049Z,51.07
2019-05-23T10:10:10.111Z,54.67
2019-05-23T10:12:36.702Z,52.35
2019-05-23T10:15:10.069Z,38.72
2019-05-23T10:17:37.834Z,46.26
2019-05-23T10:20:06.721Z,45.67
2019-05-23T10:22:33.367Z,42.64
2019-05-23T10:25:00.047Z,42.02
2019-05-23T10:27:26.655Z,43.53
2019-05-23T10:29:53.251Z,41.64
2019-05-23T10:32:19.966Z,39.73
2019-05-23T10:34:46.681Z,40.75
2019-05-23T10:37:14.130Z,38.69
2019-05-23T10:39:47.452Z,40.16
2019-05-23T10:42:14.063Z,43.42
2019-05-23T10:44:44.783Z,40.29
2019-05-23T10:47:11.038Z,37.76
2019-05-23T10:49:38.211Z,40.42
2019-05-23T10:52:04.773Z,39.64
2019-05-23T10:54:31.413Z,38.60
2019-05-23T10:56:58.008Z,39.65
2019-05-23T10:59:24.703Z,40.42
2019-05-23T11:01:51.457Z,38.54
2019-05-23T11:04:18.154Z,38.30
2019-05-23T11:06:45.307Z,37.29
2019-05-23T11:09:13.858Z,35.69
2019-05-23T11:11:40.625Z,38.38
2019-05-23T11:14:08.987Z,34.72
2019-05-23T11:16:38.054Z,37.36
2019-05-23T11:19:06.466Z,37.71
2019-05-23T11:21:33.140Z,39.91
2019-05-23T11:24:00.547Z,31.99
2019-05-23T11:26:27.292Z,32.31
2019-05-23T11:28:53.937Z,32.27
2019-05-23T11:31:21.572Z,33.73
2019-05-23T11:33:48.311Z,32.72
2019-05-23T11:36:31.822Z,34.12
2019-05-23T11:38:43.616Z,33.54
2019-05-23T11:41:10.226Z,33.04
2019-05-23T11:43:37.300Z,33.39
2019-05-23T11:46:12.075Z,38.58
2019-05-23T11:48:38.970Z,36.45
2019-05-23T11:51:05.564Z,35.27
2019-05-23T11:53:32.207Z,32.53
2019-05-23T11:55:58.817Z,29.02
2019-05-23T11:58:25.644Z,29.45
2019-05-23T12:01:20.863Z,31.83
2019-05-23T12:03:49.297Z,30.57
2019-05-23T12:06:16.123Z,33.39
2019-05-23T12:08:42.789Z,32.13
2019-05-23T12:11:10.796Z,30.75
2019-05-23T12:13:37.351Z,29.18
2019-05-23T12:16:04.775Z,29.34
2019-05-23T12:18:31.352Z,31.67
2019-05-23T12:20:59.728Z,30.10
2019-05-23T12:23:26.484Z,32.64
2019-05-23T12:25:53.086Z,33.88
2019-05-23T12:28:19.782Z,35.26
2019-05-23T12:30:46.767Z,35.77
2019-05-23T12:33:13.618Z,34.33
2019-05-23T12:35:42.288Z,34.55
2019-05-23T12:38:09.471Z,33.72
2019-05-23T12:40:36.391Z,33.61
2019-05-23T12:43:03.452Z,34.23
2019-05-23T12:45:30.208Z,35.94
2019-05-23T12:47:58.721Z,36.29
2019-05-23T12:50:30.160Z,35.73
2019-05-23T12:52:56.760Z,40.17
2019-05-23T12:55:23.544Z,36.74
2019-05-23T12:57:50.247Z,36.67
2019-05-23T13:00:22.103Z,33.82
2019-05-23T13:02:48.742Z,33.99
2019-05-23T13:05:15.354Z,34.24
2019-05-23T13:07:42.646Z,36.57
2019-05-23T13:10:09.463Z,36.77
2019-05-23T13:12:38.169Z,35.28
2019-05-23T13:15:05.327Z,37.08
2019-05-23T13:17:32.028Z,37.52
2019-05-23T13:19:58.698Z,37.58
2019-05-23T13:22:25.471Z,37.20
2019-05-23T13:24:53.387Z,34.82
2019-05-23T13:27:20.570Z,34.73
2019-05-23T13:29:47.453Z,34.77
2019-05-23T13:32:14.177Z,35.02
2019-05-23T13:34:41.538Z,34.60
2019-05-23T13:37:10.076Z,33.82
2019-05-23T13:39:36.876Z,34.51
2019-05-23T13:42:03.522Z,36.43
2019-05-23T13:44:35.409Z,34.90
2019-05-23T13:47:01.381Z,35.05
2019-05-23T13:49:36.484Z,34.23
2019-05-23T13:52:03.352Z,36.59
2019-05-23T13:54:30.067Z,36.74
2019-05-23T13:56:56.912Z,35.40
2019-05-23T13:59:23.491Z,35.76
2019-05-23T14:01:50.197Z,34.95
2019-05-23T14:04:17.014Z,34.30
2019-05-23T14:06:43.616Z,34.24
2019-05-23T14:09:10.296Z,34.81
2019-05-23T14:11:37.548Z,35.39
2019-05-23T14:14:05.992Z,32.87
2019-05-23T14:16:34.853Z,32.86
2019-05-23T14:19:01.515Z,33.89
2019-05-23T14:21:30.241Z,34.70
2019-05-23T14:23:56.978Z,33.33
2019-05-23T14:26:23.598Z,32.57
2019-05-23T14:28:50.325Z,31.13
2019-05-23T14:31:17.881Z,32.56
2019-05-23T14:33:52.613Z,31.29
2019-05-23T14:36:21.013Z,33.80
2019-05-23T14:38:49.234Z,31.65
2019-05-23T14:41:15.942Z,32.48
2019-05-23T14:43:43.071Z,35.54
2019-05-23T14:46:11.611Z,35.45
2019-05-23T14:48:58.347Z,34.01
2019-05-23T14:51:43.549Z,34.39
2019-05-23T14:54:12.139Z,35.20
2019-05-23T14:56:39.478Z,35.36
2019-05-23T14:59:06.129Z,36.12
2019-05-23T15:01:34.548Z,37.00
2019-05-23T15:04:01.999Z,38.22
2019-05-23T15:06:28.877Z,38.82
2019-05-23T15:08:56.545Z,40.87
2019-05-23T15:11:23.176Z,42.62
2019-05-23T15:13:49.762Z,43.97
2019-05-23T15:16:16.882Z,45.66
2019-05-23T15:18:43.522Z,46.87
2019-05-23T15:21:10.079Z,47.57
2019-05-23T15:23:38.265Z,48.55
2019-05-23T15:26:21.724Z,48.95
2019-05-23T15:28:33.487Z,48.95
2019-05-23T15:31:00.092Z,49.16
2019-05-23T15:33:26.763Z,48.40
2019-05-23T15:35:53.326Z,48.20
2019-05-23T15:38:19.983Z,47.38
2019-05-23T15:40:46.593Z,47.38
2019-05-23T15:43:13.257Z,48.23
2019-05-23T15:45:40.068Z,49.01
2019-05-23T15:48:06.750Z,49.31
2019-05-23T15:50:35.127Z,50.00
2019-05-23T15:53:06.436Z,50.02
2019-05-23T15:55:43.714Z,49.56
2019-05-23T15:58:12.620Z,49.94
2019-05-23T16:00:46.079Z,49.41
2019-05-23T16:03:15.571Z,49.40
2019-05-23T16:05:45.463Z,49.70
2019-05-23T16:08:13.904Z,48.44
2019-05-23T16:10:41.916Z,48.75
2019-05-23T16:13:12.451Z,49.01
2019-05-23T16:15:44.362Z,49.79
2019-05-23T16:18:13.886Z,49.92
2019-05-23T16:20:47.247Z,49.62
2019-05-23T16:23:18.429Z,49.96
2019-05-23T16:25:48.311Z,49.69
2019-05-23T16:28:18.927Z,49.76
2019-05-23T16:30:46.567Z,49.91
2019-05-23T16:33:14.029Z,50.21
2019-05-23T16:35:44.532Z,50.45
2019-05-23T16:38:13.490Z,50.15
2019-05-23T16:40:40.939Z,50.02
2019-05-23T16:43:10.898Z,49.62
2019-05-23T16:45:38.179Z,50.86
2019-05-23T16:48:06.003Z,50.46
2019-05-23T16:50:33.803Z,51.26
2019-05-23T16:53:01.134Z,51.18
2019-05-23T16:55:34.189Z,51.36
2019-05-23T16:58:04.284Z,51.61
2019-05-23T17:00:40.762Z,52.18
2019-05-23T17:03:14.867Z,52.59
2019-05-23T17:05:56.877Z,53.44
2019-05-23T17:08:36.239Z,53.32
2019-05-23T17:11:21.831Z,54.20
2019-05-23T17:13:57.109Z,53.33
2019-05-23T17:16:30.560Z,52.98
2019-05-23T17:19:00.268Z,54.27
2019-05-23T17:21:29.593Z,54.14
2019-05-23T17:24:02.616Z,52.91
2019-05-23T17:26:35.452Z,52.51
2019-05-23T17:29:16.109Z,52.68
2019-05-23T17:31:44.497Z,53.18
2019-05-23T17:34:11.168Z,53.36
2019-05-23T17:36:40.341Z,52.67
2019-05-23T17:39:09.003Z,52.76
2019-05-23T17:41:35.607Z,53.55
2019-05-23T17:44:02.937Z,52.97
2019-05-23T17:46:29.751Z,53.90
2019-05-23T17:48:56.458Z,51.00
2019-05-23T17:51:23.591Z,51.45
2019-05-23T17:53:54.399Z,51.43
2019-05-23T17:56:22.505Z,51.53
2019-05-23T17:58:49.222Z,51.51
2019-05-23T18:01:18.188Z,51.74
2019-05-23T18:03:47.152Z,52.08
2019-05-23T18:06:14.265Z,51.42
2019-05-23T18:08:41.347Z,51.61
2019-05-23T18:11:08.575Z,50.97
2019-05-23T18:13:35.163Z,51.53
2019-05-23T18:16:01.834Z,51.91
2019-05-23T18:18:28.426Z,52.00
2019-05-23T18:20:55.573Z,53.28
2019-05-23T18:23:22.828Z,53.99
2019-05-23T18:25:52.159Z,53.92
2019-05-23T18:28:20.538Z,54.24
2019-05-23T18:30:49.460Z,54.87
2019-05-23T18:33:17.578Z,53.91
2019-05-23T18:35:44.992Z,55.22
2019-05-23T18:38:12.123Z,56.22
2019-05-23T18:40:39.594Z,56.04
2019-05-23T18:43:06.813Z,56.55
2019-05-23T18:45:34.867Z,54.96
2019-05-23T18:48:01.805Z,55.41
2019-05-23T18:50:29.718Z,56.05
2019-05-23T18:52:58.426Z,56.06
2019-05-23T18:55:25.250Z,56.68
2019-05-23T18:57:53.558Z,56.19
2019-05-23T19:00:41.719Z,57.03
2019-05-23T19:03:08.809Z,56.98
2019-05-23T19:05:35.527Z,56.91
2019-05-23T19:08:04.163Z,58.17
2019-05-23T19:10:31.466Z,59.06
2019-05-23T19:12:58.117Z,59.03
2019-05-23T19:15:24.836Z,59.13
2019-05-23T19:17:51.447Z,59.77
2019-05-23T19:20:18.035Z,59.72
2019-05-23T19:22:44.818Z,58.89
2019-05-23T19:25:12.390Z,60.16
2019-05-23T19:27:39.488Z,60.43
2019-05-23T19:30:07.880Z,60.34
2019-05-23T19:32:35.710Z,60.49
2019-05-23T19:35:03.960Z,60.83
2019-05-23T19:37:30.931Z,60.77
2019-05-23T19:39:57.683Z,60.96
2019-05-23T19:42:24.393Z,61.54
2019-05-23T19:44:50.968Z,61.57
2019-05-23T19:47:17.682Z,62.35
2019-05-23T19:49:45.043Z,62.94
2019-05-23T19:52:11.849Z,62.99
2019-05-23T19:54:39.113Z,62.83
2019-05-23T19:57:06.160Z,62.86
2019-05-23T19:59:32.885Z,63.42
2019-05-23T20:02:04.733Z,63.74
2019-05-23T20:04:34.068Z,63.42
2019-05-23T20:07:01.271Z,64.34
2019-05-23T20:09:28.580Z,64.73
2019-05-23T20:11:55.549Z,64.86
2019-05-23T20:14:22.326Z,64.52
2019-05-23T20:16:49.160Z,65.07
2019-05-23T20:19:15.738Z,65.13
2019-05-23T20:21:42.318Z,65.31
2019-05-23T20:24:09.164Z,66.29
2019-05-23T20:26:35.786Z,66.91
2019-05-23T20:29:03.413Z,67.01
2019-05-23T20:31:30.346Z,66.88
2019-05-23T20:33:57.088Z,67.64
2019-05-23T20:36:23.808Z,67.90
2019-05-23T20:38:50.409Z,67.50
2019-05-23T20:41:17.516Z,68.50
2019-05-23T20:43:44.082Z,67.44
2019-05-23T20:46:11.055Z,67.64
2019-05-23T20:48:37.879Z,67.14
2019-05-23T20:51:04.665Z,68.30
2019-05-23T20:53:31.347Z,67.19
2019-05-23T20:55:58.217Z,68.28
2019-05-23T20:58:24.802Z,68.40
2019-05-23T21:00:57.329Z,67.89
2019-05-23T21:03:26.069Z,67.17
2019-05-23T21:05:53.052Z,64.27
2019-05-23T21:08:22.351Z,64.46
2019-05-23T21:10:48.864Z,63.20
2019-05-23T21:13:33.418Z,62.53
2019-05-23T21:16:00.290Z,63.23
2019-05-23T21:18:26.968Z,63.02
2019-05-23T21:20:54.119Z,63.48
2019-05-23T21:23:21.615Z,64.07
2019-05-23T21:25:50.580Z,64.44
2019-05-23T21:28:17.177Z,63.69
2019-05-23T21:30:45.841Z,64.02
2019-05-23T21:33:12.500Z,63.79
2019-05-23T21:35:39.086Z,64.76
2019-05-23T21:38:06.200Z,64.11
2019-05-23T21:40:36.506Z,64.26
2019-05-23T21:43:04.214Z,65.71
2019-05-23T21:45:31.859Z,66.17
2019-05-23T21:47:58.870Z,66.99
2019-05-23T21:50:25.532Z,67.23
2019-05-23T21:52:52.127Z,66.94
2019-05-23T21:55:31.710Z,67.61
2019-05-23T21:57:58.313Z,64.77
2019-05-23T22:00:30.382Z,65.56
2019-05-23T22:02:57.177Z,65.80
2019-05-23T22:05:23.900Z,66.09
2019-05-23T22:07:51.730Z,65.83
2019-05-23T22:10:18.987Z,66.49
2019-05-23T22:13:03.439Z,67.62
2019-05-23T22:15:21.531Z,67.30
2019-05-23T22:17:49.426Z,67.20
2019-05-23T22:20:16.170Z,67.35
2019-05-23T22:22:42.838Z,67.32
2019-05-23T22:25:13.203Z,67.86
2019-05-23T22:27:39.972Z,67.58
2019-05-23T22:30:08.071Z,67.04
2019-05-23T22:32:34.838Z,67.47
2019-05-23T22:35:03.442Z,67.60
2019-05-23T22:37:30.123Z,67.27
2019-05-23T22:39:56.770Z,67.21
2019-05-23T22:42:25.318Z,68.38
2019-05-23T22:44:51.941Z,68.14
2019-05-23T22:47:18.662Z,68.01
2019-05-23T22:49:45.175Z,68.17
2019-05-23T22:52:11.938Z,69.14
2019-05-23T22:54:38.549Z,69.40
2019-05-23T22:57:05.147Z,69.29
2019-05-23T22:59:31.753Z,68.97
2019-05-23T23:01:58.372Z,69.53
2019-05-23T23:04:25.391Z,69.35
2019-05-23T23:06:52.717Z,69.28
2019-05-23T23:09:19.731Z,68.75
2019-05-23T23:11:46.241Z,69.27
2019-05-23T23:14:12.991Z,69.47
2019-05-23T23:16:39.588Z,69.84
2019-05-23T23:19:07.620Z,69.81
2019-05-23T23:21:34.497Z,69.64
2019-05-23T23:24:01.102Z,69.79
2019-05-23T23:26:27.729Z,70.17
2019-05-23T23:28:54.410Z,70.69
2019-05-23T23:31:21.146Z,69.99
2019-05-23T23:33:47.749Z,70.37
2019-05-23T23:36:16.220Z,69.53
2019-05-23T23:38:42.918Z,69.32
2019-05-23T23:41:09.545Z,69.84
2019-05-23T23:43:36.176Z,70.00
2019-05-23T23:46:21.352Z,69.61
2019-05-23T23:49:06.399Z,70.60
2019-05-23T23:51:52.482Z,70.30
2019-05-23T23:54:38.013Z,70.46
2019-05-23T23:57:22.956Z,70.97
2019-05-23T23:59:49.475Z,70.79
