createdAt,value
2018-06-15T00:03:04.408Z,99.90
2018-06-15T00:12:12.946Z,99.90
2018-06-15T00:16:47.450Z,99.90
2018-06-15T00:21:21.784Z,99.90
2018-06-15T00:25:56.401Z,99.90
2018-06-15T00:30:31.146Z,99.90
2018-06-15T00:35:05.521Z,99.90
2018-06-15T00:39:39.820Z,99.90
2018-06-15T00:44:14.302Z,99.90
2018-06-15T00:48:48.721Z,99.90
2018-06-15T00:53:23.050Z,99.90
2018-06-15T00:57:57.307Z,99.90
2018-06-15T01:02:31.736Z,99.90
2018-06-15T01:07:06.436Z,99.90
2018-06-15T01:11:41.065Z,99.90
2018-06-15T01:20:49.946Z,99.90
2018-06-15T01:25:24.406Z,99.90
2018-06-15T01:29:59.318Z,99.90
2018-06-15T01:34:34.409Z,99.90
2018-06-15T01:39:10.110Z,99.90
2018-06-15T01:43:44.482Z,99.90
2018-06-15T01:48:19.241Z,99.90
2018-06-15T01:52:53.759Z,99.90
2018-06-15T01:57:28.272Z,99.90
2018-06-15T02:02:02.884Z,99.90
2018-06-15T02:06:37.162Z,99.90
2018-06-15T02:11:11.607Z,99.90
2018-06-15T02:15:46.119Z,99.90
2018-06-15T02:20:20.389Z,99.90
2018-06-15T02:24:55.658Z,99.90
2018-06-15T02:29:30.081Z,99.90
2018-06-15T02:34:05.420Z,99.90
2018-06-15T02:38:39.954Z,99.90
2018-06-15T02:43:14.366Z,99.90
2018-06-15T02:47:49.233Z,99.90
2018-06-15T02:52:23.654Z,99.90
2018-06-15T02:56:58.369Z,99.90
2018-06-15T03:01:32.773Z,99.90
2018-06-15T03:06:08.026Z,99.90
2018-06-15T03:10:42.556Z,99.90
2018-06-15T03:15:17.466Z,99.90
2018-06-15T03:19:53.270Z,99.90
2018-06-15T03:24:27.893Z,99.90
2018-06-15T03:29:02.477Z,99.90
2018-06-15T03:33:37.049Z,99.90
2018-06-15T03:38:13.963Z,99.90
2018-06-15T03:42:48.345Z,99.90
2018-06-15T03:47:22.739Z,99.90
2018-06-15T03:52:01.628Z,99.90
2018-06-15T03:56:37.925Z,99.90
2018-06-15T04:01:13.338Z,99.90
2018-06-15T04:05:47.815Z,99.90
2018-06-15T04:19:30.299Z,99.90
2018-06-15T04:24:04.747Z,99.90
2018-06-15T04:28:39.188Z,99.90
2018-06-15T04:33:14.106Z,99.90
2018-06-15T04:37:48.542Z,99.90
2018-06-15T04:42:22.866Z,99.90
2018-06-15T04:46:57.328Z,99.90
2018-06-15T04:51:37.036Z,99.90
2018-06-15T04:56:11.361Z,99.90
2018-06-15T05:00:45.706Z,99.90
2018-06-15T05:05:35.537Z,99.90
2018-06-15T05:10:10.507Z,99.90
2018-06-15T05:14:45.158Z,99.90
2018-06-15T05:19:19.658Z,99.90
2018-06-15T05:23:54.215Z,99.90
2018-06-15T05:28:28.758Z,99.90
2018-06-15T05:33:03.262Z,99.90
2018-06-15T05:37:37.971Z,99.90
2018-06-15T05:42:13.263Z,99.90
2018-06-15T05:46:47.934Z,99.90
2018-06-15T05:51:22.261Z,99.90
2018-06-15T05:55:56.614Z,99.90
2018-06-15T06:00:30.997Z,99.90
2018-06-15T06:05:05.414Z,99.90
2018-06-15T06:09:40.034Z,99.90
2018-06-15T06:14:14.615Z,99.90
2018-06-15T06:18:49.126Z,99.90
2018-06-15T06:23:23.438Z,99.90
2018-06-15T06:27:58.094Z,99.90
2018-06-15T06:32:32.767Z,99.90
2018-06-15T06:37:07.174Z,99.90
2018-06-15T06:41:41.645Z,99.90
2018-06-15T06:46:15.897Z,99.90
2018-06-15T06:50:50.293Z,99.90
2018-06-15T06:55:24.804Z,99.90
2018-06-15T06:59:59.969Z,99.90
2018-06-15T07:04:34.246Z,99.90
2018-06-15T07:09:08.749Z,99.90
2018-06-15T07:13:43.253Z,99.90
2018-06-15T07:18:18.188Z,99.90
2018-06-15T07:22:55.007Z,99.90
2018-06-15T07:27:30.837Z,99.90
2018-06-15T07:32:06.733Z,99.90
2018-06-15T07:36:41.490Z,99.90
2018-06-15T07:41:15.797Z,99.90
2018-06-15T07:45:52.765Z,99.90
2018-06-15T07:50:37.185Z,99.90
2018-06-15T07:55:11.893Z,99.90
2018-06-15T07:59:49.806Z,99.10
2018-06-15T08:04:25.865Z,97.90
2018-06-15T08:09:00.694Z,97.40
2018-06-15T08:13:37.717Z,96.40
2018-06-15T08:18:17.274Z,96.90
2018-06-15T08:22:52.299Z,96.30
2018-06-15T08:27:27.094Z,96.70
2018-06-15T08:32:02.927Z,97.10
2018-06-15T08:36:37.390Z,97.40
2018-06-15T08:41:12.685Z,97.60
2018-06-15T08:45:48.616Z,98.00
2018-06-15T08:50:23.285Z,98.30
2018-06-15T08:54:57.850Z,99.40
2018-06-15T08:59:32.362Z,99.60
2018-06-15T09:04:06.977Z,99.90
2018-06-15T09:08:41.638Z,99.30
2018-06-15T09:13:16.336Z,99.30
2018-06-15T09:17:50.922Z,98.60
2018-06-15T09:22:25.426Z,98.40
2018-06-15T09:31:34.126Z,98.20
2018-06-15T09:36:08.790Z,98.40
2018-06-15T09:40:43.605Z,98.60
2018-06-15T09:45:20.209Z,99.50
2018-06-15T09:49:54.784Z,99.70
2018-06-15T09:54:34.217Z,99.60
2018-06-15T09:59:08.554Z,99.90
2018-06-15T10:03:43.261Z,99.70
2018-06-15T10:08:18.197Z,99.20
2018-06-15T10:12:52.619Z,99.50
2018-06-15T10:17:27.173Z,99.20
2018-06-15T10:22:01.723Z,98.80
2018-06-15T10:26:41.276Z,98.70
2018-06-15T10:31:15.857Z,98.00
2018-06-15T10:35:51.069Z,97.70
2018-06-15T10:40:26.495Z,97.80
2018-06-15T10:45:05.242Z,97.20
2018-06-15T10:49:48.871Z,96.50
2018-06-15T10:54:26.504Z,96.20
2018-06-15T10:59:00.829Z,95.00
2018-06-15T11:03:35.473Z,94.10
2018-06-15T11:08:10.475Z,93.90
2018-06-15T11:12:45.423Z,92.90
2018-06-15T11:17:19.973Z,91.80
2018-06-15T11:21:54.265Z,91.60
2018-06-15T11:26:28.991Z,91.40
2018-06-15T11:31:04.023Z,90.20
2018-06-15T11:40:15.133Z,89.30
2018-06-15T11:44:49.637Z,88.70
2018-06-15T11:49:24.211Z,88.80
2018-06-15T11:53:58.789Z,83.90
2018-06-15T11:58:33.105Z,83.10
2018-06-15T12:03:07.450Z,81.70
2018-06-15T12:07:41.986Z,80.90
2018-06-15T12:12:16.425Z,75.40
2018-06-15T12:16:50.811Z,73.60
2018-06-15T12:21:25.417Z,72.10
2018-06-15T12:26:00.067Z,72.50
2018-06-15T12:30:34.517Z,69.00
2018-06-15T12:35:14.038Z,65.50
2018-06-15T12:39:48.609Z,61.80
2018-06-15T12:44:23.142Z,58.80
2018-06-15T12:48:57.842Z,58.80
2018-06-15T12:53:32.209Z,56.80
2018-06-15T12:58:13.315Z,56.60
2018-06-15T13:02:58.742Z,51.30
2018-06-15T13:07:33.130Z,54.90
2018-06-15T13:12:11.843Z,57.60
2018-06-15T13:16:48.097Z,58.10
2018-06-15T13:21:22.733Z,55.30
2018-06-15T13:25:57.162Z,53.50
2018-06-15T13:30:31.715Z,53.60
2018-06-15T13:35:06.289Z,57.10
2018-06-15T13:39:40.773Z,59.40
2018-06-15T13:44:15.026Z,61.50
2018-06-15T13:48:49.474Z,62.50
2018-06-15T13:53:23.813Z,62.70
2018-06-15T13:57:58.458Z,65.20
2018-06-15T14:02:32.745Z,65.50
2018-06-15T14:07:07.111Z,66.80
2018-06-15T14:11:41.330Z,67.20
2018-06-15T14:16:15.798Z,66.80
2018-06-15T14:20:50.412Z,68.60
2018-06-15T14:25:24.962Z,69.80
2018-06-15T14:29:59.320Z,70.50
2018-06-15T14:34:33.758Z,71.50
2018-06-15T14:39:09.893Z,72.10
2018-06-15T14:43:44.395Z,74.40
2018-06-15T14:48:18.806Z,74.10
2018-06-15T14:52:53.898Z,74.40
2018-06-15T14:57:28.446Z,75.20
2018-06-15T15:02:02.942Z,76.00
2018-06-15T15:06:37.738Z,76.20
2018-06-15T15:11:12.318Z,76.00
2018-06-15T15:15:46.656Z,76.20
2018-06-15T15:20:21.077Z,76.80
2018-06-15T15:24:55.681Z,78.40
2018-06-15T15:29:30.110Z,78.90
2018-06-15T15:34:04.533Z,81.70
2018-06-15T15:43:12.862Z,85.10
2018-06-15T15:47:49.377Z,86.10
2018-06-15T15:52:23.726Z,86.80
2018-06-15T15:56:58.118Z,86.50
2018-06-15T16:01:37.245Z,87.00
2018-06-15T16:06:11.496Z,87.80
2018-06-15T16:10:45.951Z,87.80
2018-06-15T16:15:20.395Z,87.70
2018-06-15T16:19:54.845Z,88.90
2018-06-15T16:24:29.289Z,89.30
2018-06-15T16:29:04.844Z,90.00
2018-06-15T16:33:39.222Z,91.10
2018-06-15T16:38:13.707Z,91.10
2018-06-15T16:42:48.352Z,91.40
2018-06-15T16:47:22.574Z,91.40
2018-06-15T16:51:57.061Z,91.40
2018-06-15T16:56:33.018Z,91.20
2018-06-15T17:01:09.678Z,92.20
2018-06-15T17:05:44.225Z,92.70
2018-06-15T17:10:18.915Z,92.80
2018-06-15T17:14:54.976Z,92.60
2018-06-15T17:19:29.409Z,92.50
2018-06-15T17:24:03.737Z,93.00
2018-06-15T17:28:38.239Z,93.50
2018-06-15T17:33:12.640Z,93.90
2018-06-15T17:37:47.818Z,94.30
2018-06-15T17:42:22.354Z,95.20
2018-06-15T17:46:57.376Z,95.10
2018-06-15T17:51:31.905Z,95.30
2018-06-15T17:56:06.404Z,95.90
2018-06-15T18:00:40.597Z,95.30
2018-06-15T18:05:14.984Z,96.10
2018-06-15T18:09:49.377Z,96.70
2018-06-15T18:14:23.758Z,97.30
2018-06-15T18:18:58.049Z,97.80
2018-06-15T18:23:32.587Z,98.30
2018-06-15T18:28:06.958Z,98.70
2018-06-15T18:32:41.634Z,99.10
2018-06-15T18:37:16.082Z,99.30
2018-06-15T18:41:50.399Z,99.20
2018-06-15T18:46:24.750Z,99.90
2018-06-15T18:50:59.094Z,99.90
2018-06-15T18:55:33.554Z,99.90
2018-06-15T19:00:07.855Z,99.90
2018-06-15T19:04:42.189Z,99.90
2018-06-15T19:09:16.662Z,99.90
2018-06-15T19:13:51.054Z,99.90
2018-06-15T19:18:25.270Z,99.90
2018-06-15T19:22:59.654Z,99.90
2018-06-15T19:27:33.941Z,99.90
2018-06-15T19:32:08.193Z,99.90
2018-06-15T19:36:42.640Z,99.90
2018-06-15T19:41:16.876Z,99.90
2018-06-15T19:45:51.182Z,99.90
2018-06-15T19:50:25.545Z,99.90
2018-06-15T19:54:59.809Z,99.90
2018-06-15T19:59:34.650Z,99.90
2018-06-15T20:04:08.966Z,99.90
2018-06-15T20:08:43.544Z,99.90
2018-06-15T20:13:17.817Z,99.90
2018-06-15T20:17:52.283Z,99.90
2018-06-15T20:22:42.371Z,99.90
2018-06-15T20:27:18.517Z,99.90
2018-06-15T20:31:53.770Z,99.90
2018-06-15T20:36:29.679Z,99.90
2018-06-15T20:41:04.259Z,99.90
2018-06-15T20:45:38.673Z,99.90
2018-06-15T20:50:13.052Z,99.90
2018-06-15T20:54:47.362Z,99.90
2018-06-15T20:59:21.881Z,99.90
2018-06-15T21:03:56.369Z,99.90
2018-06-15T21:08:30.737Z,99.90
2018-06-15T21:13:05.674Z,99.90
2018-06-15T21:17:40.041Z,99.90
2018-06-15T21:22:14.743Z,99.90
2018-06-15T21:26:49.103Z,99.90
2018-06-15T21:31:23.397Z,99.90
2018-06-15T21:35:57.817Z,99.90
2018-06-15T21:40:32.433Z,99.90
2018-06-15T21:49:41.210Z,99.90
2018-06-15T21:54:15.469Z,99.90
2018-06-15T21:58:50.102Z,99.90
2018-06-15T22:03:24.451Z,99.90
2018-06-15T22:07:59.806Z,99.90
2018-06-15T22:12:34.405Z,99.90
2018-06-15T22:17:08.693Z,99.90
2018-06-15T22:21:43.057Z,99.90
2018-06-15T22:26:17.441Z,99.90
2018-06-15T22:30:51.901Z,99.90
2018-06-15T22:35:26.631Z,99.90
2018-06-15T22:40:01.034Z,99.90
2018-06-15T22:44:35.594Z,99.90
2018-06-15T22:49:10.977Z,99.90
2018-06-15T22:53:46.222Z,99.90
2018-06-15T22:58:20.630Z,99.90
2018-06-15T23:02:55.193Z,99.90
2018-06-15T23:07:29.581Z,99.90
2018-06-15T23:12:05.174Z,99.90
2018-06-15T23:16:40.409Z,99.90
2018-06-15T23:21:14.751Z,99.90
2018-06-15T23:25:49.727Z,99.90
2018-06-15T23:30:24.352Z,99.90
2018-06-15T23:34:58.894Z,99.90
2018-06-15T23:39:33.425Z,99.90
2018-06-15T23:44:07.916Z,99.90
2018-06-15T23:48:42.412Z,99.90
2018-06-15T23:53:16.842Z,99.90
2018-06-15T23:57:51.793Z,99.90
