createdAt,value
2023-01-31T00:01:16.564Z,0
2023-01-31T00:03:42.663Z,0
2023-01-31T00:06:08.936Z,0
2023-01-31T00:08:34.868Z,0
2023-01-31T00:11:00.953Z,0
2023-01-31T00:13:27.067Z,0
2023-01-31T00:15:53.143Z,0
2023-01-31T00:18:19.335Z,0
2023-01-31T00:20:44.461Z,0
2023-01-31T00:23:10.563Z,0
2023-01-31T00:25:36.531Z,0
2023-01-31T00:28:02.637Z,0
2023-01-31T00:30:28.737Z,0
2023-01-31T00:32:54.894Z,0
2023-01-31T00:35:20.973Z,0
2023-01-31T00:37:46.214Z,0
2023-01-31T00:40:11.232Z,0
2023-01-31T00:42:37.303Z,0
2023-01-31T00:45:02.478Z,0
2023-01-31T00:47:27.613Z,0
2023-01-31T00:49:53.669Z,0
2023-01-31T00:52:19.758Z,0
2023-01-31T00:54:45.951Z,0
2023-01-31T00:57:11.994Z,0
2023-01-31T00:59:38.027Z,0
2023-01-31T01:02:04.275Z,0
2023-01-31T01:04:30.337Z,0
2023-01-31T01:06:56.365Z,0
2023-01-31T01:09:22.435Z,0
2023-01-31T01:11:48.546Z,0
2023-01-31T01:14:14.661Z,0
2023-01-31T01:16:40.701Z,0
2023-01-31T01:19:05.789Z,0
2023-01-31T01:21:31.920Z,0
2023-01-31T01:23:58.064Z,0
2023-01-31T01:26:24.056Z,0
2023-01-31T01:28:50.226Z,0
2023-01-31T01:31:16.277Z,0
2023-01-31T01:33:42.322Z,0
2023-01-31T01:36:07.452Z,0
2023-01-31T01:38:32.650Z,0
2023-01-31T01:40:58.674Z,0
2023-01-31T01:43:23.792Z,0
2023-01-31T01:45:48.915Z,0
2023-01-31T01:48:15.026Z,0
2023-01-31T01:50:41.177Z,0
2023-01-31T01:53:07.177Z,0
2023-01-31T01:55:33.268Z,0
2023-01-31T01:57:59.402Z,0
2023-01-31T02:00:25.542Z,0
2023-01-31T02:02:51.565Z,0
2023-01-31T02:05:17.662Z,0
2023-01-31T02:07:43.912Z,0
2023-01-31T02:10:09.837Z,0
2023-01-31T02:12:35.949Z,0
2023-01-31T02:15:02.040Z,0
2023-01-31T02:17:27.153Z,0
2023-01-31T02:19:53.254Z,0
2023-01-31T02:22:19.448Z,0
2023-01-31T02:24:45.439Z,0
2023-01-31T02:27:11.560Z,0
2023-01-31T02:29:37.654Z,0
2023-01-31T02:32:03.789Z,0
2023-01-31T02:34:28.987Z,0
2023-01-31T02:36:54.206Z,0
2023-01-31T02:39:20.205Z,0
2023-01-31T02:41:45.224Z,0
2023-01-31T02:44:10.402Z,0
2023-01-31T02:46:36.542Z,0
2023-01-31T02:49:02.524Z,0
2023-01-31T02:51:28.710Z,0
2023-01-31T02:53:54.853Z,0
2023-01-31T02:56:20.813Z,0
2023-01-31T02:58:47.037Z,0
2023-01-31T03:01:13.088Z,0
2023-01-31T03:03:39.214Z,0
2023-01-31T03:06:05.328Z,0
2023-01-31T03:08:31.405Z,0
2023-01-31T03:10:57.346Z,0
2023-01-31T03:13:23.618Z,0
2023-01-31T03:15:48.680Z,0
2023-01-31T03:18:14.797Z,0
2023-01-31T03:20:40.762Z,0
2023-01-31T03:23:06.975Z,0
2023-01-31T03:25:33.114Z,0
2023-01-31T03:27:59.263Z,0
2023-01-31T03:30:25.284Z,0
2023-01-31T03:32:50.366Z,0
2023-01-31T03:35:15.358Z,0
2023-01-31T03:37:41.489Z,0
2023-01-31T03:40:06.760Z,0
2023-01-31T03:42:31.704Z,0
2023-01-31T03:44:57.999Z,0
2023-01-31T03:47:24.082Z,0
2023-01-31T03:49:50.063Z,0
2023-01-31T03:52:16.250Z,0
2023-01-31T03:54:42.222Z,0
2023-01-31T03:57:08.399Z,0
2023-01-31T03:59:34.574Z,0
2023-01-31T04:02:00.525Z,0
2023-01-31T04:04:25.619Z,0
2023-01-31T04:06:51.898Z,0
2023-01-31T04:09:17.960Z,0
2023-01-31T04:11:44.043Z,0
2023-01-31T04:14:10.102Z,0
2023-01-31T04:16:36.122Z,0
2023-01-31T04:19:02.264Z,0
2023-01-31T04:21:28.355Z,0
2023-01-31T04:23:54.370Z,0
2023-01-31T04:26:20.438Z,0
2023-01-31T04:28:46.682Z,0
2023-01-31T04:31:11.679Z,0
2023-01-31T04:33:36.773Z,0
2023-01-31T04:36:03.003Z,0
2023-01-31T04:38:29.031Z,0
2023-01-31T04:40:55.084Z,0
2023-01-31T04:43:21.270Z,0
2023-01-31T04:45:47.265Z,0
2023-01-31T04:48:13.460Z,0
2023-01-31T04:50:39.482Z,0
2023-01-31T04:53:05.603Z,0
2023-01-31T04:55:31.744Z,0
2023-01-31T04:57:57.827Z,0
2023-01-31T05:00:23.895Z,0
2023-01-31T05:02:49.939Z,0
2023-01-31T05:05:15.121Z,0
2023-01-31T05:07:41.244Z,0
2023-01-31T05:10:07.315Z,0
2023-01-31T05:12:33.460Z,0
2023-01-31T05:14:59.594Z,0
2023-01-31T05:17:25.532Z,0
2023-01-31T05:19:51.797Z,0
2023-01-31T05:22:16.838Z,0
2023-01-31T05:24:42.056Z,0
2023-01-31T05:27:07.044Z,0
2023-01-31T05:29:33.307Z,0
2023-01-31T05:31:58.321Z,0
2023-01-31T05:34:23.575Z,0
2023-01-31T05:36:49.580Z,0
2023-01-31T05:39:15.628Z,0
2023-01-31T05:41:41.856Z,0
2023-01-31T05:44:07.924Z,0
2023-01-31T05:46:34.138Z,0
2023-01-31T05:49:00.196Z,0
2023-01-31T05:51:26.256Z,0
2023-01-31T05:53:52.356Z,0
2023-01-31T05:56:18.514Z,0
2023-01-31T05:58:44.540Z,0
2023-01-31T06:01:10.573Z,0
2023-01-31T06:03:36.829Z,0
2023-01-31T06:06:01.798Z,0
2023-01-31T06:10:53.905Z,0
2023-01-31T06:13:20.161Z,0
2023-01-31T06:15:46.204Z,0
2023-01-31T06:18:12.386Z,0
2023-01-31T06:20:38.317Z,0
2023-01-31T06:23:04.367Z,0
2023-01-31T06:25:29.495Z,0
2023-01-31T06:27:54.701Z,0
2023-01-31T06:30:19.751Z,0
2023-01-31T06:32:44.934Z,0
2023-01-31T06:35:11.034Z,0
2023-01-31T06:37:37.147Z,0
2023-01-31T06:40:03.293Z,0
2023-01-31T06:42:29.387Z,0
2023-01-31T06:44:55.507Z,0
2023-01-31T06:47:21.590Z,0
2023-01-31T06:49:47.538Z,5
2023-01-31T06:54:39.964Z,5
2023-01-31T06:57:05.928Z,11
2023-01-31T06:59:31.979Z,11
2023-01-31T07:01:58.033Z,16
2023-01-31T07:04:23.318Z,16
2023-01-31T07:06:49.301Z,22
2023-01-31T07:09:15.330Z,22
2023-01-31T07:11:41.491Z,22
2023-01-31T07:14:07.678Z,28
2023-01-31T07:16:33.734Z,33
2023-01-31T07:18:59.902Z,33
2023-01-31T07:21:25.994Z,39
2023-01-31T07:23:51.156Z,39
2023-01-31T07:26:16.141Z,45
2023-01-31T07:28:42.211Z,50
2023-01-31T07:31:08.249Z,50
2023-01-31T07:33:34.338Z,56
2023-01-31T07:36:00.567Z,56
2023-01-31T07:38:26.668Z,67
2023-01-31T07:40:52.638Z,73
2023-01-31T07:43:18.744Z,73
2023-01-31T07:45:44.985Z,73
2023-01-31T07:48:11.096Z,67
2023-01-31T07:50:37.063Z,73
2023-01-31T07:53:03.199Z,73
2023-01-31T07:55:29.371Z,78
2023-01-31T07:57:54.394Z,84
2023-01-31T08:00:20.567Z,90
2023-01-31T08:02:46.583Z,84
2023-01-31T08:05:12.632Z,101
2023-01-31T08:07:38.756Z,106
2023-01-31T08:10:04.970Z,118
2023-01-31T08:12:31.050Z,112
2023-01-31T08:14:56.206Z,101
2023-01-31T08:17:21.200Z,112
2023-01-31T08:19:46.377Z,112
2023-01-31T08:22:11.392Z,118
2023-01-31T08:24:37.553Z,146
2023-01-31T08:27:03.683Z,151
2023-01-31T08:29:29.807Z,157
2023-01-31T08:31:55.889Z,180
2023-01-31T08:34:21.959Z,180
2023-01-31T08:36:47.959Z,180
2023-01-31T08:39:14.183Z,168
2023-01-31T08:41:40.275Z,163
2023-01-31T08:44:06.241Z,191
2023-01-31T08:46:32.502Z,180
2023-01-31T08:48:58.490Z,180
2023-01-31T08:51:24.545Z,174
2023-01-31T08:53:49.657Z,191
2023-01-31T08:56:15.842Z,180
2023-01-31T08:58:41.946Z,180
2023-01-31T09:01:08.019Z,180
2023-01-31T09:03:34.071Z,191
2023-01-31T09:06:00.224Z,180
2023-01-31T09:08:26.323Z,191
2023-01-31T09:10:51.530Z,163
2023-01-31T09:13:16.547Z,157
2023-01-31T09:15:41.703Z,146
2023-01-31T09:18:06.779Z,140
2023-01-31T09:20:32.911Z,123
2023-01-31T09:22:58.981Z,106
2023-01-31T09:25:25.048Z,118
2023-01-31T09:27:51.100Z,135
2023-01-31T09:30:17.313Z,163
2023-01-31T09:32:43.430Z,191
2023-01-31T09:35:09.467Z,219
2023-01-31T09:37:35.558Z,253
2023-01-31T09:40:01.629Z,271
2023-01-31T09:42:27.727Z,276
2023-01-31T09:44:53.878Z,287
2023-01-31T09:47:19.920Z,287
2023-01-31T09:49:44.943Z,282
2023-01-31T09:52:11.240Z,304
2023-01-31T09:54:37.210Z,276
2023-01-31T09:57:03.364Z,225
2023-01-31T09:59:29.361Z,247
2023-01-31T10:01:55.612Z,276
2023-01-31T10:04:21.659Z,287
2023-01-31T10:06:46.966Z,276
2023-01-31T10:09:11.957Z,259
2023-01-31T10:11:38.025Z,271
2023-01-31T10:14:03.007Z,293
2023-01-31T10:16:28.255Z,293
2023-01-31T10:18:54.381Z,299
2023-01-31T10:21:20.418Z,321
2023-01-31T10:23:46.530Z,338
2023-01-31T10:26:12.672Z,338
2023-01-31T10:28:38.613Z,321
2023-01-31T10:31:04.752Z,321
2023-01-31T10:33:30.912Z,332
2023-01-31T10:35:57.020Z,321
2023-01-31T10:38:23.117Z,327
2023-01-31T10:40:49.190Z,247
2023-01-31T10:43:15.271Z,271
2023-01-31T10:45:41.393Z,349
2023-01-31T10:48:06.514Z,304
2023-01-31T10:50:32.470Z,332
2023-01-31T10:52:58.619Z,299
2023-01-31T10:55:24.786Z,276
2023-01-31T10:57:50.787Z,247
2023-01-31T11:00:16.980Z,271
2023-01-31T11:02:43.057Z,247
2023-01-31T11:05:08.130Z,338
2023-01-31T11:07:33.337Z,304
2023-01-31T11:09:59.291Z,293
2023-01-31T11:12:24.501Z,406
2023-01-31T11:14:49.571Z,265
2023-01-31T11:17:15.603Z,310
2023-01-31T11:19:41.859Z,236
2023-01-31T11:22:07.993Z,293
2023-01-31T11:24:34.022Z,316
2023-01-31T11:26:59.979Z,299
2023-01-31T11:29:26.237Z,236
2023-01-31T11:31:52.290Z,213
2023-01-31T11:34:18.392Z,219
2023-01-31T11:36:44.356Z,299
2023-01-31T11:39:10.558Z,428
2023-01-31T11:41:36.635Z,417
2023-01-31T11:44:02.737Z,293
2023-01-31T11:46:27.773Z,310
2023-01-31T11:48:53.942Z,265
2023-01-31T11:51:19.932Z,208
2023-01-31T11:53:46.150Z,241
2023-01-31T11:56:12.145Z,247
2023-01-31T11:58:38.351Z,276
2023-01-31T12:01:04.346Z,287
2023-01-31T12:03:29.501Z,299
2023-01-31T12:05:54.681Z,225
2023-01-31T12:08:19.801Z,230
2023-01-31T12:10:44.791Z,225
2023-01-31T12:13:10.043Z,180
2023-01-31T12:15:36.146Z,180
2023-01-31T12:18:02.090Z,168
2023-01-31T12:20:28.348Z,163
2023-01-31T12:22:54.401Z,123
2023-01-31T12:25:20.550Z,140
2023-01-31T12:27:46.649Z,157
2023-01-31T12:30:12.589Z,157
2023-01-31T12:32:38.741Z,191
2023-01-31T12:35:04.880Z,146
2023-01-31T12:37:30.935Z,219
2023-01-31T12:39:57.022Z,230
2023-01-31T12:42:23.198Z,299
2023-01-31T12:44:48.197Z,304
2023-01-31T12:47:14.329Z,299
2023-01-31T12:49:40.534Z,276
2023-01-31T12:52:06.572Z,349
2023-01-31T12:54:32.675Z,332
2023-01-31T12:56:58.822Z,316
2023-01-31T12:59:23.813Z,299
2023-01-31T13:01:49.122Z,287
2023-01-31T13:04:14.087Z,271
2023-01-31T13:06:39.171Z,191
2023-01-31T13:09:05.378Z,185
2023-01-31T13:11:31.393Z,151
2023-01-31T13:13:57.605Z,95
2023-01-31T13:16:23.706Z,112
2023-01-31T13:18:49.710Z,146
2023-01-31T13:21:15.884Z,140
2023-01-31T13:23:41.929Z,185
2023-01-31T13:26:08.021Z,259
2023-01-31T13:28:34.213Z,276
2023-01-31T13:31:00.092Z,282
2023-01-31T13:33:26.331Z,265
2023-01-31T13:35:52.348Z,230
2023-01-31T13:38:17.537Z,253
2023-01-31T13:40:43.547Z,225
2023-01-31T13:43:09.709Z,213
2023-01-31T13:45:35.819Z,219
2023-01-31T13:48:01.838Z,225
2023-01-31T13:50:27.910Z,236
2023-01-31T13:52:54.137Z,185
2023-01-31T13:55:19.093Z,168
2023-01-31T13:57:44.357Z,174
2023-01-31T14:00:09.384Z,196
2023-01-31T14:02:34.563Z,219
2023-01-31T14:05:00.612Z,213
2023-01-31T14:07:26.620Z,163
2023-01-31T14:09:52.883Z,191
2023-01-31T14:12:18.860Z,180
2023-01-31T14:14:45.053Z,191
2023-01-31T14:17:11.084Z,168
2023-01-31T14:19:37.210Z,219
2023-01-31T14:22:03.361Z,219
2023-01-31T14:24:29.305Z,208
2023-01-31T14:26:55.575Z,208
2023-01-31T14:29:21.630Z,196
2023-01-31T14:31:47.672Z,163
2023-01-31T14:34:12.808Z,157
2023-01-31T14:36:38.798Z,146
2023-01-31T14:39:05.015Z,118
2023-01-31T14:41:31.055Z,112
2023-01-31T14:43:57.076Z,118
2023-01-31T14:46:23.325Z,163
2023-01-31T14:48:49.261Z,180
2023-01-31T14:51:14.549Z,151
2023-01-31T14:53:39.648Z,118
2023-01-31T14:56:05.734Z,118
2023-01-31T14:58:31.822Z,101
2023-01-31T15:00:57.994Z,90
2023-01-31T15:03:23.889Z,106
2023-01-31T15:05:50.077Z,106
2023-01-31T15:08:16.417Z,84
2023-01-31T15:10:42.187Z,73
2023-01-31T15:13:08.425Z,61
2023-01-31T15:15:34.519Z,73
2023-01-31T15:18:00.540Z,67
2023-01-31T15:20:26.640Z,61
2023-01-31T15:22:52.781Z,56
2023-01-31T15:25:17.948Z,50
2023-01-31T15:27:43.961Z,50
2023-01-31T15:30:10.161Z,73
2023-01-31T15:32:36.222Z,61
2023-01-31T15:35:02.285Z,61
2023-01-31T15:37:28.334Z,56
2023-01-31T15:39:54.419Z,56
2023-01-31T15:42:19.614Z,39
2023-01-31T15:44:44.691Z,50
2023-01-31T15:47:09.785Z,50
2023-01-31T15:49:34.913Z,33
2023-01-31T15:51:59.980Z,28
2023-01-31T15:54:25.180Z,28
2023-01-31T15:56:51.363Z,28
2023-01-31T15:59:17.451Z,22
2023-01-31T16:01:43.496Z,22
2023-01-31T16:04:09.657Z,16
2023-01-31T16:06:35.697Z,11
2023-01-31T16:09:01.893Z,5
2023-01-31T16:11:27.843Z,5
2023-01-31T16:13:53.972Z,0
2023-01-31T16:16:20.091Z,0
2023-01-31T16:18:46.077Z,0
2023-01-31T16:21:12.111Z,0
2023-01-31T16:23:38.356Z,0
2023-01-31T16:26:03.531Z,0
2023-01-31T16:28:29.500Z,0
2023-01-31T16:30:55.668Z,0
2023-01-31T16:33:21.759Z,0
2023-01-31T16:35:47.838Z,0
2023-01-31T16:38:13.788Z,0
2023-01-31T16:40:39.892Z,0
2023-01-31T16:43:05.134Z,0
2023-01-31T16:45:30.277Z,0
2023-01-31T16:47:56.224Z,0
2023-01-31T16:50:22.456Z,0
2023-01-31T16:52:48.577Z,0
2023-01-31T16:55:14.582Z,0
2023-01-31T16:57:40.784Z,0
2023-01-31T17:00:06.792Z,0
2023-01-31T17:02:32.881Z,0
2023-01-31T17:04:59.111Z,0
2023-01-31T17:07:25.270Z,0
2023-01-31T17:09:51.080Z,0
2023-01-31T17:12:17.181Z,0
2023-01-31T17:14:43.446Z,0
2023-01-31T17:17:08.532Z,0
2023-01-31T17:19:34.569Z,0
2023-01-31T17:22:00.735Z,0
2023-01-31T17:24:26.824Z,0
2023-01-31T17:26:52.764Z,0
2023-01-31T17:29:19.027Z,0
2023-01-31T17:31:44.958Z,0
2023-01-31T17:34:10.306Z,0
2023-01-31T17:36:35.317Z,0
2023-01-31T17:39:01.392Z,0
2023-01-31T17:41:27.537Z,0
2023-01-31T17:43:53.658Z,0
2023-01-31T17:46:19.578Z,0
2023-01-31T17:48:45.653Z,0
2023-01-31T17:51:11.968Z,0
2023-01-31T17:53:38.021Z,0
2023-01-31T17:56:04.001Z,0
2023-01-31T17:58:30.258Z,0
2023-01-31T18:00:56.247Z,0
2023-01-31T18:03:22.421Z,0
2023-01-31T18:05:48.457Z,0
2023-01-31T18:08:13.649Z,0
2023-01-31T18:10:39.694Z,0
2023-01-31T18:13:05.700Z,0
2023-01-31T18:15:32.028Z,0
2023-01-31T18:17:58.080Z,0
2023-01-31T18:20:24.153Z,0
2023-01-31T18:22:50.242Z,0
2023-01-31T18:25:15.282Z,0
2023-01-31T18:27:40.497Z,0
2023-01-31T18:30:05.615Z,0
2023-01-31T18:32:30.840Z,0
2023-01-31T18:34:55.846Z,0
2023-01-31T18:37:20.720Z,0
2023-01-31T18:39:46.032Z,0
2023-01-31T18:42:11.127Z,0
2023-01-31T18:44:36.260Z,0
2023-01-31T18:47:01.268Z,0
2023-01-31T18:49:27.268Z,0
2023-01-31T18:51:53.365Z,0
2023-01-31T18:54:19.492Z,0
2023-01-31T18:56:45.574Z,0
2023-01-31T18:59:11.683Z,0
2023-01-31T19:01:37.747Z,0
2023-01-31T19:04:03.877Z,0
2023-01-31T19:06:30.004Z,0
2023-01-31T19:08:56.053Z,0
2023-01-31T19:11:22.236Z,0
2023-01-31T19:13:48.229Z,0
2023-01-31T19:16:14.345Z,0
2023-01-31T19:18:39.464Z,0
2023-01-31T19:21:05.528Z,0
2023-01-31T19:23:31.626Z,0
2023-01-31T19:25:57.791Z,0
2023-01-31T19:28:23.832Z,0
2023-01-31T19:30:49.920Z,0
2023-01-31T19:33:16.032Z,0
2023-01-31T19:35:41.136Z,0
2023-01-31T19:38:06.247Z,0
2023-01-31T19:40:32.361Z,0
2023-01-31T19:42:58.451Z,0
2023-01-31T19:45:24.541Z,0
2023-01-31T19:47:50.632Z,0
2023-01-31T19:50:16.776Z,0
2023-01-31T19:52:42.816Z,0
2023-01-31T19:55:08.942Z,0
2023-01-31T19:57:35.009Z,0
2023-01-31T20:00:01.283Z,0
2023-01-31T20:02:27.214Z,0
2023-01-31T20:04:53.356Z,0
2023-01-31T20:07:19.460Z,0
2023-01-31T20:09:44.512Z,0
2023-01-31T20:12:10.603Z,0
2023-01-31T20:14:36.681Z,0
2023-01-31T20:17:02.792Z,0
2023-01-31T20:19:29.026Z,0
2023-01-31T20:21:54.038Z,0
2023-01-31T20:24:20.107Z,0
2023-01-31T20:26:45.245Z,0
2023-01-31T20:29:10.362Z,0
2023-01-31T20:31:36.475Z,0
2023-01-31T20:34:02.532Z,0
2023-01-31T20:36:28.629Z,0
2023-01-31T20:38:54.730Z,0
2023-01-31T20:41:20.828Z,0
2023-01-31T20:43:46.920Z,0
2023-01-31T20:46:13.009Z,0
2023-01-31T20:48:39.124Z,0
2023-01-31T20:51:05.224Z,0
2023-01-31T20:53:31.289Z,0
2023-01-31T20:55:57.459Z,0
2023-01-31T20:58:23.477Z,0
2023-01-31T21:00:48.629Z,0
2023-01-31T21:03:14.715Z,0
2023-01-31T21:05:40.790Z,0
2023-01-31T21:08:06.886Z,0
2023-01-31T21:10:32.993Z,0
2023-01-31T21:12:59.070Z,0
2023-01-31T21:15:25.191Z,0
2023-01-31T21:17:50.281Z,0
2023-01-31T21:20:15.397Z,0
2023-01-31T21:22:40.535Z,0
2023-01-31T21:25:05.644Z,0
2023-01-31T21:27:30.748Z,0
2023-01-31T21:29:55.878Z,0
2023-01-31T21:32:21.961Z,0
2023-01-31T21:34:48.092Z,0
2023-01-31T21:37:14.237Z,0
2023-01-31T21:39:40.253Z,0
2023-01-31T21:42:06.403Z,0
2023-01-31T21:44:32.460Z,0
2023-01-31T21:46:58.545Z,0
2023-01-31T21:49:24.643Z,0
2023-01-31T21:51:50.785Z,0
2023-01-31T21:54:16.842Z,0
2023-01-31T21:56:42.943Z,0
2023-01-31T21:59:09.521Z,0
2023-01-31T22:01:34.185Z,0
2023-01-31T22:04:00.245Z,0
2023-01-31T22:06:26.331Z,0
2023-01-31T22:08:52.426Z,0
2023-01-31T22:11:18.524Z,0
2023-01-31T22:13:44.631Z,0
2023-01-31T22:16:10.720Z,0
2023-01-31T22:18:35.831Z,0
2023-01-31T22:21:00.944Z,0
2023-01-31T22:23:26.080Z,0
2023-01-31T22:25:51.184Z,0
2023-01-31T22:28:17.284Z,0
2023-01-31T22:30:43.404Z,0
2023-01-31T22:33:09.491Z,0
2023-01-31T22:35:35.573Z,0
2023-01-31T22:38:01.694Z,0
2023-01-31T22:40:27.749Z,0
2023-01-31T22:42:53.853Z,0
2023-01-31T22:45:19.974Z,0
2023-01-31T22:47:46.118Z,0
2023-01-31T22:50:12.132Z,0
2023-01-31T22:52:38.291Z,0
2023-01-31T22:55:04.344Z,0
2023-01-31T22:57:30.430Z,0
2023-01-31T22:59:55.546Z,0
2023-01-31T23:02:21.649Z,0
2023-01-31T23:04:47.736Z,0
2023-01-31T23:07:13.814Z,0
2023-01-31T23:09:39.928Z,0
2023-01-31T23:12:06.029Z,0
2023-01-31T23:14:31.141Z,0
2023-01-31T23:16:56.279Z,0
2023-01-31T23:19:22.348Z,0
2023-01-31T23:21:47.468Z,0
2023-01-31T23:24:12.589Z,0
2023-01-31T23:26:38.696Z,0
2023-01-31T23:29:04.801Z,0
2023-01-31T23:31:30.881Z,0
2023-01-31T23:33:57.018Z,0
2023-01-31T23:36:23.148Z,0
2023-01-31T23:38:49.202Z,0
2023-01-31T23:41:15.256Z,0
2023-01-31T23:43:41.360Z,0
2023-01-31T23:46:07.438Z,0
2023-01-31T23:48:33.548Z,0
2023-01-31T23:50:59.646Z,0
2023-01-31T23:53:25.731Z,0
2023-01-31T23:55:50.879Z,0
