createdAt,value
2023-02-17T00:01:21.980Z,12.93
2023-02-17T00:03:52.287Z,15.10
2023-02-17T00:06:21.315Z,11.47
2023-02-17T00:08:48.817Z,11.80
2023-02-17T00:11:16.118Z,13.57
2023-02-17T00:13:42.906Z,10.93
2023-02-17T00:16:21.714Z,14.80
2023-02-17T00:18:53.053Z,11.40
2023-02-17T00:21:21.874Z,13.60
2023-02-17T00:23:49.279Z,10.97
2023-02-17T00:26:17.498Z,10.43
2023-02-17T00:28:44.858Z,10.80
2023-02-17T00:31:15.667Z,11.50
2023-02-17T00:33:42.332Z,10.47
2023-02-17T00:36:12.168Z,9.83
2023-02-17T00:38:39.031Z,11.53
2023-02-17T00:41:05.869Z,9.17
2023-02-17T00:43:32.567Z,11.00
2023-02-17T00:45:59.751Z,10.87
2023-02-17T00:48:26.469Z,8.93
2023-02-17T00:50:53.093Z,9.30
2023-02-17T00:53:20.579Z,8.17
2023-02-17T00:55:47.213Z,10.10
2023-02-17T00:58:14.326Z,13.23
2023-02-17T01:00:41.064Z,9.93
2023-02-17T01:03:07.779Z,9.47
2023-02-17T01:05:34.741Z,9.67
2023-02-17T01:08:01.387Z,9.97
2023-02-17T01:10:28.022Z,9.23
2023-02-17T01:12:54.661Z,10.50
2023-02-17T01:15:21.228Z,9.40
2023-02-17T01:17:47.952Z,12.03
2023-02-17T01:20:14.710Z,10.67
2023-02-17T01:22:41.373Z,10.20
2023-02-17T01:25:08.638Z,10.20
2023-02-17T01:27:35.800Z,9.70
2023-02-17T01:30:02.616Z,10.23
2023-02-17T01:32:29.412Z,11.47
2023-02-17T01:34:56.015Z,11.93
2023-02-17T01:37:22.720Z,9.63
2023-02-17T01:39:49.493Z,10.87
2023-02-17T01:42:23.026Z,14.07
2023-02-17T01:45:34.940Z,10.23
2023-02-17T01:48:04.510Z,11.97
2023-02-17T01:50:34.487Z,9.60
2023-02-17T01:53:02.758Z,10.27
2023-02-17T01:55:29.706Z,9.37
2023-02-17T01:57:57.652Z,12.13
2023-02-17T02:00:26.798Z,11.27
2023-02-17T02:02:53.795Z,9.17
2023-02-17T02:05:21.149Z,10.50
2023-02-17T02:07:48.648Z,13.97
2023-02-17T02:10:16.850Z,10.93
2023-02-17T02:12:43.840Z,9.37
2023-02-17T02:15:20.372Z,9.90
2023-02-17T02:17:59.287Z,9.80
2023-02-17T02:20:50.662Z,13.00
2023-02-17T02:23:42.463Z,11.77
2023-02-17T02:26:43.326Z,10.20
2023-02-17T02:29:34.322Z,8.87
2023-02-17T02:32:28.269Z,9.77
2023-02-17T02:35:00.443Z,8.67
2023-02-17T02:37:33.802Z,9.00
2023-02-17T02:40:04.141Z,10.00
2023-02-17T02:42:30.796Z,10.10
2023-02-17T02:44:58.155Z,8.90
2023-02-17T02:47:49.688Z,8.00
2023-02-17T02:50:51.659Z,8.27
2023-02-17T02:53:51.052Z,7.33
2023-02-17T02:56:26.805Z,8.30
2023-02-17T02:59:40.667Z,8.37
2023-02-17T03:02:19.585Z,9.50
2023-02-17T03:05:34.363Z,7.93
2023-02-17T03:08:10.019Z,8.30
2023-02-17T03:10:37.081Z,7.07
2023-02-17T03:13:03.881Z,10.90
2023-02-17T03:15:33.662Z,8.63
2023-02-17T03:18:01.664Z,8.50
2023-02-17T03:20:31.117Z,8.80
2023-02-17T03:22:57.891Z,8.03
2023-02-17T03:25:24.494Z,8.20
2023-02-17T03:27:51.164Z,8.60
2023-02-17T03:30:17.972Z,7.83
2023-02-17T03:32:44.879Z,7.77
2023-02-17T03:35:11.589Z,10.37
2023-02-17T03:37:38.244Z,8.13
2023-02-17T03:40:06.752Z,10.70
2023-02-17T03:42:33.465Z,7.70
2023-02-17T03:45:00.064Z,10.17
2023-02-17T03:47:26.759Z,8.80
2023-02-17T03:49:53.429Z,8.63
2023-02-17T03:52:20.189Z,8.57
2023-02-17T03:54:46.915Z,7.83
2023-02-17T03:57:13.503Z,7.83
2023-02-17T03:59:40.114Z,8.20
2023-02-17T04:02:06.739Z,7.30
2023-02-17T04:04:33.407Z,7.30
2023-02-17T04:07:00.032Z,7.83
2023-02-17T04:09:26.688Z,9.33
2023-02-17T04:11:53.560Z,7.70
2023-02-17T04:14:20.199Z,8.33
2023-02-17T04:16:46.862Z,7.40
2023-02-17T04:19:13.574Z,7.43
2023-02-17T04:21:40.217Z,7.43
2023-02-17T04:24:06.968Z,7.50
2023-02-17T04:26:33.652Z,7.50
2023-02-17T04:29:00.333Z,7.63
2023-02-17T04:31:28.403Z,7.30
2023-02-17T04:33:55.253Z,7.30
2023-02-17T04:36:22.011Z,8.03
2023-02-17T04:38:49.069Z,7.00
2023-02-17T04:41:15.788Z,6.97
2023-02-17T04:43:42.445Z,8.17
2023-02-17T04:46:11.139Z,6.73
2023-02-17T04:48:38.333Z,7.50
2023-02-17T04:51:05.469Z,8.63
2023-02-17T04:53:32.419Z,6.83
2023-02-17T04:55:59.156Z,7.83
2023-02-17T04:58:28.573Z,7.13
2023-02-17T05:00:55.170Z,9.20
2023-02-17T05:03:21.787Z,7.13
2023-02-17T05:05:49.708Z,6.40
2023-02-17T05:08:16.329Z,6.67
2023-02-17T05:10:42.951Z,6.70
2023-02-17T05:13:09.749Z,7.90
2023-02-17T05:15:36.541Z,6.20
2023-02-17T05:18:03.566Z,7.63
2023-02-17T05:20:30.285Z,5.40
2023-02-17T05:22:56.949Z,5.07
2023-02-17T05:25:23.544Z,4.77
2023-02-17T05:27:50.272Z,4.97
2023-02-17T05:30:16.878Z,4.27
2023-02-17T05:32:43.594Z,5.07
2023-02-17T05:35:10.380Z,4.47
2023-02-17T05:37:37.676Z,6.67
2023-02-17T05:40:05.258Z,4.90
2023-02-17T05:42:31.846Z,5.33
2023-02-17T05:44:58.467Z,5.47
2023-02-17T05:47:27.352Z,5.10
2023-02-17T05:49:54.316Z,5.07
2023-02-17T05:52:20.944Z,6.20
2023-02-17T05:54:47.671Z,6.23
2023-02-17T05:57:14.302Z,6.00
2023-02-17T05:59:40.909Z,5.87
2023-02-17T06:02:07.565Z,6.00
2023-02-17T06:04:34.273Z,6.00
2023-02-17T06:07:00.872Z,5.60
2023-02-17T06:09:27.516Z,6.47
2023-02-17T06:11:54.131Z,6.27
2023-02-17T06:14:20.851Z,5.60
2023-02-17T06:16:47.528Z,6.17
2023-02-17T06:19:14.191Z,5.90
2023-02-17T06:21:40.844Z,6.93
2023-02-17T06:24:07.551Z,7.63
2023-02-17T06:26:34.338Z,7.93
2023-02-17T06:29:06.433Z,7.17
2023-02-17T06:31:33.459Z,8.03
2023-02-17T06:34:00.190Z,9.40
2023-02-17T06:36:26.914Z,8.33
2023-02-17T06:38:53.555Z,10.37
2023-02-17T06:41:20.200Z,8.67
2023-02-17T06:43:46.924Z,9.23
2023-02-17T06:46:13.746Z,9.10
2023-02-17T06:48:40.531Z,10.47
2023-02-17T06:51:07.213Z,8.60
2023-02-17T06:53:33.894Z,10.33
2023-02-17T06:56:00.570Z,9.53
2023-02-17T06:58:27.562Z,9.00
2023-02-17T07:00:54.305Z,9.50
2023-02-17T07:03:27.080Z,8.30
2023-02-17T07:05:57.612Z,8.60
2023-02-17T07:08:24.579Z,8.47
2023-02-17T07:10:51.404Z,7.90
2023-02-17T07:13:18.122Z,8.37
2023-02-17T07:15:44.778Z,7.17
2023-02-17T07:18:11.420Z,7.23
2023-02-17T07:20:39.348Z,7.20
2023-02-17T07:23:06.153Z,7.63
2023-02-17T07:25:33.323Z,8.27
2023-02-17T07:28:00.330Z,8.87
2023-02-17T07:30:27.082Z,9.00
2023-02-17T07:32:53.954Z,7.60
2023-02-17T07:35:20.600Z,7.50
2023-02-17T07:37:47.210Z,7.37
2023-02-17T07:40:13.968Z,7.40
2023-02-17T07:42:40.617Z,6.90
2023-02-17T07:45:07.561Z,7.03
2023-02-17T07:47:34.202Z,6.97
2023-02-17T07:50:00.927Z,7.83
2023-02-17T07:52:27.562Z,6.60
2023-02-17T07:54:54.208Z,8.13
2023-02-17T07:57:21.170Z,8.23
2023-02-17T07:59:48.358Z,7.97
2023-02-17T08:02:15.324Z,8.20
2023-02-17T08:04:42.330Z,7.33
2023-02-17T08:07:09.291Z,7.57
2023-02-17T08:09:54.453Z,7.60
2023-02-17T08:12:45.748Z,8.50
2023-02-17T08:15:13.387Z,8.77
2023-02-17T08:17:40.104Z,7.60
2023-02-17T08:20:09.073Z,8.10
2023-02-17T08:22:36.358Z,7.60
2023-02-17T08:25:03.364Z,7.10
2023-02-17T08:27:30.107Z,6.37
2023-02-17T08:29:56.943Z,7.40
2023-02-17T08:32:23.751Z,6.70
2023-02-17T08:34:50.481Z,6.60
2023-02-17T08:37:17.147Z,6.83
2023-02-17T08:39:43.821Z,7.10
2023-02-17T08:42:11.443Z,8.20
2023-02-17T08:44:38.242Z,7.03
2023-02-17T08:47:05.949Z,7.10
2023-02-17T08:49:32.899Z,6.37
2023-02-17T08:51:59.892Z,5.97
2023-02-17T08:54:26.584Z,7.07
2023-02-17T08:56:53.204Z,6.43
2023-02-17T08:59:19.955Z,5.97
2023-02-17T09:01:46.702Z,5.93
2023-02-17T09:04:15.143Z,5.57
2023-02-17T09:06:48.694Z,5.47
2023-02-17T09:09:16.999Z,5.80
2023-02-17T09:11:44.871Z,6.50
2023-02-17T09:14:12.071Z,5.93
2023-02-17T09:16:41.101Z,5.93
2023-02-17T09:19:08.323Z,6.00
2023-02-17T09:21:35.132Z,6.63
2023-02-17T09:24:01.928Z,5.87
2023-02-17T09:26:28.961Z,5.47
2023-02-17T09:28:55.713Z,6.47
2023-02-17T09:31:24.900Z,5.43
2023-02-17T09:33:51.795Z,5.90
2023-02-17T09:36:27.285Z,5.37
2023-02-17T09:38:54.601Z,6.37
2023-02-17T09:41:36.622Z,6.00
2023-02-17T09:44:06.208Z,5.67
2023-02-17T09:46:37.681Z,6.53
2023-02-17T09:49:11.482Z,7.07
2023-02-17T09:51:44.375Z,6.83
2023-02-17T09:54:30.230Z,5.50
2023-02-17T09:56:57.377Z,5.43
2023-02-17T09:59:28.368Z,6.00
2023-02-17T10:01:55.831Z,7.60
2023-02-17T10:04:35.426Z,5.90
2023-02-17T10:07:09.272Z,6.23
2023-02-17T10:09:53.118Z,5.70
2023-02-17T10:12:26.346Z,6.93
2023-02-17T10:14:58.671Z,6.53
2023-02-17T10:17:32.704Z,8.87
2023-02-17T10:20:51.903Z,6.80
2023-02-17T10:23:28.608Z,5.90
2023-02-17T10:26:10.383Z,8.43
2023-02-17T10:28:43.093Z,8.23
2023-02-17T10:31:16.034Z,5.97
2023-02-17T10:34:03.518Z,5.63
2023-02-17T10:36:59.758Z,7.50
2023-02-17T10:39:35.536Z,8.57
2023-02-17T10:42:02.976Z,7.80
2023-02-17T10:44:31.213Z,5.67
2023-02-17T10:46:58.283Z,6.57
2023-02-17T10:49:36.487Z,10.43
2023-02-17T10:52:16.781Z,6.20
2023-02-17T10:55:22.008Z,5.57
2023-02-17T10:57:54.403Z,4.77
2023-02-17T11:00:21.278Z,7.90
2023-02-17T11:02:50.528Z,8.00
2023-02-17T11:05:25.664Z,6.37
2023-02-17T11:08:02.793Z,6.73
2023-02-17T11:10:33.855Z,8.93
2023-02-17T11:13:02.731Z,6.17
2023-02-17T11:15:36.314Z,9.13
2023-02-17T11:18:11.960Z,6.57
2023-02-17T11:20:39.205Z,5.07
2023-02-17T11:23:28.062Z,5.43
2023-02-17T11:26:09.567Z,6.03
2023-02-17T11:28:36.752Z,7.17
2023-02-17T11:31:05.050Z,5.90
2023-02-17T11:33:36.383Z,6.87
2023-02-17T11:36:06.934Z,4.80
2023-02-17T11:38:35.085Z,10.40
2023-02-17T11:41:04.681Z,6.10
2023-02-17T11:43:33.208Z,6.67
2023-02-17T11:46:12.299Z,9.40
2023-02-17T11:48:52.715Z,16.27
2023-02-17T11:51:23.140Z,11.47
2023-02-17T11:54:02.314Z,10.27
2023-02-17T11:56:34.201Z,8.97
2023-02-17T11:59:26.772Z,10.37
2023-02-17T12:02:07.127Z,5.60
2023-02-17T12:04:48.950Z,3.93
2023-02-17T12:07:25.255Z,6.07
2023-02-17T12:10:04.965Z,8.40
2023-02-17T12:13:05.484Z,4.40
2023-02-17T12:15:48.052Z,3.53
2023-02-17T12:18:20.671Z,5.93
2023-02-17T12:20:51.683Z,4.93
2023-02-17T12:23:24.479Z,8.30
2023-02-17T12:26:14.487Z,10.80
2023-02-17T12:28:47.095Z,22.90
2023-02-17T12:31:22.021Z,9.40
2023-02-17T12:34:01.140Z,6.17
2023-02-17T12:36:35.344Z,6.97
2023-02-17T12:39:23.796Z,10.20
2023-02-17T12:41:53.444Z,6.63
2023-02-17T12:44:26.873Z,7.83
2023-02-17T12:46:56.823Z,11.53
2023-02-17T12:49:47.856Z,10.60
2023-02-17T12:52:20.201Z,10.57
2023-02-17T12:54:57.312Z,18.77
2023-02-17T12:57:53.441Z,16.90
2023-02-17T13:00:27.887Z,11.47
2023-02-17T13:02:59.011Z,8.80
2023-02-17T13:05:30.873Z,10.10
2023-02-17T13:08:32.148Z,17.03
2023-02-17T13:11:12.144Z,17.20
2023-02-17T13:14:10.641Z,5.67
2023-02-17T13:16:45.112Z,10.20
2023-02-17T13:19:14.645Z,16.50
2023-02-17T13:21:54.020Z,21.60
2023-02-17T13:24:38.505Z,19.43
2023-02-17T13:27:31.828Z,25.77
2023-02-17T13:30:05.485Z,15.93
2023-02-17T13:32:37.962Z,5.50
2023-02-17T13:35:29.929Z,9.40
2023-02-17T13:37:59.276Z,6.83
2023-02-17T13:40:43.867Z,15.80
2023-02-17T13:43:19.122Z,7.47
2023-02-17T13:46:01.057Z,5.87
2023-02-17T13:48:33.406Z,7.17
2023-02-17T13:51:02.296Z,5.33
2023-02-17T13:53:40.440Z,2.80
2023-02-17T13:56:10.756Z,4.27
2023-02-17T13:58:40.654Z,2.30
2023-02-17T14:01:13.786Z,1.83
2023-02-17T14:03:40.410Z,1.93
2023-02-17T14:06:10.328Z,3.97
2023-02-17T14:08:38.955Z,1.90
2023-02-17T14:11:18.683Z,3.10
2023-02-17T14:13:47.405Z,1.87
2023-02-17T14:16:31.150Z,2.20
2023-02-17T14:19:04.085Z,1.87
2023-02-17T14:21:30.808Z,3.00
2023-02-17T14:23:59.132Z,1.83
2023-02-17T14:26:39.264Z,1.80
2023-02-17T14:29:08.429Z,1.73
2023-02-17T14:31:50.374Z,4.30
2023-02-17T14:34:36.817Z,2.70
2023-02-17T14:37:17.727Z,2.20
2023-02-17T14:39:44.595Z,2.57
2023-02-17T14:42:11.194Z,2.83
2023-02-17T14:44:37.849Z,2.93
2023-02-17T14:47:04.494Z,2.90
2023-02-17T14:49:31.164Z,2.77
2023-02-17T14:51:57.795Z,3.50
2023-02-17T14:54:26.839Z,2.93
2023-02-17T14:57:03.694Z,3.27
2023-02-17T14:59:30.365Z,3.90
2023-02-17T15:01:57.085Z,3.50
2023-02-17T15:04:23.745Z,3.87
2023-02-17T15:06:51.425Z,3.87
2023-02-17T15:09:23.385Z,3.73
2023-02-17T15:11:50.732Z,4.10
2023-02-17T15:14:18.903Z,6.23
2023-02-17T15:16:46.722Z,5.13
2023-02-17T15:19:18.135Z,3.40
2023-02-17T15:21:47.934Z,3.40
2023-02-17T15:24:17.545Z,4.83
2023-02-17T15:26:44.216Z,5.80
2023-02-17T15:29:22.752Z,13.50
2023-02-17T15:31:52.143Z,13.73
2023-02-17T15:34:21.922Z,16.80
2023-02-17T15:36:48.818Z,7.63
2023-02-17T15:39:21.130Z,12.37
2023-02-17T15:41:49.277Z,4.60
2023-02-17T15:44:18.428Z,7.97
2023-02-17T15:46:46.382Z,9.47
2023-02-17T15:49:13.540Z,21.10
2023-02-17T15:51:40.186Z,36.77
2023-02-17T15:54:06.985Z,40.63
2023-02-17T15:56:43.424Z,19.43
2023-02-17T15:59:14.790Z,8.53
2023-02-17T16:01:41.758Z,15.10
2023-02-17T16:04:13.363Z,11.73
2023-02-17T16:06:40.445Z,11.43
2023-02-17T16:09:07.571Z,15.07
2023-02-17T16:11:34.996Z,18.83
2023-02-17T16:14:02.168Z,18.90
2023-02-17T16:16:34.311Z,15.77
2023-02-17T16:19:01.432Z,24.70
2023-02-17T16:21:28.429Z,20.77
2023-02-17T16:24:04.911Z,12.00
2023-02-17T16:26:57.145Z,6.53
2023-02-17T16:29:27.685Z,4.47
2023-02-17T16:32:05.285Z,5.00
2023-02-17T16:34:40.341Z,5.33
2023-02-17T16:37:28.242Z,6.13
2023-02-17T16:40:02.478Z,4.93
2023-02-17T16:42:30.602Z,4.17
2023-02-17T16:51:54.310Z,5.63
2023-02-17T16:54:21.053Z,6.00
2023-02-17T16:56:50.030Z,5.07
2023-02-17T16:59:23.043Z,5.47
2023-02-17T17:01:56.709Z,4.37
2023-02-17T17:04:25.713Z,6.20
2023-02-17T17:06:55.632Z,5.90
2023-02-17T17:09:26.204Z,7.00
2023-02-17T17:12:23.592Z,5.80
2023-02-17T17:14:50.425Z,5.90
2023-02-17T17:17:17.190Z,6.03
2023-02-17T17:19:46.422Z,7.90
2023-02-17T17:22:13.224Z,7.20
2023-02-17T17:24:40.045Z,8.63
2023-02-17T17:27:06.873Z,7.60
2023-02-17T17:29:39.697Z,8.00
2023-02-17T17:32:06.470Z,7.30
2023-02-17T17:34:33.118Z,6.57
2023-02-17T17:36:59.764Z,7.33
2023-02-17T17:39:26.449Z,8.83
2023-02-17T17:41:53.103Z,7.53
2023-02-17T17:44:20.713Z,12.03
2023-02-17T17:46:47.470Z,12.80
2023-02-17T17:49:18.017Z,21.60
2023-02-17T17:51:44.725Z,13.43
2023-02-17T17:54:13.433Z,14.67
2023-02-17T17:56:45.102Z,12.83
2023-02-17T17:59:13.236Z,13.43
2023-02-17T18:01:40.190Z,13.87
2023-02-17T18:04:08.949Z,15.03
2023-02-17T18:06:38.456Z,31.00
2023-02-17T18:09:07.450Z,27.83
2023-02-17T18:11:37.146Z,17.20
2023-02-17T18:14:10.596Z,13.73
2023-02-17T18:16:39.590Z,16.13
2023-02-17T18:19:07.847Z,13.83
2023-02-17T18:21:40.660Z,7.70
2023-02-17T18:24:07.574Z,11.23
2023-02-17T18:26:34.881Z,14.43
2023-02-17T18:29:01.613Z,13.37
2023-02-17T18:31:29.852Z,13.70
2023-02-17T18:33:56.646Z,14.17
2023-02-17T18:36:26.219Z,11.93
2023-02-17T18:38:56.140Z,13.83
2023-02-17T18:41:28.714Z,13.73
2023-02-17T18:43:56.774Z,21.63
2023-02-17T18:46:25.871Z,19.07
2023-02-17T18:48:55.906Z,20.83
2023-02-17T18:51:28.135Z,12.63
2023-02-17T18:53:58.121Z,15.27
2023-02-17T18:56:29.392Z,16.10
2023-02-17T18:58:56.567Z,19.00
2023-02-17T19:01:25.956Z,17.83
2023-02-17T19:03:53.261Z,15.27
2023-02-17T19:06:23.821Z,23.00
2023-02-17T19:08:51.106Z,16.87
2023-02-17T19:11:19.173Z,13.57
2023-02-17T19:13:46.045Z,21.00
2023-02-17T19:16:22.843Z,14.90
2023-02-17T19:18:49.638Z,10.40
2023-02-17T19:21:16.529Z,9.73
2023-02-17T19:23:43.575Z,8.10
2023-02-17T19:26:12.054Z,13.40
2023-02-17T19:28:39.525Z,9.60
2023-02-17T19:31:08.626Z,9.20
2023-02-17T19:33:35.633Z,9.70
2023-02-17T19:36:17.641Z,10.27
2023-02-17T19:38:44.782Z,8.50
2023-02-17T19:43:58.624Z,8.23
2023-02-17T19:46:25.975Z,7.60
2023-02-17T19:48:52.680Z,8.97
2023-02-17T19:51:19.777Z,9.60
2023-02-17T19:53:49.931Z,9.47
2023-02-17T19:56:22.756Z,7.87
2023-02-17T19:58:50.360Z,8.43
2023-02-17T20:01:34.737Z,7.80
2023-02-17T20:04:04.272Z,7.27
2023-02-17T20:06:35.136Z,7.17
2023-02-17T20:09:04.774Z,7.43
2023-02-17T20:11:32.406Z,7.10
2023-02-17T20:14:00.152Z,8.63
2023-02-17T20:16:27.621Z,7.67
2023-02-17T20:18:55.725Z,8.40
2023-02-17T20:21:25.887Z,10.20
2023-02-17T20:23:58.909Z,8.23
2023-02-17T20:26:33.688Z,8.33
2023-02-17T20:29:01.701Z,8.23
2023-02-17T20:31:28.958Z,7.80
2023-02-17T20:33:55.797Z,9.03
2023-02-17T20:36:22.809Z,10.27
2023-02-17T20:38:50.427Z,8.43
2023-02-17T20:41:19.914Z,9.03
2023-02-17T20:43:50.408Z,11.53
2023-02-17T20:46:27.114Z,8.53
2023-02-17T20:48:54.511Z,19.37
2023-02-17T20:51:21.353Z,23.77
2023-02-17T20:53:48.510Z,11.77
2023-02-17T20:56:18.171Z,10.87
2023-02-17T20:58:45.990Z,12.17
2023-02-17T21:01:12.990Z,9.87
2023-02-17T21:03:39.704Z,12.33
2023-02-17T21:06:24.118Z,12.87
2023-02-17T21:08:53.177Z,9.37
2023-02-17T21:11:20.059Z,9.27
2023-02-17T21:13:46.849Z,10.03
2023-02-17T21:16:14.945Z,10.00
2023-02-17T21:18:41.795Z,9.97
2023-02-17T21:21:08.862Z,9.67
2023-02-17T21:23:35.584Z,8.43
2023-02-17T21:26:02.371Z,11.23
2023-02-17T21:28:29.012Z,10.73
2023-02-17T21:30:55.731Z,8.73
2023-02-17T21:33:22.440Z,10.80
2023-02-17T21:35:49.634Z,9.50
2023-02-17T21:38:16.998Z,8.93
2023-02-17T21:40:43.637Z,9.07
2023-02-17T21:43:30.488Z,10.47
2023-02-17T21:45:57.186Z,11.13
2023-02-17T21:48:23.963Z,9.93
2023-02-17T21:51:08.219Z,9.33
2023-02-17T21:53:35.401Z,10.90
2023-02-17T21:56:03.035Z,10.90
2023-02-17T21:58:30.090Z,10.67
2023-02-17T22:00:57.045Z,9.13
2023-02-17T22:03:23.671Z,12.70
2023-02-17T22:05:50.868Z,14.20
2023-02-17T22:08:18.001Z,12.50
2023-02-17T22:10:44.737Z,9.67
2023-02-17T22:13:11.458Z,11.13
2023-02-17T22:15:38.492Z,12.57
2023-02-17T22:18:05.142Z,14.10
2023-02-17T22:20:31.816Z,11.90
2023-02-17T22:22:58.500Z,13.07
2023-02-17T22:25:25.981Z,10.80
2023-02-17T22:27:52.705Z,14.57
2023-02-17T22:30:19.522Z,12.83
2023-02-17T22:32:46.148Z,14.37
2023-02-17T22:35:14.222Z,16.27
2023-02-17T22:37:40.805Z,14.87
2023-02-17T22:40:08.232Z,10.17
2023-02-17T22:42:35.039Z,10.63
2023-02-17T22:45:01.731Z,10.20
2023-02-17T22:47:28.391Z,10.13
2023-02-17T22:49:55.020Z,10.10
2023-02-17T22:52:21.651Z,10.67
2023-02-17T22:54:48.539Z,10.17
2023-02-17T22:57:15.784Z,10.37
2023-02-17T22:59:42.440Z,10.53
2023-02-17T23:02:09.140Z,11.67
2023-02-17T23:04:35.945Z,10.17
2023-02-17T23:07:02.626Z,11.67
2023-02-17T23:09:29.434Z,10.83
2023-02-17T23:11:58.461Z,10.93
2023-02-17T23:14:32.323Z,12.30
2023-02-17T23:17:01.939Z,10.93
2023-02-17T23:19:29.212Z,11.63
2023-02-17T23:21:57.923Z,13.43
2023-02-17T23:24:25.281Z,11.07
2023-02-17T23:26:52.753Z,10.77
2023-02-17T23:29:19.556Z,11.73
2023-02-17T23:31:46.243Z,10.77
2023-02-17T23:34:14.608Z,10.77
2023-02-17T23:36:42.713Z,11.23
2023-02-17T23:39:09.911Z,11.00
2023-02-17T23:41:37.936Z,12.43
2023-02-17T23:44:05.872Z,11.17
2023-02-17T23:46:32.534Z,14.57
2023-02-17T23:48:59.270Z,12.47
2023-02-17T23:51:26.086Z,10.47
2023-02-17T23:53:52.748Z,12.13
2023-02-17T23:56:23.901Z,12.83
2023-02-17T23:58:51.008Z,11.80
