createdAt,value
2017-10-21T00:03:02.148Z,14.50
2017-10-21T00:08:30.317Z,14.50
2017-10-21T00:13:58.507Z,14.50
2017-10-21T00:19:26.685Z,14.40
2017-10-21T00:24:54.848Z,14.40
2017-10-21T00:30:23.001Z,14.40
2017-10-21T00:35:59.285Z,14.30
2017-10-21T00:41:27.510Z,14.30
2017-10-21T00:46:56.111Z,14.20
2017-10-21T00:52:24.283Z,14.20
2017-10-21T00:57:52.449Z,14.20
2017-10-21T01:03:21.515Z,14.10
2017-10-21T01:08:49.676Z,14.10
2017-10-21T01:14:17.843Z,14.10
2017-10-21T01:19:45.987Z,14.00
2017-10-21T01:25:14.123Z,14.00
2017-10-21T01:30:43.048Z,13.90
2017-10-21T01:36:11.384Z,13.90
2017-10-21T01:41:39.548Z,13.80
2017-10-21T01:47:07.710Z,13.80
2017-10-21T01:52:35.957Z,13.70
2017-10-21T01:58:04.214Z,13.70
2017-10-21T02:03:32.469Z,13.70
2017-10-21T02:09:00.747Z,13.60
2017-10-21T02:14:29.025Z,13.60
2017-10-21T02:19:57.247Z,13.50
2017-10-21T02:25:25.404Z,13.50
2017-10-21T02:30:53.540Z,13.50
2017-10-21T02:36:21.720Z,13.50
2017-10-21T02:41:55.332Z,13.40
2017-10-21T02:47:23.475Z,13.40
2017-10-21T02:52:51.637Z,13.40
2017-10-21T02:58:19.801Z,13.40
2017-10-21T03:03:47.948Z,13.30
2017-10-21T03:09:16.090Z,13.20
2017-10-21T03:14:44.247Z,13.20
2017-10-21T03:20:12.387Z,13.10
2017-10-21T03:25:40.562Z,13.10
2017-10-21T03:31:08.703Z,13.10
2017-10-21T03:36:36.851Z,13.10
2017-10-21T03:42:05.029Z,13.10
2017-10-21T03:47:33.231Z,13.10
2017-10-21T03:53:01.427Z,13.10
2017-10-21T03:58:29.578Z,13.10
2017-10-21T04:03:58.500Z,13.10
2017-10-21T04:09:26.661Z,13.10
2017-10-21T04:14:54.838Z,13.10
2017-10-21T04:20:23.006Z,13.10
2017-10-21T04:25:51.158Z,13.10
2017-10-21T04:31:19.312Z,13.10
2017-10-21T04:36:49.424Z,12.90
2017-10-21T04:42:17.639Z,12.80
2017-10-21T04:47:45.844Z,12.60
2017-10-21T04:53:14.012Z,12.40
2017-10-21T04:58:42.412Z,12.20
2017-10-21T05:04:11.540Z,12.10
2017-10-21T05:09:39.695Z,12.00
2017-10-21T05:15:07.857Z,12.00
2017-10-21T05:20:36.025Z,12.00
2017-10-21T05:26:04.194Z,12.00
2017-10-21T05:31:32.375Z,12.20
2017-10-21T05:37:00.537Z,12.30
2017-10-21T05:42:28.717Z,12.30
2017-10-21T05:47:56.883Z,12.40
2017-10-21T05:53:25.045Z,12.50
2017-10-21T05:58:53.189Z,12.50
2017-10-21T06:04:21.409Z,12.50
2017-10-21T06:09:49.558Z,12.50
2017-10-21T06:15:18.475Z,12.60
2017-10-21T06:20:46.627Z,12.60
2017-10-21T06:26:14.774Z,12.60
2017-10-21T06:31:43.697Z,12.60
2017-10-21T06:37:11.870Z,12.70
2017-10-21T06:42:40.028Z,12.70
2017-10-21T06:48:08.181Z,12.70
2017-10-21T06:53:37.331Z,12.80
2017-10-21T06:59:05.494Z,12.90
2017-10-21T07:04:33.666Z,12.90
2017-10-21T07:10:02.773Z,13.00
2017-10-21T07:15:31.707Z,13.10
2017-10-21T07:21:01.864Z,13.20
2017-10-21T07:26:31.174Z,13.20
2017-10-21T07:31:59.335Z,13.30
2017-10-21T07:37:27.530Z,13.30
2017-10-21T07:42:55.673Z,13.30
2017-10-21T07:48:23.834Z,13.40
2017-10-21T07:53:52.100Z,13.40
2017-10-21T07:59:21.190Z,13.40
2017-10-21T08:04:49.355Z,13.40
2017-10-21T08:10:17.501Z,13.50
2017-10-21T08:15:45.667Z,13.50
2017-10-21T08:21:13.827Z,13.60
2017-10-21T08:26:43.958Z,13.60
2017-10-21T08:32:12.139Z,13.60
2017-10-21T08:37:41.123Z,13.60
2017-10-21T08:43:09.315Z,13.60
2017-10-21T08:48:37.502Z,13.60
2017-10-21T09:02:53.030Z,13.80
2017-10-21T09:08:21.190Z,13.90
2017-10-21T09:13:49.340Z,14.10
2017-10-21T09:19:17.474Z,14.40
2017-10-21T09:24:46.389Z,14.60
2017-10-21T09:30:16.513Z,14.90
2017-10-21T09:35:44.660Z,15.20
2017-10-21T09:41:12.803Z,15.40
2017-10-21T09:46:41.116Z,15.60
2017-10-21T09:52:10.033Z,16.00
2017-10-21T09:57:38.190Z,16.10
2017-10-21T10:03:06.360Z,16.30
2017-10-21T10:08:34.499Z,16.50
2017-10-21T10:14:02.686Z,16.50
2017-10-21T10:19:30.866Z,16.80
2017-10-21T10:24:59.827Z,17.20
2017-10-21T10:30:28.011Z,17.70
2017-10-21T10:36:06.107Z,17.80
2017-10-21T10:41:34.596Z,17.80
2017-10-21T10:47:03.645Z,17.80
2017-10-21T10:52:49.621Z,17.80
2017-10-21T10:58:18.557Z,17.80
2017-10-21T11:03:46.813Z,17.90
2017-10-21T11:09:14.952Z,18.00
2017-10-21T11:14:43.215Z,18.20
2017-10-21T11:20:11.633Z,18.40
2017-10-21T11:25:42.530Z,18.80
2017-10-21T11:31:10.685Z,19.10
2017-10-21T11:36:38.840Z,19.40
2017-10-21T11:42:07.023Z,19.70
2017-10-21T11:47:35.941Z,19.90
2017-10-21T11:53:35.447Z,20.10
2017-10-21T11:59:03.847Z,20.20
2017-10-21T12:04:32.023Z,20.10
2017-10-21T12:10:00.992Z,20.00
2017-10-21T12:15:29.961Z,20.10
2017-10-21T12:20:59.029Z,20.40
2017-10-21T12:26:29.451Z,20.60
2017-10-21T12:31:57.765Z,20.50
2017-10-21T12:37:25.979Z,20.40
2017-10-21T12:42:54.169Z,20.40
2017-10-21T12:48:22.325Z,20.50
2017-10-21T12:53:51.443Z,20.60
2017-10-21T12:59:19.602Z,20.70
2017-10-21T13:04:48.295Z,20.90
2017-10-21T13:10:17.890Z,21.00
2017-10-21T13:15:46.110Z,21.70
2017-10-21T13:21:14.269Z,21.80
2017-10-21T13:26:43.445Z,21.60
2017-10-21T13:32:13.143Z,21.40
2017-10-21T13:37:41.292Z,21.20
2017-10-21T13:43:09.444Z,21.00
2017-10-21T13:48:42.555Z,20.80
2017-10-21T13:54:10.768Z,20.50
2017-10-21T13:59:38.920Z,20.30
2017-10-21T14:05:07.369Z,20.10
2017-10-21T14:10:50.530Z,20.00
2017-10-21T14:16:20.173Z,20.00
2017-10-21T14:21:49.432Z,20.00
2017-10-21T14:27:18.377Z,19.90
2017-10-21T14:32:46.842Z,19.80
2017-10-21T14:38:15.065Z,19.90
2017-10-21T14:43:47.847Z,20.00
2017-10-21T14:49:16.943Z,20.40
2017-10-21T14:54:45.225Z,21.10
2017-10-21T15:00:14.393Z,21.90
2017-10-21T15:05:54.817Z,22.50
2017-10-21T15:11:23.015Z,21.90
2017-10-21T15:16:52.064Z,21.60
2017-10-21T15:22:20.205Z,21.10
2017-10-21T15:27:48.347Z,20.70
2017-10-21T15:33:16.479Z,20.30
2017-10-21T15:38:47.362Z,19.90
2017-10-21T15:44:15.680Z,19.60
2017-10-21T15:49:44.900Z,19.30
2017-10-21T15:55:13.064Z,19.10
2017-10-21T16:00:41.242Z,18.90
2017-10-21T16:06:09.935Z,18.70
2017-10-21T16:11:39.039Z,18.50
2017-10-21T16:17:07.205Z,18.30
2017-10-21T16:22:35.385Z,18.10
2017-10-21T16:28:08.664Z,17.80
2017-10-21T16:33:37.652Z,17.70
2017-10-21T16:39:05.824Z,17.50
2017-10-21T16:44:34.132Z,17.20
2017-10-21T16:50:02.464Z,16.90
2017-10-21T16:55:30.751Z,16.70
2017-10-21T17:00:59.201Z,16.50
2017-10-21T17:06:28.947Z,16.30
2017-10-21T17:11:59.181Z,16.00
2017-10-21T17:17:27.522Z,15.80
2017-10-21T17:22:56.837Z,15.60
2017-10-21T17:28:25.375Z,15.30
2017-10-21T17:33:53.571Z,15.10
2017-10-21T17:39:21.708Z,14.90
2017-10-21T17:44:49.899Z,14.80
2017-10-21T17:50:18.121Z,14.60
2017-10-21T17:55:46.264Z,14.50
2017-10-21T18:01:14.603Z,14.40
2017-10-21T18:06:48.990Z,14.30
2017-10-21T18:12:17.918Z,14.30
2017-10-21T18:17:46.344Z,14.20
2017-10-21T18:23:14.704Z,14.10
2017-10-21T18:28:43.419Z,14.00
2017-10-21T18:34:11.567Z,13.90
2017-10-21T18:39:39.734Z,13.80
2017-10-21T18:45:07.931Z,13.70
2017-10-21T18:50:36.145Z,13.60
2017-10-21T18:56:04.325Z,13.50
2017-10-21T19:01:32.514Z,13.40
2017-10-21T19:07:00.822Z,13.30
2017-10-21T19:12:29.040Z,13.20
2017-10-21T19:17:57.224Z,13.10
2017-10-21T19:23:25.393Z,13.00
2017-10-21T19:28:53.640Z,13.00
2017-10-21T19:34:21.811Z,13.00
2017-10-21T19:39:56.440Z,13.00
2017-10-21T19:45:25.411Z,12.90
2017-10-21T19:50:53.560Z,13.00
2017-10-21T19:56:21.713Z,13.00
2017-10-21T20:01:49.966Z,13.00
2017-10-21T20:07:18.124Z,12.90
2017-10-21T20:12:46.300Z,12.80
2017-10-21T20:18:16.401Z,12.70
2017-10-21T20:23:44.539Z,12.70
2017-10-21T20:29:12.675Z,12.60
2017-10-21T20:34:40.915Z,12.50
2017-10-21T20:40:09.073Z,12.50
2017-10-21T20:45:37.230Z,12.50
2017-10-21T20:51:06.192Z,12.40
2017-10-21T20:56:35.131Z,12.40
2017-10-21T21:02:03.343Z,12.40
2017-10-21T21:07:31.653Z,12.40
2017-10-21T21:12:59.858Z,12.50
2017-10-21T21:18:28.073Z,12.50
2017-10-21T21:23:56.243Z,12.60
2017-10-21T21:29:24.424Z,12.60
2017-10-21T21:34:53.402Z,12.70
2017-10-21T21:40:21.594Z,12.80
2017-10-21T21:45:49.742Z,13.00
2017-10-21T21:51:17.908Z,13.00
2017-10-21T21:56:46.103Z,13.00
2017-10-21T22:02:14.316Z,13.00
2017-10-21T22:07:42.496Z,12.90
2017-10-21T22:13:10.674Z,12.90
2017-10-21T22:18:38.807Z,12.70
2017-10-21T22:24:06.940Z,12.60
2017-10-21T22:29:35.120Z,12.50
2017-10-21T22:35:03.259Z,12.40
2017-10-21T22:40:33.425Z,12.20
2017-10-21T22:46:01.577Z,12.10
2017-10-21T22:51:29.719Z,12.00
2017-10-21T22:56:57.889Z,12.00
2017-10-21T23:02:26.037Z,11.90
2017-10-21T23:07:54.176Z,11.80
2017-10-21T23:13:22.312Z,11.70
2017-10-21T23:18:50.447Z,11.30
2017-10-21T23:24:19.355Z,10.90
2017-10-21T23:29:47.487Z,10.70
2017-10-21T23:35:16.397Z,10.40
2017-10-21T23:40:44.539Z,10.20
2017-10-21T23:46:12.683Z,10.10
2017-10-21T23:51:40.838Z,10.00
2017-10-21T23:57:09.746Z,9.90
