createdAt,value
2022-11-17T00:00:38.902Z,65.97
2022-11-17T00:03:05.316Z,66.76
2022-11-17T00:05:31.768Z,66.38
2022-11-17T00:07:58.251Z,66.92
2022-11-17T00:10:24.801Z,66.14
2022-11-17T00:13:10.134Z,66.77
2022-11-17T00:15:36.580Z,66.43
2022-11-17T00:18:32.032Z,66.34
2022-11-17T00:21:17.163Z,66.31
2022-11-17T00:23:49.985Z,66.90
2022-11-17T00:26:18.450Z,66.73
2022-11-17T00:28:45.039Z,67.18
2022-11-17T00:31:33.029Z,67.13
2022-11-17T00:34:05.448Z,66.51
2022-11-17T00:36:44.201Z,67.28
2022-11-17T00:39:12.208Z,66.85
2022-11-17T00:41:38.634Z,66.52
2022-11-17T00:44:05.854Z,65.83
2022-11-17T00:46:32.893Z,66.39
2022-11-17T00:48:59.335Z,66.30
2022-11-17T00:51:25.993Z,66.79
2022-11-17T00:53:52.912Z,66.55
2022-11-17T00:56:19.441Z,66.29
2022-11-17T00:58:45.935Z,66.86
2022-11-17T01:01:12.455Z,66.58
2022-11-17T01:03:38.916Z,66.48
2022-11-17T01:06:34.228Z,66.82
2022-11-17T01:09:14.031Z,67.13
2022-11-17T01:11:41.638Z,66.43
2022-11-17T01:14:12.827Z,66.27
2022-11-17T01:16:39.642Z,65.98
2022-11-17T01:19:06.482Z,65.53
2022-11-17T01:21:32.936Z,65.39
2022-11-17T01:24:01.314Z,65.52
2022-11-17T01:26:31.115Z,66.21
2022-11-17T01:28:58.780Z,66.15
2022-11-17T01:31:31.408Z,66.03
2022-11-17T01:33:58.023Z,66.07
2022-11-17T01:36:27.546Z,65.60
2022-11-17T01:38:54.797Z,66.30
2022-11-17T01:41:24.185Z,66.72
2022-11-17T01:43:52.966Z,66.45
2022-11-17T01:46:32.500Z,66.44
2022-11-17T01:49:20.818Z,66.26
2022-11-17T01:51:56.845Z,66.34
2022-11-17T01:54:26.520Z,65.93
2022-11-17T01:56:57.142Z,66.69
2022-11-17T01:59:30.055Z,65.66
2022-11-17T02:01:57.031Z,65.95
2022-11-17T02:04:30.687Z,66.37
2022-11-17T02:10:38.867Z,65.87
2022-11-17T02:13:06.838Z,65.68
2022-11-17T02:15:33.329Z,64.96
2022-11-17T02:18:00.689Z,65.88
2022-11-17T02:20:41.541Z,65.76
2022-11-17T02:23:11.000Z,65.75
2022-11-17T02:26:15.048Z,65.28
2022-11-17T02:28:55.656Z,65.81
2022-11-17T02:31:45.832Z,65.44
2022-11-17T02:34:30.651Z,64.90
2022-11-17T02:37:07.612Z,64.79
2022-11-17T02:39:55.410Z,65.16
2022-11-17T02:42:55.079Z,64.84
2022-11-17T02:45:26.587Z,65.73
2022-11-17T02:47:54.534Z,65.66
2022-11-17T02:50:28.078Z,65.02
2022-11-17T02:52:55.485Z,65.00
2022-11-17T02:55:21.949Z,65.47
2022-11-17T02:57:49.687Z,65.07
2022-11-17T03:00:20.397Z,65.11
2022-11-17T03:03:03.309Z,65.20
2022-11-17T03:05:41.709Z,65.02
2022-11-17T03:08:19.972Z,65.54
2022-11-17T03:10:51.439Z,64.79
2022-11-17T03:13:26.237Z,65.56
2022-11-17T03:15:58.665Z,65.25
2022-11-17T03:18:30.581Z,65.53
2022-11-17T03:21:15.077Z,65.21
2022-11-17T03:23:44.674Z,65.82
2022-11-17T03:26:14.956Z,65.36
2022-11-17T03:28:45.186Z,64.99
2022-11-17T03:31:14.973Z,64.21
2022-11-17T03:33:46.748Z,64.61
2022-11-17T03:36:16.581Z,64.88
2022-11-17T03:38:50.224Z,64.78
2022-11-17T03:41:20.293Z,63.89
2022-11-17T03:43:51.738Z,64.93
2022-11-17T03:46:21.844Z,65.25
2022-11-17T03:49:00.417Z,64.61
2022-11-17T03:51:30.307Z,65.84
2022-11-17T03:53:57.458Z,65.86
2022-11-17T03:56:42.480Z,66.03
2022-11-17T03:59:24.568Z,65.93
2022-11-17T04:01:51.868Z,64.84
2022-11-17T04:04:21.615Z,65.11
2022-11-17T04:06:52.962Z,65.37
2022-11-17T04:09:24.245Z,65.84
2022-11-17T04:12:10.057Z,65.66
2022-11-17T04:14:55.287Z,65.17
2022-11-17T04:17:21.871Z,66.25
2022-11-17T04:19:48.630Z,66.24
2022-11-17T04:22:15.034Z,65.88
2022-11-17T04:24:41.448Z,65.47
2022-11-17T04:27:26.681Z,65.59
2022-11-17T04:29:53.082Z,65.03
2022-11-17T04:32:19.505Z,65.50
2022-11-17T04:34:45.958Z,66.13
2022-11-17T04:37:17.408Z,66.21
2022-11-17T04:39:44.758Z,65.99
2022-11-17T04:42:11.800Z,65.29
2022-11-17T04:44:38.267Z,65.79
2022-11-17T04:47:06.083Z,66.18
2022-11-17T04:49:33.141Z,65.30
2022-11-17T04:51:59.593Z,66.08
2022-11-17T04:54:26.022Z,65.33
2022-11-17T04:56:53.976Z,66.26
2022-11-17T04:59:20.861Z,66.60
2022-11-17T05:01:47.853Z,67.04
2022-11-17T05:04:39.586Z,66.26
2022-11-17T05:07:07.649Z,66.54
2022-11-17T05:09:34.110Z,66.24
2022-11-17T05:12:19.374Z,65.28
2022-11-17T05:14:48.977Z,66.46
2022-11-17T05:17:15.784Z,66.15
2022-11-17T05:19:44.438Z,66.53
2022-11-17T05:22:31.185Z,66.79
2022-11-17T05:24:58.090Z,67.04
2022-11-17T05:27:25.384Z,66.97
2022-11-17T05:29:51.884Z,66.50
2022-11-17T05:32:18.916Z,66.78
2022-11-17T05:34:45.354Z,67.46
2022-11-17T05:37:11.941Z,67.47
2022-11-17T05:39:38.378Z,66.60
2022-11-17T05:42:04.963Z,67.10
2022-11-17T05:44:31.444Z,67.44
2022-11-17T05:46:57.909Z,66.36
2022-11-17T05:49:24.312Z,65.67
2022-11-17T05:51:52.899Z,66.69
2022-11-17T05:54:19.821Z,66.35
2022-11-17T05:56:51.841Z,66.74
2022-11-17T05:59:28.915Z,65.44
2022-11-17T06:02:01.127Z,66.07
2022-11-17T06:04:28.680Z,65.64
2022-11-17T06:06:59.313Z,65.69
2022-11-17T06:09:28.588Z,65.59
2022-11-17T06:11:55.166Z,65.57
2022-11-17T06:14:21.591Z,65.92
2022-11-17T06:16:53.476Z,65.98
2022-11-17T06:19:37.147Z,66.34
2022-11-17T06:22:12.331Z,65.97
2022-11-17T06:24:44.976Z,65.95
2022-11-17T06:27:14.971Z,65.44
2022-11-17T06:29:44.963Z,65.82
2022-11-17T06:32:14.203Z,66.50
2022-11-17T06:34:42.117Z,66.26
2022-11-17T06:37:08.513Z,65.02
2022-11-17T06:39:34.953Z,65.51
2022-11-17T06:42:01.350Z,65.67
2022-11-17T06:44:27.804Z,66.04
2022-11-17T06:46:54.196Z,65.99
2022-11-17T06:49:20.629Z,65.92
2022-11-17T06:51:47.089Z,66.07
2022-11-17T06:54:14.735Z,65.59
2022-11-17T06:56:41.554Z,65.46
2022-11-17T06:59:08.028Z,64.88
2022-11-17T07:01:34.533Z,65.45
2022-11-17T07:04:00.934Z,65.33
2022-11-17T07:06:27.381Z,65.52
2022-11-17T07:08:53.840Z,65.00
2022-11-17T07:11:20.320Z,65.96
2022-11-17T07:13:46.752Z,65.29
2022-11-17T07:16:21.812Z,64.93
2022-11-17T07:18:50.150Z,65.58
2022-11-17T07:21:16.615Z,65.04
2022-11-17T07:23:44.890Z,64.97
2022-11-17T07:26:12.089Z,64.11
2022-11-17T07:28:38.786Z,64.40
2022-11-17T07:31:08.125Z,64.60
2022-11-17T07:33:35.021Z,65.32
2022-11-17T07:36:09.961Z,63.83
2022-11-17T07:38:38.373Z,63.75
2022-11-17T07:41:06.780Z,63.72
2022-11-17T07:43:34.250Z,64.37
2022-11-17T07:46:05.125Z,63.85
2022-11-17T07:48:32.677Z,63.26
2022-11-17T07:51:00.038Z,63.70
2022-11-17T07:53:26.846Z,63.48
2022-11-17T07:55:53.336Z,63.75
2022-11-17T07:58:19.963Z,63.40
2022-11-17T08:00:46.670Z,63.10
2022-11-17T08:03:13.178Z,62.55
2022-11-17T08:05:43.291Z,63.32
2022-11-17T08:08:10.352Z,63.29
2022-11-17T08:10:36.873Z,63.64
2022-11-17T08:13:03.745Z,63.22
2022-11-17T08:15:30.836Z,64.03
2022-11-17T08:18:00.061Z,63.96
2022-11-17T08:20:28.660Z,64.22
2022-11-17T08:22:55.753Z,63.97
2022-11-17T08:25:24.739Z,63.71
2022-11-17T08:27:55.511Z,63.14
2022-11-17T08:30:22.934Z,63.88
2022-11-17T08:32:54.367Z,63.24
2022-11-17T08:35:23.678Z,63.66
2022-11-17T08:37:50.106Z,63.53
2022-11-17T08:40:18.189Z,63.24
2022-11-17T08:42:45.318Z,62.61
2022-11-17T08:45:12.424Z,62.94
2022-11-17T08:47:39.180Z,62.81
2022-11-17T08:50:06.541Z,62.98
2022-11-17T08:52:33.308Z,61.77
2022-11-17T08:54:59.761Z,63.32
2022-11-17T08:57:26.299Z,62.71
2022-11-17T08:59:52.781Z,63.15
2022-11-17T09:02:19.189Z,62.98
2022-11-17T09:04:46.545Z,62.22
2022-11-17T09:07:13.287Z,62.50
2022-11-17T09:09:40.182Z,63.12
2022-11-17T09:12:06.773Z,62.98
2022-11-17T09:14:33.668Z,62.45
2022-11-17T09:17:00.321Z,62.59
2022-11-17T09:19:26.946Z,62.20
2022-11-17T09:21:53.457Z,63.35
2022-11-17T09:24:20.106Z,62.82
2022-11-17T09:26:47.690Z,62.99
2022-11-17T09:29:14.273Z,61.83
2022-11-17T09:31:41.097Z,62.99
2022-11-17T09:34:07.930Z,62.68
2022-11-17T09:36:34.542Z,63.43
2022-11-17T09:39:01.031Z,62.98
2022-11-17T09:41:35.465Z,63.87
2022-11-17T09:44:26.447Z,63.65
2022-11-17T09:47:23.965Z,63.11
2022-11-17T09:50:05.469Z,63.24
2022-11-17T09:52:54.114Z,63.00
2022-11-17T09:55:38.393Z,63.06
2022-11-17T09:58:11.474Z,63.01
2022-11-17T10:00:41.486Z,62.96
2022-11-17T10:03:23.371Z,63.49
2022-11-17T10:05:50.959Z,63.38
2022-11-17T10:08:40.265Z,63.30
2022-11-17T10:11:33.979Z,63.46
2022-11-17T10:14:09.952Z,63.10
2022-11-17T10:16:42.482Z,63.30
2022-11-17T10:19:19.566Z,63.46
2022-11-17T10:21:50.250Z,63.21
2022-11-17T10:24:42.375Z,63.31
2022-11-17T10:27:33.137Z,63.62
2022-11-17T10:30:21.545Z,63.12
2022-11-17T10:32:50.671Z,63.57
2022-11-17T10:35:31.859Z,63.16
2022-11-17T10:38:13.163Z,63.76
2022-11-17T10:40:39.764Z,63.79
2022-11-17T10:43:12.012Z,63.21
2022-11-17T10:45:51.154Z,63.90
2022-11-17T10:48:29.832Z,63.58
2022-11-17T10:50:56.228Z,63.39
2022-11-17T10:53:30.579Z,63.73
2022-11-17T10:56:02.782Z,62.79
2022-11-17T10:58:31.753Z,63.48
2022-11-17T11:01:01.220Z,62.85
2022-11-17T11:03:33.071Z,62.39
2022-11-17T11:06:01.439Z,62.54
2022-11-17T11:09:13.926Z,62.90
2022-11-17T11:11:46.052Z,62.72
2022-11-17T11:14:27.294Z,63.01
2022-11-17T11:16:54.841Z,63.24
2022-11-17T11:19:21.661Z,63.26
2022-11-17T11:22:02.011Z,62.83
2022-11-17T11:24:50.378Z,63.66
2022-11-17T11:27:23.118Z,63.53
2022-11-17T11:30:02.646Z,62.52
2022-11-17T11:32:52.773Z,62.15
2022-11-17T11:35:51.824Z,63.80
2022-11-17T11:38:20.984Z,63.30
2022-11-17T11:41:16.490Z,62.85
2022-11-17T11:44:10.874Z,62.56
2022-11-17T11:47:00.668Z,62.83
2022-11-17T11:49:50.987Z,62.32
2022-11-17T11:52:34.766Z,62.49
2022-11-17T11:55:05.848Z,62.27
2022-11-17T11:57:40.061Z,63.69
2022-11-17T12:00:14.363Z,63.45
2022-11-17T12:02:51.496Z,62.61
2022-11-17T12:05:29.290Z,63.28
2022-11-17T12:08:09.074Z,62.86
2022-11-17T12:10:49.358Z,62.37
2022-11-17T12:13:18.896Z,61.87
2022-11-17T12:15:45.526Z,61.99
2022-11-17T12:18:17.706Z,62.34
2022-11-17T12:20:57.683Z,62.08
2022-11-17T12:24:07.423Z,61.71
2022-11-17T12:26:34.894Z,61.79
2022-11-17T12:29:19.503Z,61.91
2022-11-17T12:32:03.883Z,62.22
2022-11-17T12:34:37.046Z,61.65
2022-11-17T12:37:13.159Z,61.18
2022-11-17T12:39:59.220Z,62.12
2022-11-17T12:42:27.742Z,61.71
2022-11-17T12:44:58.500Z,61.92
2022-11-17T12:47:30.723Z,61.65
2022-11-17T12:50:18.497Z,61.56
2022-11-17T12:53:00.242Z,61.71
2022-11-17T12:55:29.384Z,62.45
2022-11-17T12:58:23.955Z,62.02
2022-11-17T13:01:09.311Z,62.23
2022-11-17T13:04:02.196Z,61.82
2022-11-17T13:06:35.589Z,62.10
2022-11-17T13:09:08.664Z,62.06
2022-11-17T13:11:35.555Z,61.59
2022-11-17T13:14:08.116Z,61.41
2022-11-17T13:16:37.373Z,61.85
2022-11-17T13:19:24.360Z,61.80
2022-11-17T13:22:02.069Z,62.44
2022-11-17T13:24:34.391Z,61.67
2022-11-17T13:27:02.665Z,61.56
2022-11-17T13:29:29.514Z,62.32
2022-11-17T13:32:28.327Z,61.43
2022-11-17T13:34:57.310Z,61.97
2022-11-17T13:37:26.722Z,62.10
2022-11-17T13:40:22.355Z,62.14
2022-11-17T13:42:49.844Z,62.18
2022-11-17T13:45:16.579Z,61.66
2022-11-17T13:47:49.086Z,61.94
2022-11-17T13:50:27.679Z,61.73
2022-11-17T13:52:56.608Z,61.30
2022-11-17T13:55:24.389Z,61.90
2022-11-17T13:58:05.866Z,61.95
2022-11-17T14:00:33.636Z,61.28
2022-11-17T14:03:03.350Z,61.74
2022-11-17T14:05:32.495Z,61.64
2022-11-17T14:08:12.920Z,61.48
2022-11-17T14:10:40.113Z,62.19
2022-11-17T14:13:06.568Z,62.18
2022-11-17T14:15:47.869Z,62.86
2022-11-17T14:18:37.677Z,62.93
2022-11-17T14:21:15.809Z,61.83
2022-11-17T14:23:43.659Z,61.70
2022-11-17T14:26:18.122Z,62.03
2022-11-17T14:28:44.558Z,62.11
2022-11-17T14:31:13.443Z,62.47
2022-11-17T14:33:40.469Z,62.22
2022-11-17T14:36:11.921Z,61.94
2022-11-17T14:38:38.374Z,62.70
2022-11-17T14:41:04.831Z,62.42
2022-11-17T14:43:32.211Z,62.51
2022-11-17T14:45:58.616Z,62.34
2022-11-17T14:48:25.157Z,62.57
2022-11-17T14:50:57.205Z,62.59
2022-11-17T14:53:25.155Z,62.54
2022-11-17T14:55:51.737Z,63.44
2022-11-17T14:58:18.539Z,62.49
2022-11-17T15:00:44.921Z,62.30
2022-11-17T15:03:11.406Z,61.90
2022-11-17T15:05:43.422Z,61.73
2022-11-17T15:08:10.367Z,62.57
2022-11-17T15:10:36.789Z,62.46
2022-11-17T15:13:03.275Z,63.02
2022-11-17T15:15:29.699Z,64.17
2022-11-17T15:17:56.116Z,64.74
2022-11-17T15:20:22.526Z,65.97
2022-11-17T15:22:49.904Z,66.63
2022-11-17T15:25:16.368Z,67.03
2022-11-17T15:27:42.790Z,67.85
2022-11-17T15:30:09.491Z,68.09
2022-11-17T15:32:37.124Z,67.76
2022-11-17T15:35:03.590Z,68.92
2022-11-17T15:37:29.988Z,69.34
2022-11-17T15:39:56.482Z,69.15
2022-11-17T15:42:22.956Z,69.65
2022-11-17T15:44:49.370Z,70.43
2022-11-17T15:47:15.801Z,70.03
2022-11-17T15:49:42.252Z,70.55
2022-11-17T15:52:08.651Z,70.88
2022-11-17T15:54:35.133Z,71.62
2022-11-17T15:57:02.754Z,72.09
2022-11-17T15:59:29.785Z,72.79
2022-11-17T16:01:56.251Z,72.78
2022-11-17T16:04:22.660Z,73.09
2022-11-17T16:06:49.137Z,73.08
2022-11-17T16:09:16.118Z,73.18
2022-11-17T16:11:42.867Z,73.66
2022-11-17T16:14:09.328Z,74.01
2022-11-17T16:16:38.802Z,73.72
2022-11-17T16:19:06.328Z,74.08
2022-11-17T16:21:32.805Z,73.77
2022-11-17T16:24:00.778Z,73.98
2022-11-17T16:26:28.383Z,74.01
2022-11-17T16:29:06.050Z,74.98
2022-11-17T16:31:34.977Z,75.12
2022-11-17T16:34:02.785Z,74.61
2022-11-17T16:36:36.257Z,74.81
2022-11-17T16:39:04.894Z,75.27
2022-11-17T16:41:36.022Z,75.72
2022-11-17T16:44:06.251Z,75.99
2022-11-17T16:46:32.750Z,75.31
2022-11-17T16:49:07.193Z,75.12
2022-11-17T16:51:33.984Z,75.62
2022-11-17T16:54:03.299Z,75.33
2022-11-17T16:56:30.439Z,75.03
2022-11-17T16:58:57.121Z,74.96
2022-11-17T17:01:26.422Z,75.05
2022-11-17T17:04:01.297Z,75.04
2022-11-17T17:06:28.446Z,74.44
2022-11-17T17:08:58.798Z,75.03
2022-11-17T17:11:25.665Z,75.44
2022-11-17T17:13:52.089Z,75.10
2022-11-17T17:16:19.921Z,75.15
2022-11-17T17:18:46.538Z,75.11
2022-11-17T17:21:18.820Z,74.80
2022-11-17T17:23:45.635Z,74.92
2022-11-17T17:26:16.607Z,74.82
2022-11-17T17:28:44.597Z,74.71
2022-11-17T17:31:16.772Z,74.47
2022-11-17T17:33:48.049Z,74.85
2022-11-17T17:36:17.617Z,74.64
2022-11-17T17:38:46.832Z,75.31
2022-11-17T17:41:20.605Z,75.66
2022-11-17T17:43:47.522Z,75.68
2022-11-17T17:46:16.596Z,76.16
2022-11-17T17:48:44.689Z,75.54
2022-11-17T17:51:17.023Z,75.90
2022-11-17T17:53:43.563Z,75.41
2022-11-17T17:56:12.106Z,75.07
2022-11-17T17:58:42.738Z,75.31
2022-11-17T18:01:10.605Z,75.38
2022-11-17T18:03:38.144Z,75.46
2022-11-17T18:06:05.519Z,76.07
2022-11-17T18:08:38.922Z,75.74
2022-11-17T18:14:58.131Z,76.28
2022-11-17T18:17:24.726Z,75.82
2022-11-17T18:19:51.179Z,76.27
2022-11-17T18:22:17.621Z,76.10
2022-11-17T18:24:44.047Z,75.94
2022-11-17T18:27:10.494Z,76.08
2022-11-17T18:29:36.985Z,76.02
2022-11-17T18:32:03.529Z,75.47
2022-11-17T18:34:30.162Z,76.22
2022-11-17T18:36:56.686Z,76.11
2022-11-17T18:39:23.621Z,75.75
2022-11-17T18:41:50.119Z,75.77
2022-11-17T18:44:19.416Z,76.11
2022-11-17T18:46:46.131Z,75.94
2022-11-17T18:49:12.549Z,75.48
2022-11-17T18:51:40.410Z,76.39
2022-11-17T18:54:07.836Z,75.65
2022-11-17T18:56:35.963Z,76.05
2022-11-17T18:59:06.201Z,76.41
2022-11-17T19:01:32.661Z,76.67
2022-11-17T19:04:02.364Z,75.86
2022-11-17T19:06:29.413Z,76.02
2022-11-17T19:08:58.728Z,75.98
2022-11-17T19:11:26.290Z,75.64
2022-11-17T19:13:52.819Z,75.65
2022-11-17T19:16:22.646Z,75.41
2022-11-17T19:18:51.233Z,75.44
2022-11-17T19:21:31.686Z,75.36
2022-11-17T19:24:00.575Z,74.78
2022-11-17T19:26:29.674Z,74.50
2022-11-17T19:29:01.208Z,74.59
2022-11-17T19:31:28.185Z,73.98
2022-11-17T19:33:56.016Z,75.24
2022-11-17T19:36:25.486Z,74.37
2022-11-17T19:38:54.006Z,74.81
2022-11-17T19:41:32.302Z,74.19
2022-11-17T19:44:00.688Z,74.17
2022-11-17T19:46:28.630Z,73.61
2022-11-17T19:48:56.353Z,73.35
2022-11-17T19:51:25.879Z,73.39
2022-11-17T19:53:54.429Z,73.07
2022-11-17T19:56:22.497Z,72.54
2022-11-17T19:58:49.915Z,73.35
2022-11-17T20:01:18.808Z,72.68
2022-11-17T20:03:46.261Z,72.77
2022-11-17T20:06:15.089Z,73.13
2022-11-17T20:08:41.555Z,73.38
2022-11-17T20:11:10.512Z,73.12
2022-11-17T20:13:37.463Z,73.24
2022-11-17T20:16:11.479Z,73.30
2022-11-17T20:18:38.386Z,73.96
2022-11-17T20:21:05.981Z,73.57
2022-11-17T20:23:36.530Z,73.95
2022-11-17T20:26:07.564Z,73.34
2022-11-17T20:28:35.876Z,74.31
2022-11-17T20:31:14.761Z,74.25
2022-11-17T20:33:42.936Z,74.19
2022-11-17T20:36:14.257Z,74.62
2022-11-17T20:38:40.731Z,74.82
2022-11-17T20:41:07.707Z,74.68
2022-11-17T20:43:35.015Z,75.23
2022-11-17T20:46:02.733Z,75.60
2022-11-17T20:48:30.246Z,74.93
2022-11-17T20:50:56.614Z,74.79
2022-11-17T20:53:23.443Z,75.07
2022-11-17T20:55:49.918Z,74.79
2022-11-17T20:58:16.346Z,75.42
2022-11-17T21:00:43.415Z,75.13
2022-11-17T21:03:09.832Z,75.26
2022-11-17T21:05:36.224Z,75.04
2022-11-17T21:08:02.662Z,74.79
2022-11-17T21:10:29.126Z,74.78
2022-11-17T21:12:55.568Z,74.63
2022-11-17T21:15:21.987Z,74.66
2022-11-17T21:18:06.719Z,74.62
2022-11-17T21:20:33.363Z,73.90
2022-11-17T21:22:59.782Z,74.66
2022-11-17T21:25:26.323Z,73.89
2022-11-17T21:27:52.744Z,73.62
2022-11-17T21:30:19.261Z,73.29
2022-11-17T21:32:45.669Z,73.09
2022-11-17T21:35:12.060Z,72.85
2022-11-17T21:37:38.463Z,72.40
2022-11-17T21:40:05.475Z,72.50
2022-11-17T21:42:34.966Z,71.97
2022-11-17T21:45:01.446Z,72.71
2022-11-17T21:47:27.893Z,72.83
2022-11-17T21:49:54.744Z,72.85
2022-11-17T21:52:21.141Z,72.07
2022-11-17T21:54:47.534Z,72.20
2022-11-17T21:57:14.313Z,72.07
2022-11-17T21:59:40.719Z,71.84
2022-11-17T22:02:08.507Z,72.18
2022-11-17T22:04:34.956Z,71.36
2022-11-17T22:07:01.595Z,70.97
2022-11-17T22:09:28.063Z,71.22
2022-11-17T22:11:55.676Z,71.75
2022-11-17T22:14:22.426Z,71.30
2022-11-17T22:16:54.988Z,70.60
2022-11-17T22:19:23.576Z,71.68
2022-11-17T22:21:52.316Z,71.17
2022-11-17T22:24:19.293Z,71.37
2022-11-17T22:26:46.137Z,71.32
2022-11-17T22:29:16.028Z,70.92
2022-11-17T22:31:43.159Z,70.99
2022-11-17T22:34:09.706Z,70.75
2022-11-17T22:36:36.485Z,70.75
2022-11-17T22:39:03.453Z,70.52
2022-11-17T22:41:29.867Z,70.09
2022-11-17T22:43:57.365Z,71.35
2022-11-17T22:46:26.362Z,71.09
2022-11-17T22:48:52.831Z,71.27
2022-11-17T22:51:38.514Z,70.85
2022-11-17T22:54:05.777Z,71.44
2022-11-17T22:56:32.946Z,70.16
2022-11-17T22:59:00.003Z,69.67
2022-11-17T23:01:27.122Z,69.64
2022-11-17T23:03:53.635Z,69.81
2022-11-17T23:06:20.216Z,70.19
2022-11-17T23:08:46.684Z,69.90
2022-11-17T23:11:36.075Z,70.48
2022-11-17T23:13:59.783Z,71.17
2022-11-17T23:16:26.366Z,72.15
2022-11-17T23:18:56.421Z,71.41
2022-11-17T23:21:23.045Z,71.89
2022-11-17T23:23:49.897Z,71.67
2022-11-17T23:26:16.459Z,71.59
2022-11-17T23:28:43.550Z,72.00
2022-11-17T23:31:12.584Z,72.75
2022-11-17T23:33:42.084Z,72.71
2022-11-17T23:36:13.912Z,72.69
2022-11-17T23:38:40.595Z,73.56
2022-11-17T23:41:10.111Z,73.09
2022-11-17T23:43:36.806Z,73.44
2022-11-17T23:46:23.755Z,73.34
2022-11-17T23:48:50.403Z,72.85
2022-11-17T23:51:21.007Z,73.14
2022-11-17T23:53:47.866Z,72.64
2022-11-17T23:56:15.352Z,73.56
2022-11-17T23:58:42.549Z,73.38
