createdAt,value
2017-10-10T00:00:29.188Z,11.91
2017-10-10T00:01:31.067Z,12.02
2017-10-10T00:02:45.218Z,12.01
2017-10-10T00:03:47.096Z,11.95
2017-10-10T00:04:48.983Z,12.12
2017-10-10T00:05:50.863Z,12.02
2017-10-10T00:06:52.678Z,12.01
2017-10-10T00:07:54.507Z,12.04
2017-10-10T00:08:56.385Z,11.99
2017-10-10T00:09:58.272Z,11.96
2017-10-10T00:11:00.148Z,11.90
2017-10-10T00:12:14.298Z,11.94
2017-10-10T00:13:16.176Z,11.98
2017-10-10T00:14:18.056Z,11.83
2017-10-10T00:15:19.935Z,11.88
2017-10-10T00:16:21.750Z,11.91
2017-10-10T00:17:23.568Z,11.95
2017-10-10T00:18:25.445Z,11.88
2017-10-10T00:19:27.323Z,11.95
2017-10-10T00:20:29.206Z,11.95
2017-10-10T00:21:43.404Z,12.01
2017-10-10T00:22:45.279Z,11.94
2017-10-10T00:23:47.167Z,11.96
2017-10-10T00:24:49.045Z,12.02
2017-10-10T00:25:50.861Z,11.98
2017-10-10T00:26:52.703Z,11.98
2017-10-10T00:27:54.523Z,12.04
2017-10-10T00:28:56.402Z,11.94
2017-10-10T00:29:58.284Z,11.98
2017-10-10T00:31:12.434Z,11.88
2017-10-10T00:32:14.310Z,11.86
2017-10-10T00:33:16.185Z,11.88
2017-10-10T00:34:18.076Z,11.94
2017-10-10T00:35:19.890Z,11.91
2017-10-10T00:36:21.708Z,11.90
2017-10-10T00:37:23.587Z,11.95
2017-10-10T00:38:25.463Z,11.85
2017-10-10T00:39:27.342Z,11.99
2017-10-10T00:40:41.493Z,12.05
2017-10-10T00:41:43.370Z,12.13
2017-10-10T00:42:45.257Z,12.10
2017-10-10T00:43:47.144Z,11.99
2017-10-10T00:44:48.960Z,12.01
2017-10-10T00:45:50.777Z,11.91
2017-10-10T00:46:52.620Z,11.96
2017-10-10T00:47:54.436Z,11.96
2017-10-10T00:48:56.255Z,12.01
2017-10-10T00:50:10.427Z,11.98
2017-10-10T00:51:12.314Z,11.99
2017-10-10T00:52:14.193Z,12.02
2017-10-10T00:53:16.073Z,12.07
2017-10-10T00:54:17.889Z,12.16
2017-10-10T00:55:19.706Z,12.14
2017-10-10T00:56:21.548Z,12.12
2017-10-10T00:57:23.363Z,12.16
2017-10-10T00:58:25.204Z,12.13
2017-10-10T00:59:39.365Z,12.17
2017-10-10T01:00:41.232Z,12.17
2017-10-10T01:01:43.107Z,12.12
2017-10-10T01:02:44.986Z,12.12
2017-10-10T01:03:46.802Z,12.07
2017-10-10T01:04:48.617Z,12.05
2017-10-10T01:05:50.496Z,12.09
2017-10-10T01:06:52.377Z,12.04
2017-10-10T01:07:54.255Z,12.10
2017-10-10T01:09:08.405Z,11.98
2017-10-10T01:10:10.285Z,11.96
2017-10-10T01:11:12.162Z,11.91
2017-10-10T01:12:14.039Z,12.04
2017-10-10T01:13:15.856Z,12.05
2017-10-10T01:14:17.670Z,12.01
2017-10-10T01:15:19.510Z,12.04
2017-10-10T01:16:21.325Z,11.96
2017-10-10T01:17:23.142Z,12.04
2017-10-10T01:18:37.294Z,11.99
2017-10-10T01:19:39.175Z,12.04
2017-10-10T01:20:41.051Z,11.98
2017-10-10T01:21:42.928Z,12.01
2017-10-10T01:22:44.752Z,12.07
2017-10-10T01:23:46.605Z,11.91
2017-10-10T01:24:48.543Z,11.91
2017-10-10T01:25:50.419Z,12.04
2017-10-10T01:26:52.297Z,11.91
2017-10-10T01:28:06.459Z,11.99
2017-10-10T01:29:08.336Z,12.01
2017-10-10T01:30:10.215Z,12.02
2017-10-10T01:31:12.093Z,12.01
2017-10-10T01:32:13.910Z,12.05
2017-10-10T01:33:15.726Z,12.13
2017-10-10T01:34:17.607Z,12.10
2017-10-10T01:35:19.482Z,12.12
2017-10-10T01:36:21.363Z,12.23
2017-10-10T01:37:35.522Z,12.02
2017-10-10T01:38:37.396Z,12.19
2017-10-10T01:39:39.276Z,12.23
2017-10-10T01:40:41.152Z,12.14
2017-10-10T01:41:42.968Z,12.10
2017-10-10T01:42:44.782Z,12.12
2017-10-10T01:43:46.660Z,12.10
2017-10-10T01:44:48.543Z,12.12
2017-10-10T01:45:50.433Z,12.16
2017-10-10T01:47:04.577Z,12.04
2017-10-10T01:48:06.455Z,12.09
2017-10-10T01:49:08.337Z,12.16
2017-10-10T01:50:10.213Z,12.20
2017-10-10T01:51:12.033Z,12.23
2017-10-10T01:52:13.847Z,12.21
2017-10-10T01:53:15.725Z,12.20
2017-10-10T01:54:17.606Z,12.29
2017-10-10T01:55:19.484Z,12.19
2017-10-10T01:56:33.684Z,12.17
2017-10-10T01:57:35.575Z,12.31
2017-10-10T01:58:37.452Z,12.19
2017-10-10T01:59:39.329Z,12.23
2017-10-10T02:00:41.147Z,12.29
2017-10-10T02:01:42.973Z,12.32
2017-10-10T02:02:44.851Z,12.35
2017-10-10T02:03:46.730Z,12.32
2017-10-10T02:04:48.619Z,12.23
2017-10-10T02:06:02.814Z,12.23
2017-10-10T02:07:04.693Z,12.29
2017-10-10T02:08:06.573Z,12.16
2017-10-10T02:09:08.450Z,12.31
2017-10-10T02:10:10.264Z,12.24
2017-10-10T02:11:12.081Z,12.35
2017-10-10T02:12:13.960Z,12.28
2017-10-10T02:13:15.840Z,12.35
2017-10-10T02:14:17.718Z,12.35
2017-10-10T02:15:31.871Z,12.45
2017-10-10T02:16:33.752Z,12.42
2017-10-10T02:17:35.633Z,12.37
2017-10-10T02:18:37.511Z,12.41
2017-10-10T02:19:39.328Z,12.46
2017-10-10T02:20:41.146Z,12.52
2017-10-10T02:21:43.025Z,12.53
2017-10-10T02:22:44.906Z,12.54
2017-10-10T02:23:46.783Z,12.54
2017-10-10T02:25:00.985Z,12.57
2017-10-10T02:26:02.866Z,12.53
2017-10-10T02:27:04.747Z,12.57
2017-10-10T02:28:06.623Z,12.60
2017-10-10T02:29:08.440Z,12.54
2017-10-10T02:30:10.257Z,12.54
2017-10-10T02:31:12.139Z,12.56
2017-10-10T02:32:14.018Z,12.60
2017-10-10T02:33:15.899Z,12.52
2017-10-10T02:34:30.049Z,12.47
2017-10-10T02:35:31.929Z,12.53
2017-10-10T02:36:33.811Z,12.52
2017-10-10T02:37:35.688Z,12.53
2017-10-10T02:38:37.503Z,12.53
2017-10-10T02:39:39.319Z,12.49
2017-10-10T02:40:41.201Z,12.50
2017-10-10T02:41:43.176Z,12.54
2017-10-10T02:42:45.057Z,12.59
2017-10-10T02:43:59.206Z,12.65
2017-10-10T02:45:01.088Z,12.65
2017-10-10T02:46:02.973Z,12.72
2017-10-10T02:47:04.851Z,12.68
2017-10-10T02:48:06.667Z,12.77
2017-10-10T02:49:08.484Z,12.78
2017-10-10T02:50:10.367Z,12.79
2017-10-10T02:51:12.247Z,12.82
2017-10-10T02:52:14.126Z,12.74
2017-10-10T02:53:28.280Z,12.74
2017-10-10T02:54:30.160Z,12.72
2017-10-10T02:55:32.042Z,12.65
2017-10-10T02:56:33.920Z,12.68
2017-10-10T02:57:35.785Z,12.68
2017-10-10T02:58:37.602Z,12.64
2017-10-10T02:59:39.494Z,12.67
2017-10-10T03:00:41.374Z,12.67
2017-10-10T03:01:43.256Z,12.68
2017-10-10T03:02:57.408Z,12.70
2017-10-10T03:03:59.292Z,12.67
2017-10-10T03:05:01.171Z,12.72
2017-10-10T03:06:03.052Z,12.71
2017-10-10T03:07:04.872Z,12.71
2017-10-10T03:08:06.691Z,12.71
2017-10-10T03:09:08.570Z,12.64
2017-10-10T03:10:10.451Z,12.70
2017-10-10T03:11:12.335Z,12.68
2017-10-10T03:12:26.489Z,12.67
2017-10-10T03:13:28.382Z,12.68
2017-10-10T03:14:30.265Z,12.62
2017-10-10T03:15:32.149Z,12.70
2017-10-10T03:16:33.960Z,12.70
2017-10-10T03:17:35.778Z,12.77
2017-10-10T03:18:37.660Z,12.70
2017-10-10T03:19:39.542Z,12.67
2017-10-10T03:20:41.423Z,12.68
2017-10-10T03:21:55.574Z,12.72
2017-10-10T03:22:57.463Z,12.72
2017-10-10T03:23:59.343Z,12.70
2017-10-10T03:25:01.221Z,12.70
2017-10-10T03:26:03.043Z,12.74
2017-10-10T03:27:04.867Z,12.74
2017-10-10T03:28:06.747Z,12.67
2017-10-10T03:29:08.627Z,12.65
2017-10-10T03:30:10.511Z,12.64
2017-10-10T03:31:24.663Z,12.60
2017-10-10T03:32:26.560Z,12.60
2017-10-10T03:33:28.431Z,12.57
2017-10-10T03:34:30.313Z,12.60
2017-10-10T03:35:32.132Z,12.60
2017-10-10T03:36:33.948Z,12.64
2017-10-10T03:37:35.839Z,12.70
2017-10-10T03:38:37.721Z,12.62
2017-10-10T03:39:39.604Z,12.72
2017-10-10T03:40:53.758Z,12.71
2017-10-10T03:41:55.639Z,12.68
2017-10-10T03:42:57.521Z,12.71
2017-10-10T03:43:59.402Z,12.68
2017-10-10T03:45:01.218Z,12.65
2017-10-10T03:46:03.034Z,12.65
2017-10-10T03:47:04.916Z,12.67
2017-10-10T03:48:06.804Z,12.64
2017-10-10T03:49:08.679Z,12.67
2017-10-10T03:50:22.830Z,12.70
2017-10-10T03:51:24.714Z,12.68
2017-10-10T03:52:26.598Z,12.56
2017-10-10T03:53:28.484Z,12.68
2017-10-10T03:54:30.295Z,12.74
2017-10-10T03:55:32.121Z,12.74
2017-10-10T03:56:34.004Z,12.75
2017-10-10T03:57:35.885Z,12.75
2017-10-10T03:58:37.766Z,12.71
2017-10-10T03:59:51.922Z,12.79
2017-10-10T04:00:53.804Z,12.77
2017-10-10T04:01:55.688Z,12.79
2017-10-10T04:02:57.568Z,12.74
2017-10-10T04:03:59.384Z,12.82
2017-10-10T04:05:01.200Z,12.77
2017-10-10T04:06:03.085Z,12.72
2017-10-10T04:07:04.967Z,12.59
2017-10-10T04:08:06.847Z,12.67
2017-10-10T04:09:21.050Z,12.68
2017-10-10T04:10:22.931Z,12.56
2017-10-10T04:11:24.814Z,12.57
2017-10-10T04:12:26.693Z,12.56
2017-10-10T04:13:28.508Z,12.52
2017-10-10T04:14:30.339Z,12.46
2017-10-10T04:15:32.217Z,12.19
2017-10-10T04:16:34.097Z,12.21
2017-10-10T04:17:35.981Z,12.20
2017-10-10T04:18:50.133Z,12.28
2017-10-10T04:19:52.015Z,12.29
2017-10-10T04:20:53.897Z,12.35
2017-10-10T04:21:55.777Z,12.34
2017-10-10T04:22:57.593Z,12.35
2017-10-10T04:23:59.410Z,12.28
2017-10-10T04:25:01.290Z,12.28
2017-10-10T04:26:03.173Z,12.29
2017-10-10T04:27:05.056Z,12.16
2017-10-10T04:28:19.206Z,12.20
2017-10-10T04:29:21.092Z,12.10
2017-10-10T04:30:22.996Z,12.04
2017-10-10T04:31:24.873Z,12.23
2017-10-10T04:32:26.681Z,12.29
2017-10-10T04:33:28.498Z,12.28
2017-10-10T04:34:30.379Z,12.32
2017-10-10T04:35:32.260Z,12.27
2017-10-10T04:36:34.141Z,12.34
2017-10-10T04:37:48.290Z,12.29
2017-10-10T04:38:50.169Z,12.35
2017-10-10T04:39:52.055Z,12.35
2017-10-10T04:40:53.931Z,12.32
2017-10-10T04:41:55.746Z,12.37
2017-10-10T04:42:57.563Z,12.32
2017-10-10T04:43:59.440Z,12.39
2017-10-10T04:45:01.333Z,12.42
2017-10-10T04:46:03.221Z,12.42
2017-10-10T04:47:17.362Z,12.46
2017-10-10T04:48:19.241Z,12.45
2017-10-10T04:49:21.123Z,12.54
2017-10-10T04:50:23.002Z,12.52
2017-10-10T04:51:24.816Z,12.47
2017-10-10T04:52:26.633Z,12.53
2017-10-10T04:53:28.508Z,12.53
2017-10-10T04:54:30.391Z,12.45
2017-10-10T04:55:32.270Z,12.37
2017-10-10T04:56:46.421Z,12.42
2017-10-10T04:57:48.299Z,12.31
2017-10-10T04:58:50.192Z,12.32
2017-10-10T04:59:52.067Z,12.28
2017-10-10T05:00:53.884Z,12.37
2017-10-10T05:01:55.701Z,12.45
2017-10-10T05:02:57.592Z,12.47
2017-10-10T05:03:59.471Z,12.54
2017-10-10T05:05:01.354Z,12.46
2017-10-10T05:06:15.508Z,12.49
2017-10-10T05:07:17.387Z,12.50
2017-10-10T05:08:19.266Z,12.52
2017-10-10T05:09:21.144Z,12.54
2017-10-10T05:10:22.959Z,12.62
2017-10-10T05:11:24.779Z,12.54
2017-10-10T05:12:26.655Z,12.65
2017-10-10T05:13:28.498Z,12.60
2017-10-10T05:14:30.314Z,12.65
2017-10-10T05:15:44.467Z,12.65
2017-10-10T05:16:46.349Z,12.68
2017-10-10T05:17:48.232Z,12.67
2017-10-10T05:18:50.110Z,12.64
2017-10-10T05:19:51.939Z,12.72
2017-10-10T05:20:53.761Z,12.75
2017-10-10T05:21:55.642Z,12.70
2017-10-10T05:22:57.524Z,12.72
2017-10-10T05:23:59.404Z,12.75
2017-10-10T05:25:13.559Z,12.72
2017-10-10T05:26:15.440Z,12.79
2017-10-10T05:27:17.321Z,12.83
2017-10-10T05:28:19.198Z,12.79
2017-10-10T05:29:21.014Z,12.82
2017-10-10T05:30:22.834Z,12.79
2017-10-10T05:31:24.714Z,12.82
2017-10-10T05:32:26.594Z,12.74
2017-10-10T05:33:28.472Z,12.77
2017-10-10T05:34:42.630Z,12.72
2017-10-10T05:35:44.512Z,12.70
2017-10-10T05:36:46.394Z,12.75
2017-10-10T05:37:48.273Z,12.74
2017-10-10T05:38:50.104Z,12.85
2017-10-10T05:39:51.923Z,12.83
2017-10-10T05:40:53.801Z,12.75
2017-10-10T05:41:55.682Z,12.89
2017-10-10T05:42:57.566Z,12.96
2017-10-10T05:44:11.717Z,12.93
2017-10-10T05:45:13.599Z,12.92
2017-10-10T05:46:15.530Z,12.90
2017-10-10T05:47:17.412Z,12.92
2017-10-10T05:48:19.230Z,12.92
2017-10-10T05:49:21.050Z,12.92
2017-10-10T05:50:22.942Z,12.92
2017-10-10T05:51:24.825Z,12.95
2017-10-10T05:52:26.706Z,12.89
2017-10-10T05:53:40.909Z,12.95
2017-10-10T05:54:42.790Z,12.93
2017-10-10T05:55:44.674Z,12.93
2017-10-10T05:56:46.549Z,12.92
2017-10-10T05:57:48.378Z,12.93
2017-10-10T05:58:50.200Z,12.90
2017-10-10T05:59:52.078Z,12.87
2017-10-10T06:00:53.959Z,12.96
2017-10-10T06:01:55.843Z,13.00
2017-10-10T06:03:10.049Z,13.00
2017-10-10T06:04:11.930Z,12.95
2017-10-10T06:05:13.809Z,13.00
2017-10-10T06:06:15.695Z,13.07
2017-10-10T06:07:17.511Z,13.10
2017-10-10T06:08:19.342Z,13.14
2017-10-10T06:09:21.223Z,13.10
2017-10-10T06:10:23.104Z,13.01
2017-10-10T06:11:24.984Z,13.04
2017-10-10T06:12:39.138Z,12.90
2017-10-10T06:13:41.025Z,12.92
2017-10-10T06:14:42.904Z,12.90
2017-10-10T06:15:44.785Z,12.86
2017-10-10T06:16:46.606Z,12.85
2017-10-10T06:17:48.426Z,12.77
2017-10-10T06:18:50.306Z,12.92
2017-10-10T06:19:52.188Z,12.83
2017-10-10T06:20:54.070Z,12.86
2017-10-10T06:22:08.226Z,12.87
2017-10-10T06:23:10.108Z,12.86
2017-10-10T06:24:11.995Z,12.92
2017-10-10T06:25:13.874Z,12.92
2017-10-10T06:26:15.694Z,12.87
2017-10-10T06:27:17.536Z,12.85
2017-10-10T06:28:19.410Z,12.92
2017-10-10T06:29:21.295Z,12.95
2017-10-10T06:30:23.179Z,12.87
2017-10-10T06:31:37.336Z,12.85
2017-10-10T06:32:39.217Z,12.86
2017-10-10T06:33:41.102Z,12.93
2017-10-10T06:34:42.981Z,12.93
2017-10-10T06:35:44.802Z,12.92
2017-10-10T06:36:46.623Z,12.89
2017-10-10T06:37:48.515Z,12.87
2017-10-10T06:38:50.399Z,12.92
2017-10-10T06:39:52.280Z,12.92
2017-10-10T06:41:06.442Z,12.75
2017-10-10T06:42:08.319Z,12.83
2017-10-10T06:43:10.202Z,12.75
2017-10-10T06:44:12.083Z,12.71
2017-10-10T06:45:13.906Z,12.72
2017-10-10T06:46:15.728Z,12.62
2017-10-10T06:47:17.609Z,12.57
2017-10-10T06:48:19.492Z,12.60
2017-10-10T06:49:21.372Z,12.59
2017-10-10T06:50:35.528Z,12.65
2017-10-10T06:51:37.410Z,12.54
2017-10-10T06:52:39.298Z,12.59
2017-10-10T06:53:41.175Z,12.53
2017-10-10T06:54:43.000Z,12.53
2017-10-10T06:55:44.823Z,12.57
2017-10-10T06:56:46.702Z,12.56
2017-10-10T06:57:48.585Z,12.70
2017-10-10T06:58:50.467Z,12.62
2017-10-10T07:00:04.633Z,12.71
2017-10-10T07:01:06.509Z,12.82
2017-10-10T07:02:08.392Z,12.92
2017-10-10T07:03:10.274Z,12.96
2017-10-10T07:04:12.098Z,12.92
2017-10-10T07:05:13.925Z,13.03
2017-10-10T07:06:15.802Z,13.19
2017-10-10T07:07:17.686Z,13.25
2017-10-10T07:08:19.568Z,13.30
2017-10-10T07:09:33.729Z,13.29
2017-10-10T07:10:35.615Z,13.26
2017-10-10T07:11:37.498Z,13.25
2017-10-10T07:12:39.381Z,13.12
2017-10-10T07:13:41.214Z,12.95
2017-10-10T07:14:43.037Z,12.79
2017-10-10T07:15:44.921Z,12.87
2017-10-10T07:16:46.811Z,12.85
2017-10-10T07:17:48.689Z,12.90
2017-10-10T07:19:02.846Z,13.04
2017-10-10T07:20:04.735Z,13.15
2017-10-10T07:21:06.621Z,13.11
2017-10-10T07:22:08.513Z,13.04
2017-10-10T07:23:10.333Z,12.95
2017-10-10T07:24:12.157Z,12.96
2017-10-10T07:25:14.045Z,13.00
2017-10-10T07:26:15.930Z,12.97
2017-10-10T07:27:17.816Z,12.95
2017-10-10T07:28:31.976Z,12.92
2017-10-10T07:29:33.862Z,12.89
2017-10-10T07:30:35.748Z,12.89
2017-10-10T07:31:37.733Z,12.96
2017-10-10T07:32:39.584Z,12.97
2017-10-10T07:33:41.385Z,13.04
2017-10-10T07:34:43.278Z,13.10
2017-10-10T07:35:45.158Z,13.15
2017-10-10T07:36:47.045Z,13.11
2017-10-10T07:38:01.202Z,13.28
2017-10-10T07:39:03.089Z,13.29
2017-10-10T07:40:04.969Z,13.28
2017-10-10T07:41:06.852Z,13.25
2017-10-10T07:42:08.673Z,13.28
2017-10-10T07:43:10.506Z,13.26
2017-10-10T07:44:12.385Z,13.38
2017-10-10T07:45:14.241Z,13.33
2017-10-10T07:46:16.064Z,13.48
2017-10-10T07:47:30.221Z,13.55
2017-10-10T07:48:32.105Z,13.57
2017-10-10T07:49:33.990Z,13.66
2017-10-10T07:50:35.872Z,13.59
2017-10-10T07:51:37.694Z,13.52
2017-10-10T07:52:39.515Z,13.57
2017-10-10T07:53:41.396Z,13.49
2017-10-10T07:54:43.289Z,13.45
2017-10-10T07:55:45.174Z,13.52
2017-10-10T07:56:59.330Z,13.59
2017-10-10T07:58:01.217Z,13.59
2017-10-10T07:59:03.100Z,13.60
2017-10-10T08:00:04.988Z,13.55
2017-10-10T08:01:06.812Z,13.62
2017-10-10T08:02:08.637Z,13.57
2017-10-10T08:03:10.530Z,13.54
2017-10-10T08:04:12.413Z,13.59
2017-10-10T08:05:14.303Z,13.51
2017-10-10T08:06:28.489Z,13.60
2017-10-10T08:07:30.363Z,13.59
2017-10-10T08:08:32.254Z,13.71
2017-10-10T08:09:34.134Z,13.88
2017-10-10T08:10:35.960Z,13.92
2017-10-10T08:11:37.785Z,14.09
2017-10-10T08:12:39.669Z,14.02
2017-10-10T08:13:41.566Z,14.03
2017-10-10T08:14:43.450Z,14.03
2017-10-10T08:15:57.610Z,13.99
2017-10-10T08:16:59.494Z,14.03
2017-10-10T08:18:01.379Z,14.20
2017-10-10T08:19:03.277Z,14.36
2017-10-10T08:20:05.090Z,14.50
2017-10-10T08:21:06.937Z,14.60
2017-10-10T08:22:08.805Z,14.75
2017-10-10T08:23:10.692Z,14.88
2017-10-10T08:24:12.580Z,14.94
2017-10-10T08:25:26.739Z,15.01
2017-10-10T08:26:28.628Z,14.99
2017-10-10T08:27:30.515Z,15.02
2017-10-10T08:28:32.401Z,14.99
2017-10-10T08:29:34.225Z,15.01
2017-10-10T08:30:36.050Z,14.91
2017-10-10T08:31:37.939Z,14.78
2017-10-10T08:32:39.823Z,14.78
2017-10-10T08:33:41.706Z,14.68
2017-10-10T08:34:55.866Z,14.64
2017-10-10T08:35:57.751Z,14.50
2017-10-10T08:36:59.656Z,14.51
2017-10-10T08:38:01.520Z,14.64
2017-10-10T08:39:03.346Z,14.81
2017-10-10T08:40:05.168Z,14.72
2017-10-10T08:41:07.061Z,14.81
2017-10-10T08:42:08.953Z,14.80
2017-10-10T08:43:10.834Z,14.60
2017-10-10T08:44:25.112Z,14.61
2017-10-10T08:45:26.965Z,14.55
2017-10-10T08:46:28.850Z,14.61
2017-10-10T08:47:30.735Z,14.47
2017-10-10T08:48:32.559Z,14.51
2017-10-10T08:49:34.387Z,14.57
2017-10-10T08:50:36.272Z,14.60
2017-10-10T08:51:38.161Z,14.68
2017-10-10T08:52:40.046Z,14.64
2017-10-10T08:53:54.206Z,14.64
2017-10-10T08:54:56.089Z,14.70
2017-10-10T08:55:57.974Z,14.58
2017-10-10T08:56:59.863Z,14.65
2017-10-10T08:58:01.697Z,14.52
2017-10-10T08:59:03.503Z,14.46
2017-10-10T09:00:05.388Z,14.39
2017-10-10T09:01:07.322Z,14.39
2017-10-10T09:02:09.211Z,14.45
2017-10-10T09:03:23.374Z,14.50
2017-10-10T09:04:25.260Z,14.52
2017-10-10T09:05:27.145Z,14.55
2017-10-10T09:06:29.030Z,14.45
2017-10-10T09:07:30.853Z,14.57
2017-10-10T09:08:32.686Z,14.58
2017-10-10T09:09:34.573Z,14.52
2017-10-10T09:10:36.691Z,14.58
2017-10-10T09:11:38.566Z,14.61
2017-10-10T09:12:52.804Z,14.73
2017-10-10T09:13:54.831Z,14.84
2017-10-10T09:14:56.734Z,14.91
2017-10-10T09:15:58.584Z,14.95
2017-10-10T09:17:00.405Z,15.02
2017-10-10T09:18:02.238Z,14.91
2017-10-10T09:19:04.117Z,14.98
2017-10-10T09:20:06.008Z,14.86
2017-10-10T09:21:07.893Z,14.95
2017-10-10T09:22:22.059Z,15.07
2017-10-10T09:23:24.126Z,14.98
2017-10-10T09:24:26.094Z,14.96
2017-10-10T09:25:27.983Z,14.89
2017-10-10T09:26:29.806Z,14.88
2017-10-10T09:27:31.626Z,14.92
2017-10-10T09:28:33.511Z,14.99
2017-10-10T09:29:35.395Z,15.01
2017-10-10T09:30:37.279Z,15.07
2017-10-10T09:31:51.442Z,14.98
2017-10-10T09:32:53.406Z,15.10
2017-10-10T09:33:55.302Z,15.07
2017-10-10T09:34:57.176Z,15.11
2017-10-10T09:35:59.001Z,14.99
2017-10-10T09:37:00.823Z,15.11
2017-10-10T09:38:02.722Z,15.03
2017-10-10T09:39:04.598Z,15.06
2017-10-10T09:40:06.480Z,15.02
2017-10-10T09:41:20.643Z,15.11
2017-10-10T09:42:22.540Z,15.09
2017-10-10T09:43:24.443Z,15.16
2017-10-10T09:44:26.327Z,15.20
2017-10-10T09:45:28.148Z,15.28
2017-10-10T09:46:29.972Z,15.27
2017-10-10T09:47:31.866Z,15.36
2017-10-10T09:48:33.743Z,15.39
2017-10-10T09:49:35.634Z,15.39
2017-10-10T09:50:49.790Z,15.39
2017-10-10T09:51:51.675Z,15.35
2017-10-10T09:52:53.560Z,15.43
2017-10-10T09:53:55.443Z,15.27
2017-10-10T09:54:57.269Z,15.31
2017-10-10T09:55:59.109Z,15.31
2017-10-10T09:57:00.993Z,15.39
2017-10-10T09:58:02.879Z,15.43
2017-10-10T09:59:04.761Z,15.36
2017-10-10T10:00:18.970Z,15.34
2017-10-10T10:01:20.855Z,15.28
2017-10-10T10:02:22.738Z,15.35
2017-10-10T10:03:24.621Z,15.29
2017-10-10T10:04:26.442Z,15.36
2017-10-10T10:05:28.279Z,15.34
2017-10-10T10:06:30.164Z,15.32
2017-10-10T10:07:32.049Z,15.39
2017-10-10T10:08:33.933Z,15.35
2017-10-10T10:09:48.090Z,15.32
2017-10-10T10:10:49.975Z,15.07
2017-10-10T10:11:51.860Z,14.86
2017-10-10T10:12:53.742Z,14.75
2017-10-10T10:13:55.567Z,14.81
2017-10-10T10:14:57.394Z,14.80
2017-10-10T10:15:59.275Z,14.89
2017-10-10T10:17:01.163Z,14.91
2017-10-10T10:18:03.047Z,15.01
2017-10-10T10:19:17.188Z,15.06
2017-10-10T10:20:19.024Z,15.11
2017-10-10T10:21:20.849Z,15.23
2017-10-10T10:22:22.697Z,15.25
2017-10-10T10:23:24.584Z,15.34
2017-10-10T10:24:26.469Z,15.34
2017-10-10T10:25:28.311Z,15.20
2017-10-10T10:26:30.135Z,15.20
2017-10-10T10:27:31.961Z,15.20
2017-10-10T10:28:46.180Z,15.09
2017-10-10T10:29:48.066Z,15.10
2017-10-10T10:30:49.954Z,15.01
2017-10-10T10:31:51.867Z,14.99
2017-10-10T10:32:53.696Z,14.96
2017-10-10T10:33:55.533Z,14.96
2017-10-10T10:34:57.422Z,14.96
2017-10-10T10:35:59.318Z,15.10
2017-10-10T10:37:01.218Z,15.02
2017-10-10T10:38:15.379Z,15.09
2017-10-10T10:39:17.266Z,15.06
2017-10-10T10:40:19.153Z,14.95
2017-10-10T10:41:21.043Z,14.95
2017-10-10T10:42:22.867Z,14.91
2017-10-10T10:43:24.691Z,14.89
2017-10-10T10:44:26.579Z,14.88
2017-10-10T10:45:28.467Z,14.86
2017-10-10T10:46:30.357Z,14.89
2017-10-10T10:47:44.515Z,14.94
2017-10-10T10:48:46.403Z,14.91
2017-10-10T10:49:48.292Z,14.89
2017-10-10T10:50:50.182Z,14.84
2017-10-10T10:51:52.007Z,14.86
2017-10-10T10:52:53.829Z,14.86
2017-10-10T10:53:55.718Z,14.92
2017-10-10T10:54:57.606Z,14.84
2017-10-10T10:55:59.496Z,15.01
2017-10-10T10:57:13.656Z,15.03
2017-10-10T10:58:15.543Z,14.91
2017-10-10T10:59:17.430Z,14.89
2017-10-10T11:00:19.321Z,15.02
2017-10-10T11:01:21.142Z,15.02
2017-10-10T11:02:22.966Z,14.98
2017-10-10T11:03:24.836Z,15.03
2017-10-10T11:04:26.681Z,15.11
2017-10-10T11:05:28.499Z,15.07
2017-10-10T11:06:42.705Z,15.03
2017-10-10T11:07:44.593Z,14.91
2017-10-10T11:08:46.481Z,14.91
2017-10-10T11:09:48.369Z,14.88
2017-10-10T11:10:50.193Z,14.98
2017-10-10T11:11:52.017Z,14.89
2017-10-10T11:12:53.905Z,14.89
2017-10-10T11:13:55.792Z,14.88
2017-10-10T11:14:57.680Z,15.02
2017-10-10T11:16:11.847Z,15.10
2017-10-10T11:17:13.731Z,15.19
2017-10-10T11:18:15.621Z,15.31
2017-10-10T11:19:17.510Z,15.38
2017-10-10T11:20:19.334Z,15.50
2017-10-10T11:21:21.162Z,15.50
2017-10-10T11:22:23.048Z,15.51
2017-10-10T11:23:24.935Z,15.67
2017-10-10T11:24:26.827Z,15.60
2017-10-10T11:25:40.987Z,15.54
2017-10-10T11:26:42.878Z,15.56
2017-10-10T11:27:44.767Z,15.57
2017-10-10T11:28:46.654Z,15.59
2017-10-10T11:29:48.479Z,15.62
2017-10-10T11:30:50.305Z,15.36
2017-10-10T11:31:52.191Z,15.38
2017-10-10T11:32:54.079Z,15.38
2017-10-10T11:33:55.966Z,15.34
2017-10-10T11:35:10.125Z,15.35
2017-10-10T11:36:12.016Z,15.34
2017-10-10T11:37:13.901Z,15.34
2017-10-10T11:38:15.792Z,15.27
2017-10-10T11:39:17.617Z,15.28
2017-10-10T11:40:19.445Z,15.21
2017-10-10T11:41:21.335Z,15.20
2017-10-10T11:42:23.245Z,15.34
2017-10-10T11:43:25.136Z,15.32
2017-10-10T11:44:39.298Z,15.34
2017-10-10T11:45:41.186Z,15.31
2017-10-10T11:46:43.075Z,15.34
2017-10-10T11:47:44.964Z,15.31
2017-10-10T11:48:46.791Z,15.32
2017-10-10T11:49:48.614Z,15.53
2017-10-10T11:50:50.503Z,15.46
2017-10-10T11:51:52.402Z,15.54
2017-10-10T11:52:54.289Z,15.62
2017-10-10T11:54:08.448Z,15.67
2017-10-10T11:55:10.339Z,15.68
2017-10-10T11:56:12.227Z,15.75
2017-10-10T11:57:14.122Z,15.72
2017-10-10T11:58:15.943Z,15.82
2017-10-10T11:59:17.769Z,15.84
2017-10-10T12:00:19.760Z,16.00
2017-10-10T12:01:21.649Z,16.08
2017-10-10T12:02:23.541Z,16.25
2017-10-10T12:03:37.701Z,16.41
2017-10-10T12:04:39.591Z,16.45
2017-10-10T12:05:41.480Z,16.49
2017-10-10T12:06:43.370Z,16.57
2017-10-10T12:07:45.196Z,16.60
2017-10-10T12:08:47.020Z,16.63
2017-10-10T12:09:48.912Z,16.63
2017-10-10T12:10:50.900Z,16.64
2017-10-10T12:11:52.801Z,16.64
2017-10-10T12:13:06.956Z,16.71
2017-10-10T12:14:08.871Z,16.57
2017-10-10T12:15:10.763Z,16.53
2017-10-10T12:16:12.650Z,16.63
2017-10-10T12:17:14.485Z,16.58
2017-10-10T12:18:16.311Z,16.58
2017-10-10T12:19:18.202Z,16.64
2017-10-10T12:20:20.094Z,16.78
2017-10-10T12:21:21.984Z,16.79
2017-10-10T12:22:36.139Z,16.98
2017-10-10T12:23:38.030Z,17.06
2017-10-10T12:24:39.921Z,17.06
2017-10-10T12:25:41.816Z,17.07
2017-10-10T12:26:43.646Z,17.08
2017-10-10T12:27:45.483Z,17.03
2017-10-10T12:28:47.363Z,17.04
2017-10-10T12:29:49.273Z,16.83
2017-10-10T12:30:51.145Z,16.88
2017-10-10T12:32:05.308Z,16.86
2017-10-10T12:33:07.197Z,17.00
2017-10-10T12:34:09.093Z,16.75
2017-10-10T12:35:10.975Z,16.63
2017-10-10T12:36:12.804Z,16.64
2017-10-10T12:37:14.633Z,16.53
2017-10-10T12:38:16.523Z,16.39
2017-10-10T12:39:18.418Z,16.33
2017-10-10T12:40:20.308Z,16.46
2017-10-10T12:41:34.471Z,16.45
2017-10-10T12:42:36.362Z,16.46
2017-10-10T12:43:38.252Z,16.57
2017-10-10T12:44:40.148Z,16.73
2017-10-10T12:45:41.971Z,16.88
2017-10-10T12:46:43.793Z,16.88
2017-10-10T12:47:45.686Z,17.00
2017-10-10T12:48:47.577Z,17.14
2017-10-10T12:49:49.468Z,17.04
2017-10-10T12:51:03.630Z,17.14
2017-10-10T12:52:05.519Z,17.14
2017-10-10T12:53:07.413Z,17.19
2017-10-10T12:54:09.301Z,17.31
2017-10-10T12:55:11.129Z,17.22
2017-10-10T12:56:12.953Z,17.25
2017-10-10T12:57:14.843Z,17.33
2017-10-10T12:58:16.736Z,17.34
2017-10-10T12:59:18.630Z,17.54
2017-10-10T13:00:32.792Z,17.62
2017-10-10T13:01:34.681Z,17.66
2017-10-10T13:02:36.571Z,17.62
2017-10-10T13:03:38.461Z,17.56
2017-10-10T13:04:40.300Z,17.62
2017-10-10T13:05:42.124Z,17.59
2017-10-10T13:06:44.017Z,17.49
2017-10-10T13:07:45.913Z,17.34
2017-10-10T13:08:47.799Z,17.08
2017-10-10T13:10:01.965Z,16.97
2017-10-10T13:11:03.852Z,16.96
2017-10-10T13:12:05.742Z,16.79
2017-10-10T13:13:07.635Z,16.86
2017-10-10T13:14:09.465Z,16.75
2017-10-10T13:15:11.293Z,16.86
2017-10-10T13:16:13.189Z,16.93
2017-10-10T13:17:15.083Z,16.94
2017-10-10T13:18:16.971Z,17.01
2017-10-10T13:19:31.140Z,17.01
2017-10-10T13:20:33.028Z,17.07
2017-10-10T13:21:34.918Z,17.15
2017-10-10T13:22:36.808Z,17.31
2017-10-10T13:23:38.633Z,17.46
2017-10-10T13:24:40.458Z,17.49
2017-10-10T13:25:42.393Z,17.70
2017-10-10T13:26:44.283Z,17.66
2017-10-10T13:27:46.172Z,17.82
2017-10-10T13:29:00.345Z,17.84
2017-10-10T13:30:02.234Z,17.78
2017-10-10T13:31:04.230Z,17.84
2017-10-10T13:32:06.118Z,17.79
2017-10-10T13:33:07.940Z,17.68
2017-10-10T13:34:09.775Z,17.86