createdAt,value
2023-04-19T00:02:16.904Z,4.53
2023-04-19T00:04:49.754Z,4.40
2023-04-19T00:07:22.682Z,4.83
2023-04-19T00:09:55.534Z,5.57
2023-04-19T00:12:28.418Z,5.03
2023-04-19T00:15:01.159Z,4.37
2023-04-19T00:17:35.083Z,5.53
2023-04-19T00:20:08.619Z,4.50
2023-04-19T00:22:41.758Z,4.90
2023-04-19T00:25:14.739Z,4.80
2023-04-19T00:27:47.788Z,5.53
2023-04-19T00:30:20.477Z,5.03
2023-04-19T00:32:53.474Z,4.53
2023-04-19T00:35:26.424Z,5.13
2023-04-19T00:37:59.101Z,5.73
2023-04-19T00:40:32.735Z,5.53
2023-04-19T00:43:05.758Z,5.07
2023-04-19T00:45:40.003Z,4.80
2023-04-19T00:48:13.997Z,5.23
2023-04-19T00:50:47.297Z,5.17
2023-04-19T00:53:20.622Z,4.73
2023-04-19T00:55:57.073Z,5.07
2023-04-19T00:58:31.924Z,5.73
2023-04-19T01:01:05.073Z,5.80
2023-04-19T01:03:38.231Z,6.07
2023-04-19T01:06:12.188Z,5.53
2023-04-19T01:08:48.432Z,5.33
2023-04-19T01:11:21.352Z,5.17
2023-04-19T01:13:56.648Z,5.40
2023-04-19T01:16:29.767Z,5.80
2023-04-19T01:19:02.866Z,5.23
2023-04-19T01:21:39.576Z,4.87
2023-04-19T01:24:12.583Z,5.13
2023-04-19T01:26:45.552Z,5.17
2023-04-19T01:29:18.888Z,5.33
2023-04-19T01:31:53.759Z,6.10
2023-04-19T01:34:26.799Z,5.30
2023-04-19T01:36:59.574Z,6.20
2023-04-19T01:39:32.456Z,5.77
2023-04-19T01:42:06.578Z,5.63
2023-04-19T01:44:39.301Z,5.20
2023-04-19T01:47:12.359Z,4.93
2023-04-19T01:49:46.172Z,5.10
2023-04-19T01:52:21.852Z,5.90
2023-04-19T01:54:54.640Z,5.77
2023-04-19T01:57:27.638Z,5.47
2023-04-19T02:00:01.344Z,5.37
2023-04-19T02:02:36.471Z,5.47
2023-04-19T02:05:09.999Z,6.93
2023-04-19T02:07:42.758Z,6.43
2023-04-19T02:10:15.878Z,5.77
2023-04-19T02:12:48.692Z,5.37
2023-04-19T02:15:21.531Z,5.40
2023-04-19T02:17:55.153Z,6.03
2023-04-19T02:20:28.120Z,5.73
2023-04-19T02:23:01.047Z,5.90
2023-04-19T02:25:34.195Z,4.67
2023-04-19T02:28:07.054Z,5.70
2023-04-19T02:30:39.960Z,6.20
2023-04-19T02:33:13.317Z,5.20
2023-04-19T02:35:46.801Z,5.60
2023-04-19T02:38:19.630Z,5.90
2023-04-19T02:40:52.339Z,5.53
2023-04-19T02:43:25.619Z,5.93
2023-04-19T02:45:58.742Z,5.20
2023-04-19T02:48:31.801Z,5.43
2023-04-19T02:51:04.745Z,5.80
2023-04-19T02:53:38.084Z,5.33
2023-04-19T02:56:10.815Z,5.13
2023-04-19T02:58:43.767Z,4.63
2023-04-19T03:01:18.199Z,5.53
2023-04-19T03:03:51.635Z,4.77
2023-04-19T03:06:25.164Z,4.90
2023-04-19T03:08:58.122Z,5.55
2023-04-19T03:11:31.121Z,5.27
2023-04-19T03:14:04.945Z,5.20
2023-04-19T03:16:38.213Z,4.63
2023-04-19T03:19:11.435Z,5.20
2023-04-19T03:21:51.852Z,4.60
2023-04-19T03:24:34.377Z,5.30
2023-04-19T03:27:20.990Z,4.90
2023-04-19T03:29:59.208Z,4.73
2023-04-19T03:32:32.862Z,5.13
2023-04-19T03:35:06.476Z,5.07
2023-04-19T03:37:40.652Z,4.87
2023-04-19T03:40:13.571Z,4.77
2023-04-19T03:42:46.490Z,5.47
2023-04-19T03:45:27.392Z,4.80
2023-04-19T03:48:02.736Z,5.00
2023-04-19T03:50:36.365Z,4.97
2023-04-19T03:53:09.410Z,4.70
2023-04-19T03:55:42.340Z,4.43
2023-04-19T03:58:16.540Z,4.27
2023-04-19T04:01:00.108Z,4.67
2023-04-19T04:03:33.660Z,5.78
2023-04-19T04:06:08.946Z,5.27
2023-04-19T04:08:41.728Z,3.80
2023-04-19T04:11:14.788Z,4.80
2023-04-19T04:13:49.519Z,4.97
2023-04-19T04:16:26.646Z,4.80
2023-04-19T04:19:00.877Z,4.80
2023-04-19T04:21:36.441Z,4.07
2023-04-19T04:24:10.975Z,4.33
2023-04-19T04:27:05.760Z,4.03
2023-04-19T04:29:41.845Z,4.70
2023-04-19T04:32:18.153Z,4.67
2023-04-19T04:34:51.481Z,4.00
2023-04-19T04:37:36.409Z,4.33
2023-04-19T04:40:10.761Z,4.53
2023-04-19T04:42:45.452Z,4.17
2023-04-19T04:45:18.840Z,4.27
2023-04-19T04:47:51.999Z,4.70
2023-04-19T04:50:25.603Z,3.87
2023-04-19T04:52:59.531Z,3.70
2023-04-19T04:55:38.000Z,4.10
2023-04-19T04:58:11.224Z,4.07
2023-04-19T05:00:59.903Z,4.27
2023-04-19T05:03:33.973Z,4.20
2023-04-19T05:06:09.598Z,3.93
2023-04-19T05:08:46.624Z,5.03
2023-04-19T05:11:41.507Z,4.33
2023-04-19T05:14:14.792Z,4.00
2023-04-19T05:16:48.829Z,4.17
2023-04-19T05:19:21.755Z,4.70
2023-04-19T05:22:01.071Z,3.83
2023-04-19T05:24:34.123Z,3.60
2023-04-19T05:27:07.193Z,4.23
2023-04-19T05:29:41.370Z,4.60
2023-04-19T05:32:14.135Z,4.37
2023-04-19T05:34:51.877Z,4.30
2023-04-19T05:37:25.053Z,3.33
2023-04-19T05:39:58.492Z,4.20
2023-04-19T05:42:31.959Z,3.90
2023-04-19T05:45:06.620Z,3.87
2023-04-19T05:47:40.140Z,4.03
2023-04-19T05:50:36.862Z,4.90
2023-04-19T05:53:38.736Z,4.60
2023-04-19T05:56:12.675Z,4.53
2023-04-19T05:58:45.490Z,4.27
2023-04-19T06:01:18.594Z,4.83
2023-04-19T06:03:53.425Z,4.40
2023-04-19T06:06:27.489Z,4.20
2023-04-19T06:09:00.571Z,4.30
2023-04-19T06:11:42.956Z,3.60
2023-04-19T06:14:23.193Z,4.60
2023-04-19T06:16:57.295Z,3.87
2023-04-19T06:19:30.218Z,4.30
2023-04-19T06:22:03.273Z,4.30
2023-04-19T06:24:36.157Z,4.00
2023-04-19T06:27:09.489Z,4.17
2023-04-19T06:29:42.944Z,4.20
2023-04-19T06:32:16.460Z,4.23
2023-04-19T06:34:49.240Z,3.37
2023-04-19T06:37:22.024Z,3.77
2023-04-19T06:39:55.081Z,3.77
2023-04-19T06:42:27.820Z,3.77
2023-04-19T06:45:01.313Z,3.93
2023-04-19T06:47:35.748Z,3.73
2023-04-19T06:50:09.398Z,3.60
2023-04-19T06:52:42.433Z,3.60
2023-04-19T06:55:15.310Z,2.97
2023-04-19T06:57:48.117Z,3.33
2023-04-19T07:00:21.113Z,3.37
2023-04-19T07:02:54.753Z,3.50
2023-04-19T07:05:27.961Z,3.97
2023-04-19T07:08:00.944Z,3.33
2023-04-19T07:10:33.915Z,3.73
2023-04-19T07:13:06.675Z,3.50
2023-04-19T07:15:39.936Z,3.77
2023-04-19T07:18:15.106Z,3.97
2023-04-19T07:20:49.506Z,3.87
2023-04-19T07:23:22.335Z,3.50
2023-04-19T07:25:55.637Z,3.70
2023-04-19T07:28:31.720Z,3.83
2023-04-19T07:31:04.690Z,4.27
2023-04-19T07:33:37.643Z,3.87
2023-04-19T07:36:11.002Z,3.70
2023-04-19T07:38:44.037Z,3.80
2023-04-19T07:41:16.894Z,3.73
2023-04-19T07:43:49.839Z,3.63
2023-04-19T07:46:22.698Z,3.70
2023-04-19T07:48:55.582Z,3.53
2023-04-19T07:51:28.908Z,4.37
2023-04-19T07:54:01.891Z,4.03
2023-04-19T07:56:35.268Z,4.53
2023-04-19T07:59:09.306Z,4.43
2023-04-19T08:01:43.428Z,4.60
2023-04-19T08:04:18.266Z,3.93
2023-04-19T08:06:53.149Z,4.30
2023-04-19T08:09:26.065Z,3.47
2023-04-19T08:11:59.254Z,3.60
2023-04-19T08:14:43.939Z,2.63
2023-04-19T08:17:27.842Z,2.77
2023-04-19T08:20:04.436Z,4.37
2023-04-19T08:22:37.482Z,4.00
2023-04-19T08:25:10.913Z,4.10
2023-04-19T08:27:44.100Z,4.63
2023-04-19T08:30:17.113Z,3.97
2023-04-19T08:32:51.113Z,2.10
2023-04-19T08:35:25.133Z,4.90
2023-04-19T08:37:58.201Z,4.03
2023-04-19T08:40:31.831Z,4.00
2023-04-19T08:43:07.618Z,3.90
2023-04-19T08:45:41.034Z,3.73
2023-04-19T08:48:15.797Z,3.43
2023-04-19T08:51:04.205Z,3.70
2023-04-19T08:53:39.339Z,3.43
2023-04-19T08:56:21.023Z,4.00
2023-04-19T08:59:19.697Z,3.77
2023-04-19T09:01:55.808Z,4.00
2023-04-19T09:07:08.289Z,3.13
2023-04-19T09:09:55.979Z,3.87
2023-04-19T09:12:36.930Z,3.60
2023-04-19T09:15:10.918Z,3.30
2023-04-19T09:17:44.516Z,3.20
2023-04-19T09:20:17.515Z,3.47
2023-04-19T09:23:05.439Z,3.63
2023-04-19T09:26:05.917Z,3.53
2023-04-19T09:28:32.150Z,4.25
2023-04-19T09:31:33.139Z,3.83
2023-04-19T09:34:19.719Z,3.23
2023-04-19T09:37:04.147Z,3.70
2023-04-19T09:39:44.652Z,4.20
2023-04-19T09:42:35.979Z,3.17
2023-04-19T09:45:29.018Z,3.00
2023-04-19T09:48:09.950Z,3.33
2023-04-19T09:50:58.495Z,3.20
2023-04-19T09:53:35.957Z,3.30
2023-04-19T09:56:12.824Z,3.40
2023-04-19T09:58:51.018Z,3.03
2023-04-19T10:01:26.928Z,3.17
2023-04-19T10:04:10.286Z,3.03
2023-04-19T10:07:19.274Z,3.40
2023-04-19T10:09:54.327Z,3.40
2023-04-19T10:15:05.581Z,3.00
2023-04-19T10:17:38.854Z,2.73
2023-04-19T10:20:21.180Z,2.80
2023-04-19T10:22:55.343Z,2.67
2023-04-19T10:25:30.211Z,3.37
2023-04-19T10:28:02.941Z,3.10
2023-04-19T10:30:35.901Z,2.80
2023-04-19T10:33:08.904Z,2.40
2023-04-19T10:35:45.216Z,2.33
2023-04-19T10:38:18.457Z,2.30
2023-04-19T10:41:04.260Z,2.35
2023-04-19T10:43:38.169Z,3.60
2023-04-19T10:46:37.710Z,3.03
2023-04-19T10:49:13.479Z,2.23
2023-04-19T10:51:54.634Z,2.63
2023-04-19T10:54:27.385Z,2.70
2023-04-19T10:57:11.681Z,2.67
2023-04-19T10:59:44.684Z,2.70
2023-04-19T11:02:25.201Z,2.80
2023-04-19T11:05:02.059Z,2.90
2023-04-19T11:07:39.472Z,2.87
2023-04-19T11:10:15.634Z,3.00
2023-04-19T11:12:48.812Z,3.07
2023-04-19T11:15:25.016Z,2.73
2023-04-19T11:18:12.077Z,2.80
2023-04-19T11:20:46.008Z,2.80
2023-04-19T11:23:18.962Z,2.73
2023-04-19T11:25:52.946Z,2.70
2023-04-19T11:28:25.928Z,2.63
2023-04-19T11:30:59.008Z,2.60
2023-04-19T11:33:36.729Z,2.63
2023-04-19T11:36:13.380Z,2.60
2023-04-19T11:38:49.601Z,2.70
2023-04-19T11:41:22.318Z,2.60
2023-04-19T11:43:55.572Z,3.40
2023-04-19T11:46:28.323Z,2.77
2023-04-19T11:49:01.423Z,2.80
2023-04-19T11:51:34.548Z,2.80
2023-04-19T11:54:15.260Z,2.50
2023-04-19T11:57:27.213Z,2.60
2023-04-19T12:00:12.366Z,2.77
2023-04-19T12:02:46.401Z,2.23
2023-04-19T12:05:19.632Z,2.50
2023-04-19T12:08:08.414Z,2.73
2023-04-19T12:10:57.171Z,2.80
2023-04-19T12:13:33.287Z,2.37
2023-04-19T12:16:09.826Z,2.63
2023-04-19T12:18:44.779Z,2.20
2023-04-19T12:21:32.110Z,2.37
2023-04-19T12:24:05.200Z,2.70
2023-04-19T12:26:57.037Z,2.70
2023-04-19T12:29:30.056Z,2.70
2023-04-19T12:32:03.805Z,3.50
2023-04-19T12:34:36.872Z,2.97
2023-04-19T12:37:10.267Z,2.77
2023-04-19T12:39:43.164Z,2.53
2023-04-19T12:42:15.961Z,2.90
2023-04-19T12:44:48.950Z,2.37
2023-04-19T12:47:21.927Z,2.80
2023-04-19T12:49:56.189Z,2.43
2023-04-19T12:52:29.462Z,2.00
2023-04-19T12:55:03.445Z,1.83
2023-04-19T12:57:36.340Z,2.07
2023-04-19T13:00:10.753Z,1.90
2023-04-19T13:02:43.626Z,2.17
2023-04-19T13:05:16.628Z,2.00
2023-04-19T13:07:49.326Z,2.20
2023-04-19T13:10:22.507Z,2.10
2023-04-19T13:12:56.198Z,2.17
2023-04-19T13:15:29.783Z,2.37
2023-04-19T13:18:02.563Z,2.40
2023-04-19T13:20:35.733Z,2.33
2023-04-19T13:23:08.469Z,2.00
2023-04-19T13:25:41.555Z,2.50
2023-04-19T13:28:14.654Z,2.47
2023-04-19T13:30:47.744Z,2.30
2023-04-19T13:33:20.901Z,2.60
2023-04-19T13:35:53.756Z,2.00
2023-04-19T13:38:26.724Z,2.30
2023-04-19T13:41:00.072Z,2.87
2023-04-19T13:43:33.233Z,3.30
2023-04-19T13:46:06.513Z,2.70
2023-04-19T13:48:39.605Z,2.70
2023-04-19T13:51:12.630Z,2.30
2023-04-19T13:53:45.705Z,2.30
2023-04-19T13:56:18.461Z,2.50
2023-04-19T13:58:51.627Z,2.60
2023-04-19T14:01:24.665Z,2.90
2023-04-19T14:03:57.704Z,2.50
2023-04-19T14:06:31.342Z,2.60
2023-04-19T14:09:04.302Z,2.60
2023-04-19T14:11:38.297Z,2.80
2023-04-19T14:14:11.395Z,3.17
2023-04-19T14:16:45.030Z,3.47
2023-04-19T14:19:18.130Z,2.90
2023-04-19T14:21:51.014Z,2.83
2023-04-19T14:24:23.786Z,3.30
2023-04-19T14:27:10.287Z,3.43
2023-04-19T14:29:44.009Z,3.10
2023-04-19T14:32:26.096Z,3.20
2023-04-19T14:35:00.308Z,3.20
2023-04-19T14:37:33.191Z,7.67
2023-04-19T14:40:06.698Z,12.67
2023-04-19T14:42:39.448Z,3.55
2023-04-19T14:45:12.664Z,3.37
2023-04-19T14:47:45.451Z,3.20
2023-04-19T14:50:18.462Z,3.07
2023-04-19T14:52:51.957Z,3.03
2023-04-19T14:55:27.620Z,3.03
2023-04-19T14:58:00.796Z,2.97
2023-04-19T15:00:33.874Z,3.00
2023-04-19T15:03:07.011Z,2.80
2023-04-19T15:05:40.004Z,2.73
2023-04-19T15:08:29.194Z,2.50
2023-04-19T15:11:03.496Z,2.67
2023-04-19T15:13:36.283Z,2.70
2023-04-19T15:16:09.641Z,2.63
2023-04-19T15:18:42.425Z,3.43
2023-04-19T15:21:15.410Z,3.80
2023-04-19T15:23:48.329Z,2.87
2023-04-19T15:26:21.895Z,2.63
2023-04-19T15:28:55.830Z,2.90
2023-04-19T15:31:29.062Z,3.47
2023-04-19T15:34:02.802Z,3.27
2023-04-19T15:36:35.835Z,3.07
2023-04-19T15:39:09.118Z,2.80
2023-04-19T15:41:42.069Z,2.87
2023-04-19T15:44:14.880Z,2.87
2023-04-19T15:46:47.845Z,4.60
2023-04-19T15:49:20.626Z,3.40
2023-04-19T15:51:53.549Z,2.93
2023-04-19T15:54:27.504Z,3.10
2023-04-19T15:57:01.678Z,2.80
2023-04-19T15:59:34.505Z,2.50
2023-04-19T16:02:07.476Z,2.40
2023-04-19T16:04:40.605Z,2.70
2023-04-19T16:07:13.573Z,2.20
2023-04-19T16:09:46.564Z,2.13
2023-04-19T16:12:19.477Z,2.10
2023-04-19T16:14:52.405Z,2.20
2023-04-19T16:17:25.237Z,1.70
2023-04-19T16:19:58.351Z,1.80
2023-04-19T16:22:33.178Z,1.60
2023-04-19T16:25:06.682Z,1.70
2023-04-19T16:27:44.407Z,1.47
2023-04-19T16:30:17.257Z,1.50
2023-04-19T16:32:50.467Z,1.40
2023-04-19T16:35:24.900Z,1.37
2023-04-19T16:37:57.955Z,1.50
2023-04-19T16:40:31.015Z,1.50
2023-04-19T16:43:04.988Z,1.30
2023-04-19T16:45:37.979Z,1.80
2023-04-19T16:48:11.001Z,1.40
2023-04-19T16:50:43.962Z,1.47
2023-04-19T16:53:16.662Z,1.00
2023-04-19T16:55:49.522Z,1.47
2023-04-19T16:58:22.531Z,1.40
2023-04-19T17:00:57.151Z,1.33
2023-04-19T17:03:32.940Z,1.20
2023-04-19T17:06:07.115Z,1.30
2023-04-19T17:08:40.083Z,1.40
2023-04-19T17:11:12.847Z,1.30
2023-04-19T17:13:46.488Z,1.30
2023-04-19T17:16:19.474Z,1.50
2023-04-19T17:18:55.557Z,1.80
2023-04-19T17:21:28.474Z,1.33
2023-04-19T17:24:01.336Z,1.63
2023-04-19T17:26:34.350Z,1.33
2023-04-19T17:29:07.096Z,1.40
2023-04-19T17:31:40.320Z,1.23
2023-04-19T17:34:13.186Z,1.37
2023-04-19T17:36:46.022Z,1.03
2023-04-19T17:39:19.224Z,1.23
2023-04-19T17:41:54.691Z,1.40
2023-04-19T17:44:27.783Z,1.43
2023-04-19T17:47:00.670Z,1.20
2023-04-19T17:49:33.505Z,1.33
2023-04-19T17:52:06.400Z,1.37
2023-04-19T17:54:39.319Z,1.40
2023-04-19T17:57:14.201Z,1.20
2023-04-19T17:59:46.951Z,1.33
2023-04-19T18:02:19.863Z,1.40
2023-04-19T18:04:53.145Z,1.10
2023-04-19T18:07:26.133Z,1.20
2023-04-19T18:09:59.094Z,1.17
2023-04-19T18:12:32.148Z,1.13
2023-04-19T18:15:06.449Z,1.20
2023-04-19T18:17:39.155Z,0.93
2023-04-19T18:20:13.777Z,1.30
2023-04-19T18:22:50.836Z,1.10
2023-04-19T18:25:24.080Z,0.93
2023-04-19T18:27:56.768Z,1.30
2023-04-19T18:30:30.558Z,4.13
2023-04-19T18:33:03.285Z,5.07
2023-04-19T18:35:36.949Z,1.10
2023-04-19T18:38:10.108Z,1.17
2023-04-19T18:40:42.815Z,1.50
2023-04-19T18:43:16.076Z,1.10
2023-04-19T18:45:57.907Z,1.60
2023-04-19T18:48:30.804Z,1.27
2023-04-19T18:51:04.069Z,13.13
2023-04-19T18:53:37.092Z,1.73
2023-04-19T18:56:10.550Z,1.30
2023-04-19T18:58:43.392Z,1.20
2023-04-19T19:01:16.456Z,1.30
2023-04-19T19:04:12.632Z,1.30
2023-04-19T19:06:42.460Z,1.30
2023-04-19T19:09:16.134Z,1.20
2023-04-19T19:11:55.902Z,1.10
2023-04-19T19:14:29.418Z,1.10
2023-04-19T19:17:08.496Z,1.07
2023-04-19T19:19:41.462Z,1.37
2023-04-19T19:22:25.740Z,1.10
2023-04-19T19:25:01.111Z,1.10
2023-04-19T19:27:35.350Z,1.10
2023-04-19T19:30:08.648Z,1.10
2023-04-19T19:32:41.558Z,1.00
2023-04-19T19:35:14.658Z,1.07
2023-04-19T19:37:47.446Z,1.10
2023-04-19T19:40:22.963Z,1.07
2023-04-19T19:42:55.960Z,1.20
2023-04-19T19:45:31.151Z,1.10
2023-04-19T19:48:04.287Z,1.27
2023-04-19T19:51:10.854Z,1.10
2023-04-19T19:53:32.400Z,1.17
2023-04-19T19:56:12.974Z,1.00
2023-04-19T19:58:52.323Z,0.80
2023-04-19T20:01:26.955Z,0.80
2023-04-19T20:04:00.484Z,0.87
2023-04-19T20:07:18.457Z,0.90
2023-04-19T20:09:27.888Z,1.00
2023-04-19T20:12:00.958Z,0.87
2023-04-19T20:14:37.412Z,0.97
2023-04-19T20:17:10.498Z,0.90
2023-04-19T20:19:44.914Z,1.07
2023-04-19T20:22:18.613Z,0.90
2023-04-19T20:24:52.780Z,0.90
2023-04-19T20:27:25.846Z,0.93
2023-04-19T20:29:59.012Z,0.90
2023-04-19T20:32:31.831Z,1.00
2023-04-19T20:35:08.340Z,0.80
2023-04-19T20:37:41.243Z,0.97
2023-04-19T20:40:15.600Z,1.00
2023-04-19T20:42:48.487Z,1.10
2023-04-19T20:45:22.620Z,1.00
2023-04-19T20:47:55.937Z,1.10
2023-04-19T20:50:29.089Z,1.10
2023-04-19T20:53:02.052Z,1.10
2023-04-19T20:55:35.026Z,1.40
2023-04-19T20:58:07.876Z,1.70
2023-04-19T21:00:40.899Z,1.30
2023-04-19T21:03:14.134Z,1.10
2023-04-19T21:05:47.078Z,1.00
2023-04-19T21:08:20.154Z,1.30
2023-04-19T21:10:53.084Z,1.30
2023-04-19T21:13:26.238Z,1.33
2023-04-19T21:15:59.766Z,1.17
2023-04-19T21:18:32.838Z,1.20
2023-04-19T21:21:07.865Z,1.30
2023-04-19T21:23:40.847Z,1.57
2023-04-19T21:26:13.948Z,1.23
2023-04-19T21:28:47.007Z,1.17
2023-04-19T21:31:19.896Z,1.30
2023-04-19T21:33:52.839Z,1.30
2023-04-19T21:36:26.642Z,1.10
2023-04-19T21:38:59.457Z,1.30
2023-04-19T21:41:32.258Z,1.57
2023-04-19T21:44:05.216Z,1.20
2023-04-19T21:46:37.990Z,1.10
2023-04-19T21:49:10.874Z,1.27
2023-04-19T21:51:43.526Z,1.37
2023-04-19T21:54:23.365Z,1.27
2023-04-19T21:57:05.899Z,1.10
2023-04-19T21:59:39.016Z,1.30
2023-04-19T22:02:11.764Z,1.40
2023-04-19T22:04:45.760Z,1.63
2023-04-19T22:07:19.490Z,1.37
2023-04-19T22:09:52.530Z,1.50
2023-04-19T22:12:25.768Z,1.50
2023-04-19T22:14:58.835Z,1.43
2023-04-19T22:17:32.411Z,1.40
2023-04-19T22:20:09.168Z,1.60
2023-04-19T22:22:41.895Z,1.30
2023-04-19T22:25:14.733Z,1.53
2023-04-19T22:27:48.817Z,1.20
2023-04-19T22:30:21.735Z,1.50
2023-04-19T22:32:54.546Z,1.43
2023-04-19T22:35:27.846Z,1.50
2023-04-19T22:38:00.675Z,1.20
2023-04-19T22:40:33.581Z,1.43
2023-04-19T22:43:06.654Z,1.30
2023-04-19T22:45:39.648Z,1.50
2023-04-19T22:48:13.239Z,1.30
2023-04-19T22:50:47.359Z,1.43
2023-04-19T22:53:20.490Z,1.47
2023-04-19T22:55:53.391Z,1.50
2023-04-19T22:58:26.113Z,1.43
2023-04-19T23:00:59.071Z,1.17
2023-04-19T23:03:31.979Z,1.37
2023-04-19T23:06:05.249Z,1.60
2023-04-19T23:08:40.447Z,1.60
2023-04-19T23:11:13.679Z,1.57
2023-04-19T23:13:47.779Z,1.67
2023-04-19T23:16:20.758Z,1.50
2023-04-19T23:18:54.502Z,1.40
2023-04-19T23:21:30.089Z,1.30
2023-04-19T23:24:03.124Z,1.37
2023-04-19T23:26:36.817Z,1.30
2023-04-19T23:29:09.654Z,1.50
2023-04-19T23:31:42.395Z,1.57
2023-04-19T23:34:16.756Z,1.50
2023-04-19T23:36:49.436Z,1.50
2023-04-19T23:39:22.367Z,1.50
2023-04-19T23:41:55.669Z,1.40
2023-04-19T23:44:29.531Z,1.33
2023-04-19T23:47:05.277Z,1.37
2023-04-19T23:49:38.203Z,1.40
2023-04-19T23:52:11.509Z,1.47
2023-04-19T23:54:44.424Z,1.40
2023-04-19T23:57:19.349Z,1.60
2023-04-19T23:59:52.237Z,1.10
