createdAt,value
2019-04-06T00:00:57.095Z,40.00
2019-04-06T00:01:57.089Z,40.00
2019-04-06T00:02:57.070Z,40.70
2019-04-06T00:03:57.096Z,38.20
2019-04-06T00:04:57.048Z,40.40
2019-04-06T00:05:57.034Z,37.70
2019-04-06T00:06:57.028Z,38.40
2019-04-06T00:07:57.014Z,36.70
2019-04-06T00:08:57.002Z,37.30
2019-04-06T00:09:56.996Z,37.20
2019-04-06T00:10:57.069Z,36.40
2019-04-06T00:11:56.966Z,36.50
2019-04-06T00:12:56.987Z,34.00
2019-04-06T00:13:56.952Z,36.10
2019-04-06T00:14:57.035Z,35.30
2019-04-06T00:15:56.926Z,35.30
2019-04-06T00:16:56.942Z,33.40
2019-04-06T00:17:56.903Z,34.00
2019-04-06T00:18:56.886Z,32.70
2019-04-06T00:19:56.874Z,33.20
2019-04-06T00:20:56.880Z,33.60
2019-04-06T00:21:56.852Z,30.90
2019-04-06T00:22:56.839Z,31.80
2019-04-06T00:23:56.858Z,31.70
2019-04-06T00:24:56.818Z,30.50
2019-04-06T00:25:56.808Z,32.50
2019-04-06T00:26:56.795Z,32.50
2019-04-06T00:27:56.794Z,31.40
2019-04-06T00:28:56.809Z,30.70
2019-04-06T00:29:56.772Z,31.30
2019-04-06T00:30:56.745Z,30.60
2019-04-06T00:31:56.754Z,30.30
2019-04-06T00:32:56.802Z,29.90
2019-04-06T00:33:56.716Z,30.10
2019-04-06T00:34:56.700Z,30.20
2019-04-06T00:35:56.692Z,29.70
2019-04-06T00:36:56.701Z,29.40
2019-04-06T00:37:56.673Z,28.00
2019-04-06T00:38:56.747Z,28.10
2019-04-06T00:39:56.701Z,29.40
2019-04-06T00:40:56.642Z,29.00
2019-04-06T00:41:56.623Z,28.20
2019-04-06T00:42:56.619Z,28.30
2019-04-06T00:43:56.596Z,29.20
2019-04-06T00:44:56.590Z,28.80
2019-04-06T00:45:56.582Z,27.90
2019-04-06T00:46:56.563Z,27.80
2019-04-06T00:47:56.571Z,26.40
2019-04-06T00:48:56.544Z,27.30
2019-04-06T00:49:56.607Z,27.10
2019-04-06T00:50:56.519Z,25.70
2019-04-06T00:51:56.513Z,26.80
2019-04-06T00:52:56.513Z,25.70
2019-04-06T00:53:56.488Z,27.40
2019-04-06T00:54:56.481Z,26.40
2019-04-06T00:55:56.541Z,26.60
2019-04-06T00:56:56.454Z,26.50
2019-04-06T00:57:56.437Z,25.30
2019-04-06T00:58:56.495Z,26.10
2019-04-06T00:59:56.414Z,26.10
2019-04-06T01:00:56.406Z,25.60
2019-04-06T01:01:56.433Z,26.60
2019-04-06T01:02:56.389Z,26.00
2019-04-06T01:03:56.391Z,24.60
2019-04-06T01:04:56.372Z,24.40
2019-04-06T01:05:56.366Z,25.70
2019-04-06T01:06:56.339Z,25.90
2019-04-06T01:07:56.328Z,25.50
2019-04-06T01:08:56.370Z,25.70
2019-04-06T01:09:56.305Z,26.10
2019-04-06T01:10:56.291Z,25.00
2019-04-06T01:11:56.279Z,25.30
2019-04-06T01:12:56.269Z,25.80
2019-04-06T01:13:56.259Z,25.60
2019-04-06T01:14:56.271Z,25.30
2019-04-06T01:15:56.247Z,25.10
2019-04-06T01:16:56.227Z,24.20
2019-04-06T01:17:56.237Z,25.30
2019-04-06T01:18:56.202Z,25.20
2019-04-06T01:19:56.203Z,24.70
2019-04-06T01:20:56.178Z,25.50
2019-04-06T01:21:56.307Z,25.50
2019-04-06T01:22:56.155Z,24.10
2019-04-06T01:23:56.157Z,24.00
2019-04-06T01:24:56.136Z,26.20
2019-04-06T01:26:06.552Z,24.10
2019-04-06T01:26:57.125Z,24.50
2019-04-06T01:27:56.108Z,24.40
2019-04-06T01:28:56.083Z,23.30
2019-04-06T01:29:56.076Z,25.00
2019-04-06T01:30:56.068Z,24.90
2019-04-06T01:31:56.048Z,24.00
2019-04-06T01:32:56.051Z,23.60
2019-04-06T01:33:56.026Z,24.80
2019-04-06T01:34:56.075Z,24.70
2019-04-06T01:35:56.008Z,24.70
2019-04-06T01:36:55.996Z,24.10
2019-04-06T01:37:56.019Z,24.50
2019-04-06T01:38:55.978Z,24.80
2019-04-06T01:39:55.973Z,24.20
2019-04-06T01:40:55.949Z,24.90
2019-04-06T01:41:55.942Z,24.80
2019-04-06T01:42:55.925Z,25.00
2019-04-06T01:43:55.924Z,24.90
2019-04-06T01:44:55.906Z,24.30
2019-04-06T01:45:55.897Z,24.00
2019-04-06T01:46:55.881Z,24.70
2019-04-06T01:47:55.876Z,24.70
2019-04-06T01:48:55.879Z,24.90
2019-04-06T01:49:55.855Z,24.80
2019-04-06T01:50:55.839Z,25.90
2019-04-06T01:51:55.832Z,25.10
2019-04-06T01:52:55.824Z,26.70
2019-04-06T01:53:55.816Z,27.30
2019-04-06T01:54:55.801Z,26.90
2019-04-06T01:55:55.798Z,27.60
2019-04-06T01:56:55.772Z,26.10
2019-04-06T01:57:55.769Z,24.90
2019-04-06T01:58:55.763Z,26.70
2019-04-06T01:59:55.747Z,26.50
2019-04-06T02:00:55.739Z,26.90
2019-04-06T02:01:55.915Z,25.60
2019-04-06T02:02:55.748Z,28.50
2019-04-06T02:03:55.711Z,28.60
2019-04-06T02:04:55.707Z,27.70
2019-04-06T02:05:55.678Z,28.00
2019-04-06T02:06:55.664Z,31.00
2019-04-06T02:07:55.659Z,30.10
2019-04-06T02:08:55.653Z,29.20
2019-04-06T02:09:55.637Z,30.30
2019-04-06T02:10:55.636Z,30.30
2019-04-06T02:11:55.611Z,29.50
2019-04-06T02:12:55.603Z,29.10
2019-04-06T02:13:55.586Z,30.40
2019-04-06T02:14:55.584Z,31.20
2019-04-06T02:15:55.640Z,31.70
2019-04-06T02:16:55.552Z,32.50
2019-04-06T02:17:55.543Z,32.80
2019-04-06T02:18:55.530Z,32.00
2019-04-06T02:19:55.564Z,34.50
2019-04-06T02:20:55.506Z,32.10
2019-04-06T02:21:55.502Z,34.00
2019-04-06T02:22:55.490Z,31.60
2019-04-06T02:23:55.479Z,31.60
2019-04-06T02:24:55.468Z,30.80
2019-04-06T02:25:55.464Z,32.50
2019-04-06T02:26:55.452Z,32.00
2019-04-06T02:27:55.427Z,31.00
2019-04-06T02:28:55.431Z,33.20
2019-04-06T02:29:55.407Z,33.80
2019-04-06T02:30:55.416Z,32.00
2019-04-06T02:31:55.392Z,30.90
2019-04-06T02:32:55.377Z,31.00
2019-04-06T02:33:55.367Z,29.70
2019-04-06T02:34:55.354Z,30.80
2019-04-06T02:35:55.407Z,29.90
2019-04-06T02:36:55.368Z,31.20
2019-04-06T02:37:55.318Z,31.30
2019-04-06T02:38:55.306Z,30.70
2019-04-06T02:39:55.328Z,31.10
2019-04-06T02:40:55.373Z,31.60
2019-04-06T02:41:55.289Z,33.00
2019-04-06T02:42:55.280Z,32.70
2019-04-06T02:43:55.258Z,32.20
2019-04-06T02:44:55.241Z,31.30
2019-04-06T02:45:55.231Z,32.00
2019-04-06T02:46:55.218Z,31.30
2019-04-06T02:47:55.217Z,32.90
2019-04-06T02:48:55.196Z,32.80
2019-04-06T02:49:55.190Z,34.30
2019-04-06T02:50:55.447Z,33.90
2019-04-06T02:51:55.168Z,32.30
2019-04-06T02:52:55.182Z,32.60
2019-04-06T02:53:55.149Z,32.20
2019-04-06T02:54:55.171Z,32.70
2019-04-06T02:55:55.118Z,30.60
2019-04-06T02:56:55.114Z,31.40
2019-04-06T02:57:55.200Z,30.70
2019-04-06T02:58:55.085Z,29.60
2019-04-06T02:59:55.082Z,31.80
2019-04-06T03:00:55.061Z,29.60
2019-04-06T03:01:55.120Z,31.80
2019-04-06T03:02:55.047Z,28.40
2019-04-06T03:03:55.074Z,30.30
2019-04-06T03:04:55.023Z,28.80
2019-04-06T03:05:55.015Z,30.10
2019-04-06T03:06:55.002Z,30.30
2019-04-06T03:07:55.027Z,30.60
2019-04-06T03:08:54.983Z,31.80
2019-04-06T03:09:54.971Z,30.80
2019-04-06T03:10:54.952Z,30.80
2019-04-06T03:11:55.067Z,30.80
2019-04-06T03:12:54.939Z,31.60
2019-04-06T03:13:54.920Z,31.50
2019-04-06T03:14:54.927Z,31.80
2019-04-06T03:15:54.916Z,32.20
2019-04-06T03:16:54.886Z,32.60
2019-04-06T03:17:54.874Z,32.10
2019-04-06T03:18:54.864Z,31.40
2019-04-06T03:19:54.860Z,31.90
2019-04-06T03:20:54.844Z,32.60
2019-04-06T03:21:54.834Z,31.70
2019-04-06T03:22:54.821Z,33.80
2019-04-06T03:23:54.820Z,33.40
2019-04-06T03:24:54.812Z,32.90
2019-04-06T03:25:54.801Z,34.40
2019-04-06T03:27:01.775Z,33.40
2019-04-06T03:27:55.769Z,33.90
2019-04-06T03:28:54.755Z,33.60
2019-04-06T03:29:58.522Z,32.10
2019-04-06T03:30:54.839Z,32.10
2019-04-06T03:31:54.761Z,31.20
2019-04-06T03:32:54.716Z,32.50
2019-04-06T03:33:54.727Z,33.30
2019-04-06T03:34:54.697Z,32.20
2019-04-06T03:35:54.696Z,32.10
2019-04-06T03:36:54.670Z,31.10
2019-04-06T03:37:54.655Z,31.00
2019-04-06T03:38:54.698Z,33.30
2019-04-06T03:39:54.636Z,33.70
2019-04-06T03:40:54.646Z,33.70
2019-04-06T03:41:54.613Z,34.60
2019-04-06T03:42:54.603Z,32.50
2019-04-06T03:43:54.590Z,34.20
2019-04-06T03:44:54.577Z,32.10
2019-04-06T03:45:54.627Z,32.30
2019-04-06T03:46:54.579Z,31.60
2019-04-06T03:47:54.767Z,32.00
2019-04-06T03:48:54.541Z,32.30
2019-04-06T03:49:54.532Z,32.20
2019-04-06T03:50:54.514Z,33.10
2019-04-06T03:51:54.514Z,32.80
2019-04-06T03:52:54.486Z,34.20
2019-04-06T03:53:54.475Z,31.20
2019-04-06T03:54:54.487Z,32.30
2019-04-06T03:55:54.457Z,32.00
2019-04-06T03:56:54.472Z,32.10
2019-04-06T03:57:54.435Z,32.40
2019-04-06T03:58:54.424Z,34.10
2019-04-06T03:59:54.409Z,32.70
2019-04-06T04:00:54.481Z,33.30
2019-04-06T04:01:54.396Z,33.60
2019-04-06T04:02:54.388Z,32.80
2019-04-06T04:03:54.600Z,33.90
2019-04-06T04:04:54.359Z,33.30
2019-04-06T04:05:54.355Z,33.10
2019-04-06T04:06:54.336Z,32.80
2019-04-06T04:07:54.406Z,31.40
2019-04-06T04:08:54.309Z,31.70
2019-04-06T04:09:54.306Z,33.50
2019-04-06T04:10:54.292Z,32.50
2019-04-06T04:11:54.284Z,32.60
2019-04-06T04:12:54.335Z,32.60
2019-04-06T04:13:54.257Z,33.70
2019-04-06T04:14:54.253Z,33.40
2019-04-06T04:15:56.766Z,33.20
2019-04-06T04:16:54.228Z,31.10
2019-04-06T04:17:54.229Z,32.50
2019-04-06T04:18:54.262Z,31.60
2019-04-06T04:19:54.290Z,32.50
2019-04-06T04:20:54.183Z,31.40
2019-04-06T04:21:54.169Z,31.50
2019-04-06T04:22:54.257Z,32.20
2019-04-06T04:23:54.161Z,31.60
2019-04-06T04:24:54.134Z,32.30
2019-04-06T04:25:54.286Z,31.90
2019-04-06T04:26:54.118Z,30.70
2019-04-06T04:27:54.136Z,32.70
2019-04-06T04:28:54.126Z,29.60
2019-04-06T04:29:54.080Z,30.20
2019-04-06T04:30:54.205Z,30.10
2019-04-06T04:31:54.055Z,30.90
2019-04-06T04:32:54.053Z,31.40
2019-04-06T04:33:54.032Z,30.90
2019-04-06T04:34:54.032Z,31.00
2019-04-06T04:35:54.013Z,29.80
2019-04-06T04:36:54.008Z,30.40
2019-04-06T04:37:54.030Z,31.20
2019-04-06T04:38:54.024Z,30.30
2019-04-06T04:39:53.976Z,30.40
2019-04-06T04:40:53.999Z,30.40
2019-04-06T04:41:53.947Z,29.50
2019-04-06T04:42:53.934Z,31.30
2019-04-06T04:43:53.975Z,30.20
2019-04-06T04:44:53.916Z,30.80
2019-04-06T04:45:53.943Z,30.50
2019-04-06T04:46:53.906Z,29.80
2019-04-06T04:47:53.881Z,29.10
2019-04-06T04:48:53.972Z,29.60
2019-04-06T04:49:53.861Z,29.10
2019-04-06T04:50:53.850Z,30.30
2019-04-06T04:51:53.850Z,30.30
2019-04-06T04:52:53.819Z,30.60
2019-04-06T04:53:53.852Z,30.30
2019-04-06T04:54:53.804Z,30.40
2019-04-06T04:55:53.811Z,29.50
2019-04-06T04:56:53.778Z,29.90
2019-04-06T04:57:53.764Z,30.10
2019-04-06T04:58:53.755Z,30.60
2019-04-06T04:59:53.749Z,31.10
2019-04-06T05:00:53.736Z,29.60
2019-04-06T05:01:53.750Z,30.30
2019-04-06T05:02:53.715Z,30.40
2019-04-06T05:03:53.703Z,29.70
2019-04-06T05:04:53.692Z,30.00
2019-04-06T05:05:53.674Z,31.10
2019-04-06T05:06:53.678Z,30.30
2019-04-06T05:07:53.812Z,31.10
2019-04-06T05:08:53.683Z,30.10
2019-04-06T05:09:53.637Z,31.90
2019-04-06T05:10:53.619Z,30.70
2019-04-06T05:11:53.901Z,30.70
2019-04-06T05:12:53.636Z,29.90
2019-04-06T05:13:53.587Z,30.20
2019-04-06T05:14:53.580Z,29.30
2019-04-06T05:15:53.624Z,29.60
2019-04-06T05:16:53.561Z,30.80
2019-04-06T05:17:53.583Z,30.80
2019-04-06T05:18:53.539Z,37.60
2019-04-06T05:19:53.524Z,30.70
2019-04-06T05:20:53.518Z,30.80
2019-04-06T05:21:53.507Z,29.90
2019-04-06T05:22:53.602Z,31.20
2019-04-06T05:23:53.480Z,30.70
2019-04-06T05:24:53.467Z,29.70
2019-04-06T05:25:53.458Z,29.00
2019-04-06T05:26:53.693Z,29.80
2019-04-06T05:27:53.504Z,28.50
2019-04-06T05:28:53.426Z,29.30
2019-04-06T05:29:53.412Z,30.50
2019-04-06T05:30:53.401Z,28.70
2019-04-06T05:31:53.399Z,28.10
2019-04-06T05:32:53.379Z,28.90
2019-04-06T05:33:53.374Z,28.50
2019-04-06T05:34:53.394Z,29.20
2019-04-06T05:35:53.345Z,28.50
2019-04-06T05:36:53.331Z,28.80
2019-04-06T05:37:53.397Z,29.40
2019-04-06T05:38:53.323Z,27.80
2019-04-06T05:39:53.327Z,27.30
2019-04-06T05:40:53.290Z,28.50
2019-04-06T05:41:53.278Z,27.40
2019-04-06T05:42:53.275Z,28.60
2019-04-06T05:43:53.265Z,27.90
2019-04-06T05:44:53.246Z,28.10
2019-04-06T05:45:53.229Z,27.90
2019-04-06T05:46:53.226Z,28.30
2019-04-06T05:47:53.205Z,27.80
2019-04-06T05:48:53.229Z,27.80
2019-04-06T05:49:53.189Z,27.10
2019-04-06T05:50:53.179Z,28.80
2019-04-06T05:51:53.161Z,28.20
2019-04-06T05:52:53.167Z,28.10
2019-04-06T05:53:53.144Z,27.20
2019-04-06T05:54:53.155Z,26.70
2019-04-06T05:55:53.133Z,26.90
2019-04-06T05:56:53.108Z,28.60
2019-04-06T05:58:02.804Z,27.60
2019-04-06T05:58:54.086Z,27.60
2019-04-06T05:59:53.075Z,26.60
2019-04-06T06:00:53.073Z,26.00
2019-04-06T06:01:53.060Z,27.00
2019-04-06T06:02:53.037Z,26.90
2019-04-06T06:03:53.126Z,27.00
2019-04-06T06:04:53.017Z,26.80
2019-04-06T06:05:53.033Z,27.30
2019-04-06T06:06:53.009Z,27.40
2019-04-06T06:07:52.985Z,27.10
2019-04-06T06:08:53.057Z,27.60
2019-04-06T06:09:52.964Z,27.40
2019-04-06T06:10:52.953Z,27.50
2019-04-06T06:11:55.407Z,26.50
2019-04-06T06:12:52.925Z,27.00
2019-04-06T06:13:52.913Z,27.30
2019-04-06T06:14:52.911Z,26.80
2019-04-06T06:15:53.058Z,26.80
2019-04-06T06:16:52.894Z,27.40
2019-04-06T06:17:52.896Z,26.10
2019-04-06T06:18:52.861Z,26.30
2019-04-06T06:19:52.854Z,26.70
2019-04-06T06:20:52.844Z,26.70
2019-04-06T06:21:52.911Z,26.00
2019-04-06T06:22:52.829Z,26.50
2019-04-06T06:23:52.804Z,26.30
2019-04-06T06:24:52.863Z,26.90
2019-04-06T06:25:52.786Z,26.10
2019-04-06T06:26:52.812Z,27.50
2019-04-06T06:27:52.770Z,26.80
2019-04-06T06:28:52.767Z,27.00
2019-04-06T06:29:52.748Z,27.00
2019-04-06T06:30:52.725Z,26.60
2019-04-06T06:31:52.715Z,26.40
2019-04-06T06:32:52.739Z,26.10
2019-04-06T06:33:52.697Z,26.60
2019-04-06T06:34:52.690Z,27.30
2019-04-06T06:35:52.673Z,26.60
2019-04-06T06:36:52.658Z,26.40
2019-04-06T06:37:52.657Z,25.30
2019-04-06T06:38:52.650Z,26.20
2019-04-06T06:39:52.637Z,27.30
2019-04-06T06:40:52.619Z,26.70
2019-04-06T06:41:52.606Z,27.50
2019-04-06T06:42:52.642Z,27.30
2019-04-06T06:43:52.584Z,26.50
2019-04-06T06:44:52.577Z,26.90
2019-04-06T06:45:52.555Z,26.40
2019-04-06T06:46:52.546Z,26.80
2019-04-06T06:47:52.548Z,26.80
2019-04-06T06:48:52.526Z,26.40
2019-04-06T06:49:52.533Z,26.60
2019-04-06T06:50:52.511Z,26.30
2019-04-06T06:51:52.496Z,27.00
2019-04-06T06:52:52.568Z,26.40
2019-04-06T06:53:52.472Z,27.40
2019-04-06T06:54:52.462Z,27.00
2019-04-06T06:55:53.488Z,26.10
2019-04-06T06:56:52.461Z,27.10
2019-04-06T06:57:52.462Z,26.60
2019-04-06T06:58:52.418Z,26.80
2019-04-06T06:59:52.400Z,26.80
2019-04-06T07:00:52.387Z,27.70
2019-04-06T07:01:52.385Z,26.60
2019-04-06T07:02:52.380Z,26.70
2019-04-06T07:03:52.363Z,26.90
2019-04-06T07:04:52.375Z,26.70
2019-04-06T07:05:52.351Z,26.80
2019-04-06T07:06:52.323Z,27.40
2019-04-06T07:07:52.316Z,27.00
2019-04-06T07:08:52.433Z,27.90
2019-04-06T07:09:52.290Z,26.00
2019-04-06T07:10:52.291Z,27.70
2019-04-06T07:11:52.271Z,28.20
2019-04-06T07:12:52.257Z,27.30
2019-04-06T07:13:52.449Z,28.00
2019-04-06T07:14:52.232Z,27.00
2019-04-06T07:15:52.232Z,28.40
2019-04-06T07:16:52.279Z,28.90
2019-04-06T07:17:52.204Z,29.20
2019-04-06T07:18:52.191Z,27.60
2019-04-06T07:19:52.189Z,27.00
2019-04-06T07:20:52.175Z,27.60
2019-04-06T07:21:52.209Z,27.40
2019-04-06T07:22:52.145Z,27.10
2019-04-06T07:23:52.138Z,28.40
2019-04-06T07:24:52.133Z,27.50
2019-04-06T07:25:58.752Z,26.60
2019-04-06T07:26:53.178Z,27.60
2019-04-06T07:27:52.327Z,28.60
2019-04-06T07:28:52.077Z,28.60
2019-04-06T07:29:52.068Z,27.10
2019-04-06T07:30:52.064Z,26.90
2019-04-06T07:31:52.045Z,27.40
2019-04-06T07:32:52.036Z,26.40
2019-04-06T07:33:52.019Z,28.60
2019-04-06T07:34:52.006Z,27.20
2019-04-06T07:35:52.016Z,26.50
2019-04-06T07:36:52.198Z,27.40
2019-04-06T07:37:52.054Z,27.90
2019-04-06T07:38:51.980Z,28.00
2019-04-06T07:39:52.177Z,27.20
2019-04-06T07:40:51.953Z,26.90
2019-04-06T07:41:51.932Z,27.50
2019-04-06T07:42:52.084Z,27.50
2019-04-06T07:43:51.907Z,26.60
2019-04-06T07:44:52.052Z,27.60
2019-04-06T07:45:52.069Z,27.30
2019-04-06T07:46:51.963Z,27.20
2019-04-06T07:47:51.866Z,26.40
2019-04-06T07:48:51.860Z,27.70
2019-04-06T07:49:51.893Z,27.50
2019-04-06T07:50:51.854Z,28.00
2019-04-06T07:51:51.840Z,28.60
2019-04-06T07:52:51.828Z,27.80
2019-04-06T07:53:51.804Z,26.70
2019-04-06T07:54:51.901Z,27.60
2019-04-06T07:55:51.802Z,27.80
2019-04-06T07:56:51.776Z,28.00
2019-04-06T07:57:51.766Z,27.50
2019-04-06T07:58:51.764Z,27.60
2019-04-06T07:59:51.745Z,28.50
2019-04-06T08:00:51.725Z,27.40
2019-04-06T08:01:51.798Z,27.70
2019-04-06T08:02:51.754Z,27.70
2019-04-06T08:03:51.712Z,28.00
2019-04-06T08:04:51.686Z,27.70
2019-04-06T08:05:51.680Z,28.50
2019-04-06T08:06:51.673Z,27.90
2019-04-06T08:07:51.937Z,26.20
2019-04-06T08:08:51.637Z,26.30
2019-04-06T08:09:51.628Z,28.00
2019-04-06T08:10:51.618Z,27.60
2019-04-06T08:11:51.619Z,28.30
2019-04-06T08:12:51.768Z,27.50
2019-04-06T08:13:51.580Z,28.10
2019-04-06T08:14:51.590Z,27.50
2019-04-06T08:15:51.585Z,27.80
2019-04-06T08:16:51.550Z,27.60
2019-04-06T08:17:51.554Z,28.20
2019-04-06T08:18:51.527Z,28.00
2019-04-06T08:19:51.518Z,27.20
2019-04-06T08:20:51.716Z,26.40
2019-04-06T08:21:51.495Z,27.90
2019-04-06T08:22:51.478Z,29.30
2019-04-06T08:23:51.486Z,26.90
2019-04-06T08:24:51.457Z,28.60
2019-04-06T08:25:51.469Z,28.70
2019-04-06T08:26:51.433Z,26.90
2019-04-06T08:27:51.428Z,27.50
2019-04-06T08:29:00.284Z,27.20
2019-04-06T08:29:52.405Z,28.30
2019-04-06T08:30:51.396Z,26.90
2019-04-06T08:31:51.378Z,27.80
2019-04-06T08:32:51.368Z,28.10
2019-04-06T08:33:51.363Z,27.80
2019-04-06T08:34:51.406Z,28.00
2019-04-06T08:35:51.427Z,27.80
2019-04-06T08:36:51.337Z,28.10
2019-04-06T08:37:51.477Z,28.60
2019-04-06T08:38:51.311Z,28.70
2019-04-06T08:39:51.464Z,28.40
2019-04-06T08:40:51.288Z,26.00
2019-04-06T08:41:51.275Z,27.90
2019-04-06T08:42:51.263Z,28.30
2019-04-06T08:43:51.508Z,27.20
2019-04-06T08:44:51.244Z,27.00
2019-04-06T08:45:51.235Z,26.80
2019-04-06T08:46:51.232Z,27.00
2019-04-06T08:47:51.256Z,28.60
2019-04-06T08:48:51.226Z,26.90
2019-04-06T08:49:51.189Z,27.60
2019-04-06T08:50:51.415Z,26.70
2019-04-06T08:51:51.197Z,29.10
2019-04-06T08:52:51.180Z,26.80
2019-04-06T08:53:51.137Z,27.10
2019-04-06T08:54:51.127Z,28.60
2019-04-06T08:55:51.144Z,27.10
2019-04-06T08:56:51.105Z,27.50
2019-04-06T08:57:51.214Z,27.10
2019-04-06T08:58:51.207Z,26.30
2019-04-06T08:59:51.342Z,27.40
2019-04-06T09:00:51.096Z,26.60
2019-04-06T09:01:51.073Z,26.60
2019-04-06T09:02:51.050Z,28.00
2019-04-06T09:03:51.042Z,27.20
2019-04-06T09:04:51.028Z,25.70
2019-04-06T09:05:51.212Z,26.90
2019-04-06T09:06:51.006Z,26.70
2019-04-06T09:07:51.001Z,26.60
2019-04-06T09:08:51.110Z,26.50
2019-04-06T09:09:51.002Z,26.80
2019-04-06T09:10:50.953Z,26.00
2019-04-06T09:11:50.949Z,26.70
2019-04-06T09:12:50.939Z,27.00
2019-04-06T09:13:50.941Z,27.40
2019-04-06T09:14:51.042Z,27.00
2019-04-06T09:15:50.905Z,26.80
2019-04-06T09:16:51.105Z,27.20
2019-04-06T09:17:50.894Z,28.10
2019-04-06T09:18:50.875Z,27.20
2019-04-06T09:19:50.866Z,26.50
2019-04-06T09:20:51.038Z,25.60
2019-04-06T09:21:50.888Z,26.70
2019-04-06T09:22:50.867Z,24.90
2019-04-06T09:23:50.815Z,26.10
2019-04-06T09:24:50.804Z,27.10
2019-04-06T09:25:50.805Z,27.90
2019-04-06T09:26:50.783Z,26.90
2019-04-06T09:27:50.780Z,27.10
2019-04-06T09:28:50.778Z,27.40
2019-04-06T09:29:50.904Z,26.40
2019-04-06T09:30:50.746Z,27.00
2019-04-06T09:31:50.739Z,26.60
2019-04-06T09:32:50.717Z,26.60
2019-04-06T09:33:50.946Z,26.20
2019-04-06T09:34:50.763Z,26.20
2019-04-06T09:35:50.690Z,25.70
2019-04-06T09:36:50.771Z,24.30
2019-04-06T09:37:50.873Z,26.00
2019-04-06T09:38:50.829Z,26.10
2019-04-06T09:39:50.664Z,26.00
2019-04-06T09:40:50.946Z,25.50
2019-04-06T09:41:50.625Z,25.60
2019-04-06T09:42:50.605Z,25.90
2019-04-06T09:43:50.625Z,26.50
2019-04-06T09:44:50.582Z,25.50
2019-04-06T09:45:50.576Z,25.40
2019-04-06T09:46:50.663Z,25.40
2019-04-06T09:47:50.687Z,24.30
2019-04-06T09:48:50.568Z,25.20
2019-04-06T09:49:50.530Z,25.90
2019-04-06T09:50:50.715Z,26.50
2019-04-06T09:51:50.504Z,26.10
2019-04-06T09:52:50.493Z,25.50
2019-04-06T09:53:50.513Z,25.30
2019-04-06T09:54:50.694Z,24.90
2019-04-06T09:55:50.552Z,25.50
2019-04-06T09:56:50.496Z,25.40
2019-04-06T09:57:50.444Z,26.10
2019-04-06T09:58:50.432Z,25.60
2019-04-06T09:59:50.719Z,25.50
2019-04-06T10:00:50.428Z,23.70
2019-04-06T10:01:50.590Z,25.30
2019-04-06T10:02:50.400Z,25.40
2019-04-06T10:03:50.379Z,24.60
2019-04-06T10:04:50.398Z,24.70
2019-04-06T10:05:50.372Z,24.00
2019-04-06T10:06:50.345Z,24.60
2019-04-06T10:07:50.374Z,25.70
2019-04-06T10:08:50.335Z,24.70
2019-04-06T10:09:50.508Z,24.60
2019-04-06T10:10:50.587Z,24.70
2019-04-06T10:11:50.313Z,25.50
2019-04-06T10:12:50.303Z,25.10
2019-04-06T10:13:50.289Z,23.30
2019-04-06T10:14:50.266Z,24.60
2019-04-06T10:15:50.444Z,23.10
2019-04-06T10:16:50.445Z,21.20
2019-04-06T10:17:50.267Z,24.00
2019-04-06T10:18:50.223Z,23.80
2019-04-06T10:19:50.209Z,24.70
2019-04-06T10:20:50.220Z,23.90
2019-04-06T10:21:50.193Z,23.90
2019-04-06T10:22:50.202Z,23.00
2019-04-06T10:23:50.173Z,21.60
2019-04-06T10:24:50.152Z,21.20
2019-04-06T10:25:50.136Z,20.80
2019-04-06T10:26:50.219Z,20.70
2019-04-06T10:27:50.119Z,21.70
2019-04-06T10:28:50.130Z,21.40
2019-04-06T10:29:50.459Z,20.60
2019-04-06T10:30:50.086Z,19.70
2019-04-06T10:31:50.084Z,21.50
2019-04-06T10:32:50.059Z,21.10
2019-04-06T10:33:50.057Z,19.90
2019-04-06T10:34:50.041Z,20.70
2019-04-06T10:35:50.311Z,20.20
2019-04-06T10:36:50.053Z,20.50
2019-04-06T10:37:50.016Z,19.60
2019-04-06T10:38:49.989Z,20.50
2019-04-06T10:39:50.241Z,20.00
2019-04-06T10:40:49.969Z,20.50
2019-04-06T10:41:49.979Z,20.00
2019-04-06T10:42:49.950Z,19.00
2019-04-06T10:43:50.047Z,20.20
2019-04-06T10:44:50.100Z,20.90
2019-04-06T10:45:49.942Z,22.00
2019-04-06T10:46:49.942Z,19.80
2019-04-06T10:47:49.893Z,18.90
2019-04-06T10:48:49.890Z,20.70
2019-04-06T10:49:49.890Z,20.80
2019-04-06T10:50:49.857Z,20.70
2019-04-06T10:51:49.920Z,20.90
2019-04-06T10:52:50.161Z,22.30
2019-04-06T10:53:49.831Z,22.50
2019-04-06T10:54:49.857Z,22.80
2019-04-06T10:55:49.858Z,21.10
2019-04-06T10:56:49.813Z,21.60
2019-04-06T10:57:50.621Z,21.10
2019-04-06T10:58:49.807Z,20.90
2019-04-06T10:59:59.930Z,20.90
2019-04-06T11:00:50.755Z,21.80
2019-04-06T11:01:49.738Z,21.80
2019-04-06T11:02:49.736Z,20.70
2019-04-06T11:03:50.115Z,21.10
2019-04-06T11:04:49.708Z,21.20
2019-04-06T11:05:49.979Z,20.20
2019-04-06T11:06:49.866Z,21.20
2019-04-06T11:07:49.676Z,21.30
2019-04-06T11:08:49.764Z,22.00
2019-04-06T11:09:49.659Z,20.90
2019-04-06T11:10:49.677Z,21.00
2019-04-06T11:11:49.633Z,20.40
2019-04-06T11:12:49.622Z,20.60
2019-04-06T11:13:49.631Z,21.00
2019-04-06T11:14:49.618Z,21.40
2019-04-06T11:15:49.731Z,21.20
2019-04-06T11:16:49.578Z,20.40
2019-04-06T11:17:49.567Z,20.80
2019-04-06T11:18:49.561Z,20.10
2019-04-06T11:19:49.581Z,21.50
2019-04-06T11:20:49.536Z,20.60
2019-04-06T11:21:49.531Z,21.20
2019-04-06T11:22:49.515Z,21.50
2019-04-06T11:23:49.631Z,20.60
2019-04-06T11:24:49.529Z,21.30
2019-04-06T11:25:49.492Z,21.00
2019-04-06T11:26:49.472Z,21.90
2019-04-06T11:27:49.493Z,23.00
2019-04-06T11:28:49.634Z,21.30
2019-04-06T11:29:49.446Z,22.30
2019-04-06T11:30:49.442Z,22.80
2019-04-06T11:31:49.591Z,21.00
2019-04-06T11:32:49.433Z,20.90
2019-04-06T11:33:49.392Z,21.90
2019-04-06T11:34:49.385Z,21.00
2019-04-06T11:35:49.621Z,21.50
2019-04-06T11:36:49.359Z,21.90
2019-04-06T11:37:49.355Z,21.80
2019-04-06T11:38:49.370Z,21.70
2019-04-06T11:39:49.330Z,22.70
2019-04-06T11:40:49.555Z,21.90
2019-04-06T11:41:49.313Z,21.10
2019-04-06T11:42:49.311Z,20.70
2019-04-06T11:43:49.331Z,21.70
2019-04-06T11:44:49.290Z,21.30
2019-04-06T11:45:49.621Z,21.60
2019-04-06T11:46:49.267Z,22.10
2019-04-06T11:47:49.259Z,21.60
2019-04-06T11:48:49.567Z,20.90
2019-04-06T11:49:49.268Z,22.20
2019-04-06T11:50:49.377Z,21.50
2019-04-06T11:51:49.211Z,21.70
2019-04-06T11:52:49.194Z,21.70
2019-04-06T11:53:49.193Z,21.60
2019-04-06T11:54:49.186Z,22.40
2019-04-06T11:55:49.394Z,21.20
2019-04-06T11:56:49.146Z,20.80
2019-04-06T11:57:49.141Z,21.50
2019-04-06T11:58:49.127Z,21.00
2019-04-06T11:59:49.129Z,21.10
2019-04-06T12:00:49.441Z,21.20
2019-04-06T12:01:49.246Z,21.40
2019-04-06T12:02:49.434Z,20.90
2019-04-06T12:03:49.078Z,21.30
2019-04-06T12:04:49.069Z,21.90
2019-04-06T12:05:49.109Z,20.80
2019-04-06T12:06:49.276Z,21.60
2019-04-06T12:07:49.036Z,21.30
2019-04-06T12:08:49.389Z,21.30
2019-04-06T12:09:49.098Z,21.00
2019-04-06T12:10:49.073Z,22.10
2019-04-06T12:11:48.993Z,22.60
2019-04-06T12:12:49.244Z,21.00
2019-04-06T12:13:48.967Z,22.10
2019-04-06T12:14:48.957Z,23.00
2019-04-06T12:15:49.004Z,22.30
2019-04-06T12:16:48.966Z,21.80
2019-04-06T12:17:48.935Z,20.80
2019-04-06T12:18:48.917Z,21.60
2019-04-06T12:19:48.903Z,20.80
2019-04-06T12:20:48.899Z,20.80
2019-04-06T12:21:48.917Z,20.90
2019-04-06T12:22:51.068Z,20.90
2019-04-06T12:23:48.875Z,20.90
2019-04-06T12:24:49.107Z,19.60
2019-04-06T12:25:48.849Z,19.50
2019-04-06T12:26:48.824Z,20.40
2019-04-06T12:27:48.867Z,20.00
2019-04-06T12:28:48.806Z,19.50
2019-04-06T12:29:48.798Z,20.40
2019-04-06T12:30:48.783Z,20.30
2019-04-06T12:31:49.073Z,20.50
2019-04-06T12:32:49.102Z,20.30
2019-04-06T12:33:48.889Z,19.30
2019-04-06T12:34:48.747Z,19.70
2019-04-06T12:35:48.831Z,19.20
2019-04-06T12:36:49.088Z,19.10
2019-04-06T12:37:48.711Z,19.10
2019-04-06T12:38:48.700Z,19.20
2019-04-06T12:39:53.118Z,19.10
2019-04-06T12:40:49.688Z,19.30
2019-04-06T12:41:48.690Z,15.50
2019-04-06T12:42:48.660Z,19.10
2019-04-06T12:43:48.756Z,20.30
2019-04-06T12:44:48.664Z,19.20
2019-04-06T12:45:48.622Z,18.50
2019-04-06T12:46:48.647Z,17.80
2019-04-06T12:47:48.645Z,20.60
2019-04-06T12:48:48.590Z,20.00
2019-04-06T12:49:48.583Z,18.60
2019-04-06T12:50:48.574Z,20.90
2019-04-06T12:51:48.563Z,20.80
2019-04-06T12:52:48.543Z,19.80