createdAt,value
2022-11-15T00:01:28.914Z,8.70
2022-11-15T00:04:14.046Z,8.70
2022-11-15T00:06:59.164Z,8.70
2022-11-15T00:09:46.117Z,8.70
2022-11-15T00:12:31.532Z,8.90
2022-11-15T00:15:16.611Z,8.90
2022-11-15T00:18:01.860Z,9.00
2022-11-15T00:20:47.185Z,9.00
2022-11-15T00:23:32.533Z,9.30
2022-11-15T00:26:18.572Z,9.30
2022-11-15T00:29:03.799Z,9.20
2022-11-15T00:31:48.706Z,9.30
2022-11-15T00:34:33.713Z,9.20
2022-11-15T00:37:18.747Z,8.90
2022-11-15T00:40:03.948Z,8.80
2022-11-15T00:42:49.010Z,8.40
2022-11-15T00:45:34.146Z,8.40
2022-11-15T00:48:19.450Z,8.60
2022-11-15T00:51:04.828Z,8.50
2022-11-15T00:53:50.200Z,8.60
2022-11-15T00:56:35.466Z,8.50
2022-11-15T00:59:20.630Z,8.60
2022-11-15T01:02:05.838Z,8.60
2022-11-15T01:04:50.673Z,8.50
2022-11-15T01:07:36.589Z,8.50
2022-11-15T01:10:22.096Z,8.50
2022-11-15T01:13:07.386Z,8.60
2022-11-15T01:15:52.591Z,8.50
2022-11-15T01:18:37.787Z,8.40
2022-11-15T01:21:22.791Z,8.50
2022-11-15T01:24:08.846Z,8.50
2022-11-15T01:26:53.826Z,8.50
2022-11-15T01:29:38.745Z,8.50
2022-11-15T01:32:23.995Z,8.40
2022-11-15T01:35:09.260Z,8.50
2022-11-15T01:37:54.520Z,8.60
2022-11-15T01:40:39.831Z,8.60
2022-11-15T01:43:25.684Z,8.70
2022-11-15T01:46:30.565Z,8.70
2022-11-15T01:49:18.375Z,8.50
2022-11-15T01:52:06.230Z,8.30
2022-11-15T01:54:56.045Z,8.20
2022-11-15T01:57:43.122Z,8.20
2022-11-15T02:00:29.266Z,8.00
2022-11-15T02:03:14.701Z,8.10
2022-11-15T02:06:00.144Z,8.10
2022-11-15T02:08:45.714Z,7.90
2022-11-15T02:11:30.775Z,7.80
2022-11-15T02:14:17.701Z,7.80
2022-11-15T02:17:14.268Z,7.80
2022-11-15T02:20:33.240Z,7.70
2022-11-15T02:23:36.591Z,7.40
2022-11-15T02:27:03.072Z,7.50
2022-11-15T02:30:15.406Z,7.10
2022-11-15T02:33:26.644Z,7.40
2022-11-15T02:36:21.263Z,7.40
2022-11-15T02:39:18.345Z,7.40
2022-11-15T02:42:05.594Z,7.70
2022-11-15T02:44:51.347Z,7.70
2022-11-15T02:47:43.646Z,7.80
2022-11-15T02:50:30.405Z,8.00
2022-11-15T02:53:16.082Z,8.10
2022-11-15T02:56:01.332Z,8.10
2022-11-15T02:59:05.461Z,8.00
2022-11-15T03:02:19.435Z,8.10
2022-11-15T03:05:08.396Z,7.90
2022-11-15T03:08:03.632Z,7.90
2022-11-15T03:11:08.404Z,8.00
2022-11-15T03:14:03.802Z,8.00
2022-11-15T03:16:51.717Z,8.00
2022-11-15T03:19:48.594Z,7.80
2022-11-15T03:22:43.895Z,7.70
2022-11-15T03:25:30.063Z,7.70
2022-11-15T03:28:21.989Z,7.90
2022-11-15T03:31:27.622Z,8.00
2022-11-15T03:34:20.283Z,8.10
2022-11-15T03:37:05.989Z,8.20
2022-11-15T03:39:51.071Z,8.30
2022-11-15T03:42:47.933Z,8.30
2022-11-15T03:45:37.791Z,8.30
2022-11-15T03:48:26.162Z,8.20
2022-11-15T03:51:11.949Z,8.30
2022-11-15T03:53:57.296Z,8.30
2022-11-15T03:56:42.432Z,8.20
2022-11-15T03:59:27.623Z,8.30
2022-11-15T04:02:13.979Z,8.20
2022-11-15T04:04:59.153Z,8.10
2022-11-15T04:07:44.386Z,7.90
2022-11-15T04:10:29.660Z,8.20
2022-11-15T04:13:14.662Z,8.20
2022-11-15T04:15:59.770Z,8.10
2022-11-15T04:18:44.941Z,8.20
2022-11-15T04:21:49.249Z,8.00
2022-11-15T04:24:34.377Z,8.10
2022-11-15T04:27:19.346Z,8.20
2022-11-15T04:30:04.797Z,7.90
2022-11-15T04:32:50.053Z,7.90
2022-11-15T04:35:35.245Z,7.90
2022-11-15T04:38:20.528Z,7.80
2022-11-15T04:41:05.755Z,8.00
2022-11-15T04:43:51.006Z,8.10
2022-11-15T04:46:36.553Z,8.00
2022-11-15T04:49:21.768Z,8.10
2022-11-15T04:52:07.004Z,7.90
2022-11-15T04:54:52.219Z,7.90
2022-11-15T04:57:38.559Z,8.00
2022-11-15T05:00:24.050Z,8.10
2022-11-15T05:03:29.284Z,8.10
2022-11-15T05:06:14.855Z,7.70
2022-11-15T05:09:00.265Z,8.00
2022-11-15T05:11:45.968Z,8.10
2022-11-15T05:14:31.137Z,8.10
2022-11-15T05:17:16.070Z,8.20
2022-11-15T05:20:01.339Z,8.10
2022-11-15T05:22:46.402Z,8.10
2022-11-15T05:25:31.667Z,8.00
2022-11-15T05:28:16.973Z,7.70
2022-11-15T05:31:11.922Z,8.00
2022-11-15T05:33:57.526Z,8.10
2022-11-15T05:36:43.882Z,8.20
2022-11-15T05:39:29.144Z,8.20
2022-11-15T05:42:15.569Z,8.20
2022-11-15T05:45:01.590Z,8.00
2022-11-15T05:47:50.398Z,8.00
2022-11-15T05:50:37.412Z,7.90
2022-11-15T05:53:23.595Z,8.00
2022-11-15T05:56:10.056Z,8.20
2022-11-15T05:58:59.503Z,8.30
2022-11-15T06:01:45.030Z,8.10
2022-11-15T06:04:30.211Z,8.10
2022-11-15T06:07:15.493Z,8.20
2022-11-15T06:10:00.731Z,8.40
2022-11-15T06:12:45.990Z,8.20
2022-11-15T06:15:30.985Z,8.10
2022-11-15T06:18:16.262Z,8.00
2022-11-15T06:21:01.807Z,8.00
2022-11-15T06:23:46.786Z,8.00
2022-11-15T06:26:32.275Z,8.10
2022-11-15T06:29:17.180Z,8.10
2022-11-15T06:32:02.420Z,8.20
2022-11-15T06:34:47.301Z,8.30
2022-11-15T06:37:32.389Z,8.20
2022-11-15T06:40:17.561Z,8.10
2022-11-15T06:43:04.146Z,8.10
2022-11-15T06:45:49.065Z,8.10
2022-11-15T06:48:34.674Z,8.00
2022-11-15T06:51:20.282Z,8.00
2022-11-15T06:54:05.767Z,8.10
2022-11-15T06:56:51.255Z,8.00
2022-11-15T06:59:40.440Z,8.20
2022-11-15T07:02:26.263Z,8.20
2022-11-15T07:05:12.097Z,7.90
2022-11-15T07:07:58.475Z,8.00
2022-11-15T07:10:43.641Z,8.10
2022-11-15T07:13:30.315Z,8.20
2022-11-15T07:16:15.705Z,8.10
2022-11-15T07:19:00.816Z,7.90
2022-11-15T07:21:46.083Z,8.10
2022-11-15T07:24:31.313Z,8.30
2022-11-15T07:27:16.531Z,8.60
2022-11-15T07:30:01.780Z,8.40
2022-11-15T07:32:47.589Z,8.50
2022-11-15T07:35:32.583Z,8.60
2022-11-15T07:38:21.297Z,8.60
2022-11-15T07:41:06.853Z,8.70
2022-11-15T07:43:54.882Z,8.70
2022-11-15T07:46:39.770Z,8.60
2022-11-15T07:49:24.944Z,8.50
2022-11-15T07:52:09.789Z,8.40
2022-11-15T07:54:55.088Z,8.70
2022-11-15T07:57:40.460Z,8.90
2022-11-15T08:00:25.698Z,9.00
2022-11-15T08:03:13.128Z,8.90
2022-11-15T08:05:58.031Z,9.00
2022-11-15T08:08:43.315Z,9.10
2022-11-15T08:11:28.800Z,9.20
2022-11-15T08:14:13.701Z,9.30
2022-11-15T08:16:59.323Z,9.40
2022-11-15T08:19:44.650Z,9.40
2022-11-15T08:22:29.985Z,9.40
2022-11-15T08:25:16.265Z,9.20
2022-11-15T08:28:04.468Z,8.90
2022-11-15T08:30:49.520Z,9.40
2022-11-15T08:33:36.711Z,9.40
2022-11-15T08:36:21.942Z,9.70
2022-11-15T08:39:07.179Z,9.70
2022-11-15T08:41:52.319Z,9.20
2022-11-15T08:44:37.814Z,9.10
2022-11-15T08:47:26.418Z,9.50
2022-11-15T08:50:11.479Z,9.90
2022-11-15T08:52:56.626Z,10.00
2022-11-15T08:55:41.988Z,10.10
2022-11-15T08:58:27.188Z,10.60
2022-11-15T09:01:20.006Z,10.50
2022-11-15T09:04:05.218Z,10.50
2022-11-15T09:06:50.159Z,10.30
2022-11-15T09:09:35.511Z,10.40
2022-11-15T09:12:20.370Z,10.70
2022-11-15T09:15:07.199Z,10.90
2022-11-15T09:17:52.352Z,10.80
2022-11-15T09:20:37.616Z,10.80
2022-11-15T09:23:22.937Z,11.20
2022-11-15T09:26:08.448Z,11.40
2022-11-15T09:28:56.232Z,11.70
2022-11-15T09:31:41.236Z,12.10
2022-11-15T09:34:26.998Z,12.30
2022-11-15T09:37:13.199Z,12.70
2022-11-15T09:39:58.362Z,12.80
2022-11-15T09:43:00.210Z,12.70
2022-11-15T09:46:16.734Z,13.30
2022-11-15T09:49:16.695Z,13.60
2022-11-15T09:52:09.920Z,13.70
2022-11-15T09:54:52.928Z,13.60
2022-11-15T09:57:31.981Z,13.80
2022-11-15T10:03:18.192Z,14.20
2022-11-15T10:05:47.137Z,14.30
2022-11-15T10:08:24.091Z,14.40
2022-11-15T10:11:09.683Z,14.90
2022-11-15T10:13:43.053Z,15.10
2022-11-15T10:16:50.704Z,15.20
2022-11-15T10:19:41.640Z,15.70
2022-11-15T10:22:27.398Z,15.60
2022-11-15T10:25:11.606Z,15.40
2022-11-15T10:27:38.540Z,15.60
2022-11-15T10:30:15.487Z,15.80
2022-11-15T10:32:44.280Z,15.60
2022-11-15T10:35:23.658Z,15.60
2022-11-15T10:37:50.276Z,15.40
2022-11-15T10:40:25.155Z,14.90
2022-11-15T10:43:13.476Z,15.10
2022-11-15T10:45:40.106Z,15.70
2022-11-15T10:48:12.743Z,15.90
2022-11-15T10:50:40.891Z,16.10
2022-11-15T10:53:16.568Z,16.20
2022-11-15T10:55:43.176Z,16.50
2022-11-15T10:58:42.484Z,16.50
2022-11-15T11:01:27.428Z,16.20
2022-11-15T11:04:02.611Z,16.60
2022-11-15T11:06:30.014Z,15.90
2022-11-15T11:09:04.996Z,16.60
2022-11-15T11:11:49.089Z,17.10
2022-11-15T11:14:35.833Z,17.30
2022-11-15T11:17:24.715Z,17.60
2022-11-15T11:20:12.260Z,17.60
2022-11-15T11:22:41.820Z,17.50
2022-11-15T11:25:23.990Z,17.90
2022-11-15T11:28:12.204Z,18.10
2022-11-15T11:30:50.242Z,18.10
2022-11-15T11:33:21.791Z,17.60
2022-11-15T11:36:33.382Z,17.80
2022-11-15T11:39:47.941Z,18.40
2022-11-15T11:42:33.618Z,18.70
2022-11-15T11:45:11.265Z,18.90
2022-11-15T11:47:58.298Z,18.80
2022-11-15T11:50:28.510Z,19.00
2022-11-15T11:53:04.401Z,19.10
2022-11-15T11:55:39.615Z,18.90
2022-11-15T11:58:18.763Z,19.00
2022-11-15T12:01:21.195Z,18.20
2022-11-15T12:03:57.852Z,18.20
2022-11-15T12:06:30.637Z,17.90
2022-11-15T12:09:06.472Z,18.30
2022-11-15T12:12:00.456Z,18.70
2022-11-15T12:14:34.284Z,18.70
2022-11-15T12:17:01.163Z,18.70
2022-11-15T12:19:28.073Z,18.20
2022-11-15T12:22:01.578Z,18.40
2022-11-15T12:24:52.295Z,18.70
2022-11-15T12:27:39.549Z,18.70
2022-11-15T12:30:13.373Z,19.00
2022-11-15T12:32:50.954Z,19.20
2022-11-15T12:35:43.320Z,19.10
2022-11-15T12:38:11.740Z,18.30
2022-11-15T12:40:40.410Z,17.70
2022-11-15T12:43:09.686Z,18.00
2022-11-15T12:45:38.362Z,18.30
2022-11-15T12:48:17.232Z,18.70
2022-11-15T12:50:56.099Z,18.30
2022-11-15T12:53:25.638Z,18.80
2022-11-15T12:56:04.349Z,19.20
2022-11-15T12:58:57.373Z,19.50
2022-11-15T13:01:30.071Z,19.60
2022-11-15T13:04:21.062Z,19.90
2022-11-15T13:06:58.110Z,19.40
2022-11-15T13:09:36.680Z,19.40
2022-11-15T13:12:35.200Z,19.70
2022-11-15T13:15:14.061Z,19.90
2022-11-15T13:17:51.027Z,19.90
2022-11-15T13:20:17.487Z,20.00
2022-11-15T13:22:52.888Z,19.80
2022-11-15T13:25:22.327Z,19.40
2022-11-15T13:27:50.128Z,19.40
2022-11-15T13:30:25.108Z,19.50
2022-11-15T13:32:52.466Z,19.50
2022-11-15T13:35:23.761Z,18.90
2022-11-15T13:37:51.789Z,18.90
2022-11-15T13:40:31.139Z,19.20
2022-11-15T13:42:59.306Z,18.90
2022-11-15T13:45:27.282Z,19.00
2022-11-15T13:47:59.863Z,18.80
2022-11-15T13:50:30.350Z,18.90
2022-11-15T13:53:00.114Z,19.00
2022-11-15T13:55:27.022Z,19.10
2022-11-15T13:57:59.284Z,18.90
2022-11-15T14:00:28.798Z,18.60
2022-11-15T14:02:56.440Z,18.60
2022-11-15T14:05:24.935Z,18.50
2022-11-15T14:07:56.992Z,18.40
2022-11-15T14:10:30.952Z,18.30
2022-11-15T14:12:58.034Z,18.40
2022-11-15T14:15:36.254Z,18.30
2022-11-15T14:18:03.455Z,18.20
2022-11-15T14:20:36.091Z,17.80
2022-11-15T14:23:25.184Z,17.70
2022-11-15T14:25:56.666Z,17.60
2022-11-15T14:28:23.169Z,17.50
2022-11-15T14:30:51.606Z,17.30
2022-11-15T14:33:26.118Z,17.30
2022-11-15T14:35:53.526Z,17.20
2022-11-15T14:38:20.135Z,17.00
2022-11-15T14:40:46.809Z,16.70
2022-11-15T14:43:15.638Z,16.20
2022-11-15T14:45:42.531Z,16.20
2022-11-15T14:48:09.257Z,16.40
2022-11-15T14:50:36.458Z,16.30
2022-11-15T14:53:04.177Z,16.00
2022-11-15T14:55:36.089Z,16.00
2022-11-15T14:58:04.179Z,15.90
2022-11-15T15:00:35.544Z,16.10
2022-11-15T15:03:05.091Z,16.20
2022-11-15T15:05:36.404Z,15.70
2022-11-15T15:08:03.492Z,15.80
2022-11-15T15:10:41.211Z,15.60
2022-11-15T15:13:24.176Z,15.30
2022-11-15T15:15:52.340Z,15.30
2022-11-15T15:18:20.860Z,15.00
2022-11-15T15:20:50.153Z,15.00
2022-11-15T15:23:19.752Z,15.10
2022-11-15T15:25:57.885Z,15.40
2022-11-15T15:28:33.073Z,15.50
2022-11-15T15:31:01.346Z,15.40
2022-11-15T15:33:28.164Z,15.30
2022-11-15T15:35:54.908Z,15.20
2022-11-15T15:38:25.045Z,15.30
2022-11-15T15:40:52.253Z,15.00
2022-11-15T15:43:20.981Z,15.00
2022-11-15T15:45:47.642Z,15.20
2022-11-15T15:48:17.977Z,15.10
2022-11-15T15:50:46.656Z,15.00
2022-11-15T15:53:14.534Z,15.00
2022-11-15T15:55:41.905Z,15.10
2022-11-15T15:58:10.058Z,15.10
2022-11-15T16:00:38.133Z,15.00
2022-11-15T16:03:04.769Z,15.00
2022-11-15T16:05:31.373Z,14.90
2022-11-15T16:08:01.248Z,14.90
2022-11-15T16:10:34.649Z,14.80
2022-11-15T16:13:02.795Z,14.70
2022-11-15T16:15:38.594Z,14.50
2022-11-15T16:18:06.166Z,14.00
2022-11-15T16:20:40.323Z,13.70
2022-11-15T16:23:09.976Z,13.80
2022-11-15T16:25:41.044Z,13.40
2022-11-15T16:28:18.271Z,13.50
2022-11-15T16:30:45.111Z,13.30
2022-11-15T16:33:11.911Z,13.40
2022-11-15T16:35:38.441Z,13.40
2022-11-15T16:38:04.977Z,13.50
2022-11-15T16:40:34.074Z,13.20
2022-11-15T16:43:02.889Z,13.10
2022-11-15T16:45:29.584Z,13.20
2022-11-15T16:47:56.537Z,13.30
2022-11-15T16:50:29.197Z,13.10
2022-11-15T16:52:57.729Z,13.30
2022-11-15T16:55:26.423Z,13.30
2022-11-15T16:57:53.040Z,13.10
2022-11-15T17:00:20.149Z,13.00
2022-11-15T17:02:48.332Z,13.00
2022-11-15T17:05:20.121Z,12.90
2022-11-15T17:07:54.149Z,12.90
2022-11-15T17:10:26.252Z,13.10
2022-11-15T17:12:53.561Z,12.90
2022-11-15T17:15:20.101Z,12.70
2022-11-15T17:17:54.319Z,12.80
2022-11-15T17:20:22.978Z,12.90
2022-11-15T17:22:49.477Z,12.80
2022-11-15T17:25:16.281Z,13.00
2022-11-15T17:27:42.890Z,12.90
2022-11-15T17:30:11.028Z,12.90
2022-11-15T17:32:37.744Z,12.70
2022-11-15T17:35:11.961Z,12.70
2022-11-15T17:37:40.405Z,12.70
2022-11-15T17:40:10.093Z,12.70
2022-11-15T17:42:36.684Z,12.60
2022-11-15T17:45:09.334Z,12.50
2022-11-15T17:47:36.671Z,12.50
2022-11-15T17:50:03.609Z,12.40
2022-11-15T17:52:30.176Z,12.30
2022-11-15T17:54:56.739Z,12.30
2022-11-15T17:57:23.322Z,12.20
2022-11-15T17:59:49.887Z,11.90
2022-11-15T18:02:16.462Z,12.10
2022-11-15T18:04:43.018Z,11.70
2022-11-15T18:07:11.563Z,11.60
2022-11-15T18:09:42.132Z,11.60
2022-11-15T18:12:08.995Z,11.70
2022-11-15T18:14:35.565Z,11.70
2022-11-15T18:17:02.080Z,11.70
2022-11-15T18:19:28.587Z,11.10
2022-11-15T18:21:58.877Z,11.10
2022-11-15T18:24:27.942Z,11.10
2022-11-15T18:26:54.575Z,11.30
2022-11-15T18:29:21.543Z,11.60
2022-11-15T18:31:50.410Z,11.40
2022-11-15T18:34:17.548Z,11.40
2022-11-15T18:36:44.170Z,11.50
2022-11-15T18:39:16.212Z,11.50
2022-11-15T18:41:44.397Z,11.20
2022-11-15T18:44:10.899Z,11.00
2022-11-15T18:46:39.154Z,11.50
2022-11-15T18:49:07.631Z,11.30
2022-11-15T18:51:35.854Z,11.40
2022-11-15T18:54:02.558Z,11.20
2022-11-15T18:56:31.133Z,11.50
2022-11-15T18:58:59.483Z,11.10
2022-11-15T19:01:34.749Z,10.90
2022-11-15T19:04:20.613Z,10.90
2022-11-15T19:06:48.708Z,10.80
2022-11-15T19:09:17.196Z,10.90
2022-11-15T19:11:44.870Z,11.00
2022-11-15T19:14:13.143Z,11.20
2022-11-15T19:16:41.844Z,11.20
2022-11-15T19:19:13.027Z,10.70
2022-11-15T19:21:39.596Z,10.70
2022-11-15T19:24:06.411Z,10.50
2022-11-15T19:26:32.970Z,10.40
2022-11-15T19:29:01.111Z,10.70
2022-11-15T19:31:29.174Z,10.80
2022-11-15T19:33:56.233Z,10.60
2022-11-15T19:36:49.883Z,10.20
2022-11-15T19:39:18.368Z,10.60
2022-11-15T19:41:45.586Z,10.90
2022-11-15T19:44:12.937Z,10.80
2022-11-15T19:46:40.057Z,10.40
2022-11-15T19:49:10.784Z,10.00
2022-11-15T19:51:38.994Z,9.80
2022-11-15T19:54:09.753Z,9.70
2022-11-15T19:56:36.839Z,10.00
2022-11-15T19:59:04.802Z,10.40
2022-11-15T20:01:33.728Z,10.20
2022-11-15T20:04:00.674Z,10.30
2022-11-15T20:06:35.786Z,9.70
2022-11-15T20:09:02.862Z,9.90
2022-11-15T20:11:29.371Z,10.20
2022-11-15T20:14:01.769Z,10.30
2022-11-15T20:16:29.190Z,10.20
2022-11-15T20:18:55.740Z,9.90
2022-11-15T20:21:22.395Z,10.00
2022-11-15T20:23:50.740Z,10.10
2022-11-15T20:26:18.453Z,10.20
2022-11-15T20:28:45.207Z,9.80
2022-11-15T20:31:12.152Z,10.00
2022-11-15T20:33:38.749Z,10.20
2022-11-15T20:36:11.538Z,10.20
2022-11-15T20:38:38.345Z,10.40
2022-11-15T20:41:05.286Z,10.30
2022-11-15T20:43:31.889Z,10.30
2022-11-15T20:45:58.443Z,10.20
2022-11-15T20:48:25.023Z,10.50
2022-11-15T20:50:51.683Z,10.40
2022-11-15T20:53:19.827Z,10.50
2022-11-15T20:55:48.371Z,9.70
2022-11-15T20:58:15.976Z,9.80
2022-11-15T21:00:44.656Z,9.90
2022-11-15T21:03:11.795Z,9.70
2022-11-15T21:05:39.617Z,9.90
2022-11-15T21:08:07.133Z,10.00
2022-11-15T21:10:52.389Z,10.10
2022-11-15T21:13:19.080Z,10.10
2022-11-15T21:15:45.578Z,10.00
2022-11-15T21:18:12.703Z,9.50
2022-11-15T21:20:39.277Z,9.70
2022-11-15T21:23:05.904Z,9.70
2022-11-15T21:25:35.355Z,9.60
2022-11-15T21:28:01.884Z,9.50
2022-11-15T21:30:28.463Z,9.50
2022-11-15T21:32:55.012Z,9.60
2022-11-15T21:35:22.531Z,9.00
2022-11-15T21:37:55.014Z,8.70
2022-11-15T21:40:23.183Z,8.80
2022-11-15T21:42:49.702Z,8.80
2022-11-15T21:45:16.497Z,8.70
2022-11-15T21:47:46.088Z,9.00
2022-11-15T21:50:13.643Z,9.30
2022-11-15T21:52:40.546Z,9.30
2022-11-15T21:55:07.840Z,9.00
2022-11-15T21:57:34.377Z,9.00
2022-11-15T22:00:19.597Z,8.80
2022-11-15T22:02:46.076Z,8.70
2022-11-15T22:05:12.557Z,8.50
2022-11-15T22:07:39.077Z,8.60
2022-11-15T22:10:06.311Z,8.80
2022-11-15T22:12:32.791Z,9.00
2022-11-15T22:14:59.269Z,9.00
2022-11-15T22:17:45.799Z,8.90
2022-11-15T22:20:37.772Z,8.70
2022-11-15T22:22:59.867Z,8.80
2022-11-15T22:25:26.993Z,8.50
2022-11-15T22:27:54.723Z,8.70
2022-11-15T22:30:21.993Z,9.10
2022-11-15T22:32:48.671Z,9.00
2022-11-15T22:35:15.568Z,8.70
2022-11-15T22:37:42.153Z,9.00
2022-11-15T22:40:09.456Z,8.70
2022-11-15T22:42:36.050Z,8.40
2022-11-15T22:45:02.700Z,8.40
2022-11-15T22:47:29.362Z,8.60
2022-11-15T22:49:55.941Z,8.60
2022-11-15T22:52:22.527Z,8.20
2022-11-15T22:54:49.163Z,8.50
2022-11-15T22:57:15.806Z,8.60
2022-11-15T22:59:42.508Z,8.80
2022-11-15T23:02:09.275Z,8.70
2022-11-15T23:04:35.874Z,8.80
2022-11-15T23:07:02.514Z,8.60
2022-11-15T23:09:29.107Z,8.40
2022-11-15T23:12:13.997Z,8.60
2022-11-15T23:14:40.564Z,8.90
2022-11-15T23:17:07.177Z,8.80
2022-11-15T23:19:33.783Z,8.90
2022-11-15T23:22:19.053Z,8.60
2022-11-15T23:24:45.653Z,8.40
2022-11-15T23:27:15.186Z,8.40
2022-11-15T23:30:00.374Z,8.60
2022-11-15T23:32:45.581Z,8.40
2022-11-15T23:35:12.484Z,8.70
2022-11-15T23:37:39.252Z,8.70
2022-11-15T23:40:06.596Z,8.70
2022-11-15T23:42:33.167Z,8.60
2022-11-15T23:44:59.765Z,8.60
2022-11-15T23:47:26.627Z,8.50
2022-11-15T23:49:53.226Z,8.70
2022-11-15T23:52:20.231Z,8.70
2022-11-15T23:54:46.863Z,8.40
2022-11-15T23:57:13.483Z,8.50
2022-11-15T23:59:43.495Z,8.40
