createdAt,value
2022-12-13T00:00:25.380Z,957.45
2022-12-13T00:01:15.373Z,957.45
2022-12-13T00:02:05.408Z,957.41
2022-12-13T00:02:55.361Z,957.42
2022-12-13T00:03:45.392Z,957.41
2022-12-13T00:04:35.347Z,957.40
2022-12-13T00:05:25.540Z,957.45
2022-12-13T00:06:15.320Z,957.43
2022-12-13T00:07:05.321Z,957.38
2022-12-13T00:07:55.342Z,957.41
2022-12-13T00:08:45.311Z,957.45
2022-12-13T00:09:35.297Z,957.40
2022-12-13T00:10:25.271Z,957.39
2022-12-13T00:11:15.268Z,957.44
2022-12-13T00:12:05.251Z,957.42
2022-12-13T00:12:55.258Z,957.44
2022-12-13T00:13:45.238Z,957.47
2022-12-13T00:14:35.468Z,957.42
2022-12-13T00:15:25.255Z,957.46
2022-12-13T00:16:15.270Z,957.39
2022-12-13T00:17:05.197Z,957.44
2022-12-13T00:17:55.189Z,957.35
2022-12-13T00:18:45.197Z,957.36
2022-12-13T00:19:35.174Z,957.37
2022-12-13T00:20:25.216Z,957.39
2022-12-13T00:21:15.175Z,957.36
2022-12-13T00:22:05.144Z,957.31
2022-12-13T00:22:55.135Z,957.34
2022-12-13T00:23:45.122Z,957.31
2022-12-13T00:24:35.124Z,957.31
2022-12-13T00:25:25.113Z,957.34
2022-12-13T00:26:15.123Z,957.30
2022-12-13T00:27:05.096Z,957.31
2022-12-13T00:27:55.094Z,957.34
2022-12-13T00:28:45.087Z,957.34
2022-12-13T00:29:35.088Z,957.28
2022-12-13T00:30:25.066Z,957.25
2022-12-13T00:31:51.519Z,957.25
2022-12-13T00:32:06.096Z,957.25
2022-12-13T00:32:55.044Z,957.24
2022-12-13T00:33:45.021Z,957.20
2022-12-13T00:34:35.033Z,957.16
2022-12-13T00:35:25.016Z,957.24
2022-12-13T00:36:15.014Z,957.17
2022-12-13T00:37:05.005Z,957.21
2022-12-13T00:37:55.020Z,957.18
2022-12-13T00:38:45.032Z,957.15
2022-12-13T00:39:34.973Z,957.18
2022-12-13T00:40:24.963Z,957.23
2022-12-13T00:41:14.938Z,957.23
2022-12-13T00:42:04.940Z,957.23
2022-12-13T00:42:54.949Z,957.28
2022-12-13T00:43:45.129Z,957.25
2022-12-13T00:44:34.916Z,957.21
2022-12-13T00:45:24.896Z,957.18
2022-12-13T00:46:14.940Z,957.18
2022-12-13T00:47:04.899Z,957.15
2022-12-13T00:47:55.113Z,957.13
2022-12-13T00:48:44.871Z,957.18
2022-12-13T00:49:34.887Z,957.17
2022-12-13T00:50:24.866Z,957.15
2022-12-13T00:51:14.860Z,957.13
2022-12-13T00:52:04.836Z,957.06
2022-12-13T00:52:54.837Z,957.08
2022-12-13T00:53:44.819Z,957.04
2022-12-13T00:54:34.840Z,956.98
2022-12-13T00:55:24.859Z,956.98
2022-12-13T00:56:14.816Z,956.98
2022-12-13T00:57:04.774Z,956.91
2022-12-13T00:57:54.773Z,956.94
2022-12-13T00:58:50.154Z,956.85
2022-12-13T00:59:35.772Z,956.88
2022-12-13T01:00:24.743Z,956.93
2022-12-13T01:01:14.806Z,956.97
2022-12-13T01:02:04.734Z,956.99
2022-12-13T01:02:54.763Z,957.00
2022-12-13T01:03:44.750Z,956.99
2022-12-13T01:04:34.720Z,956.98
2022-12-13T01:05:47.516Z,956.98
2022-12-13T01:06:16.660Z,956.97
2022-12-13T01:07:04.693Z,957.00
2022-12-13T01:07:54.731Z,956.99
2022-12-13T01:08:44.660Z,956.91
2022-12-13T01:09:34.649Z,956.91
2022-12-13T01:10:24.651Z,956.92
2022-12-13T01:11:14.676Z,956.91
2022-12-13T01:12:04.852Z,956.88
2022-12-13T01:12:54.621Z,956.84
2022-12-13T01:13:44.612Z,956.83
2022-12-13T01:14:34.608Z,956.85
2022-12-13T01:15:24.611Z,956.89
2022-12-13T01:16:14.589Z,956.84
2022-12-13T01:17:04.633Z,956.79
2022-12-13T01:17:54.786Z,956.85
2022-12-13T01:18:44.548Z,956.82
2022-12-13T01:19:34.578Z,956.82
2022-12-13T01:20:24.538Z,956.82
2022-12-13T01:21:14.547Z,956.81
2022-12-13T01:22:04.526Z,956.82
2022-12-13T01:22:54.523Z,956.78
2022-12-13T01:23:44.746Z,956.78
2022-12-13T01:24:34.499Z,956.76
2022-12-13T01:25:24.497Z,956.77
2022-12-13T01:26:14.476Z,956.80
2022-12-13T01:27:04.486Z,956.75
2022-12-13T01:27:54.475Z,956.75
2022-12-13T01:28:44.447Z,956.76
2022-12-13T01:29:34.470Z,956.72
2022-12-13T01:30:24.442Z,956.70
2022-12-13T01:31:14.442Z,956.67
2022-12-13T01:32:04.435Z,956.66
2022-12-13T01:32:54.424Z,956.66
2022-12-13T01:33:44.431Z,956.67
2022-12-13T01:34:34.393Z,956.65
2022-12-13T01:35:24.405Z,956.64
2022-12-13T01:36:14.384Z,956.63
2022-12-13T01:37:04.364Z,956.62
2022-12-13T01:37:54.582Z,956.65
2022-12-13T01:38:44.353Z,956.57
2022-12-13T01:39:38.186Z,956.57
2022-12-13T01:40:26.676Z,956.55
2022-12-13T01:41:17.771Z,956.54
2022-12-13T01:42:04.322Z,956.53
2022-12-13T01:42:54.319Z,956.53
2022-12-13T01:43:44.296Z,956.58
2022-12-13T01:44:34.491Z,956.57
2022-12-13T01:45:24.289Z,956.54
2022-12-13T01:46:14.330Z,956.56
2022-12-13T01:47:04.289Z,956.56
2022-12-13T01:47:54.268Z,956.53
2022-12-13T01:48:44.240Z,956.52
2022-12-13T01:49:34.247Z,956.53
2022-12-13T01:50:24.239Z,956.55
2022-12-13T01:51:14.238Z,956.52
2022-12-13T01:52:04.207Z,956.58
2022-12-13T01:52:54.227Z,956.56
2022-12-13T01:53:44.206Z,956.52
2022-12-13T01:54:34.528Z,956.62
2022-12-13T01:55:24.176Z,956.59
2022-12-13T01:56:14.164Z,956.61
2022-12-13T01:57:04.166Z,956.59
2022-12-13T01:57:54.156Z,956.53
2022-12-13T01:58:44.167Z,956.53
2022-12-13T01:59:34.152Z,956.53
2022-12-13T02:00:24.123Z,956.51
2022-12-13T02:01:14.139Z,956.45
2022-12-13T02:02:04.114Z,956.48
2022-12-13T02:02:54.104Z,956.51
2022-12-13T02:03:44.084Z,956.48
2022-12-13T02:04:34.208Z,956.47
2022-12-13T02:05:24.153Z,956.53
2022-12-13T02:06:14.072Z,956.53
2022-12-13T02:07:04.072Z,956.54
2022-12-13T02:07:54.122Z,956.53
2022-12-13T02:08:44.039Z,956.51
2022-12-13T02:09:34.062Z,956.53
2022-12-13T02:10:24.042Z,956.49
2022-12-13T02:11:14.028Z,956.46
2022-12-13T02:12:04.000Z,956.45
2022-12-13T02:12:54.011Z,956.40
2022-12-13T02:13:43.979Z,956.40
2022-12-13T02:14:33.991Z,956.42
2022-12-13T02:15:23.978Z,956.43
2022-12-13T02:16:14.038Z,956.43
2022-12-13T02:17:04.949Z,956.40
2022-12-13T02:17:53.940Z,956.40
2022-12-13T02:18:43.930Z,956.36
2022-12-13T02:19:33.929Z,956.39
2022-12-13T02:20:23.930Z,956.38
2022-12-13T02:21:13.908Z,956.41
2022-12-13T02:22:03.938Z,956.42
2022-12-13T02:22:53.894Z,956.39
2022-12-13T02:23:43.880Z,956.42
2022-12-13T02:24:33.888Z,956.37
2022-12-13T02:25:28.597Z,956.45
2022-12-13T02:26:14.874Z,956.42
2022-12-13T02:27:03.891Z,956.44
2022-12-13T02:28:00.860Z,956.41
2022-12-13T02:28:44.826Z,956.43
2022-12-13T02:29:33.814Z,956.40
2022-12-13T02:30:23.814Z,956.40
2022-12-13T02:31:13.885Z,956.39
2022-12-13T02:32:03.813Z,956.34
2022-12-13T02:32:53.804Z,956.29
2022-12-13T02:33:43.812Z,956.32
2022-12-13T02:34:34.099Z,956.34
2022-12-13T02:35:23.761Z,956.37
2022-12-13T02:36:13.763Z,956.36
2022-12-13T02:37:03.755Z,956.37
2022-12-13T02:37:53.742Z,956.33
2022-12-13T02:38:43.723Z,956.33
2022-12-13T02:39:33.754Z,956.34
2022-12-13T02:40:23.700Z,956.33
2022-12-13T02:41:13.701Z,956.28
2022-12-13T02:42:03.704Z,956.28
2022-12-13T02:42:53.701Z,956.28
2022-12-13T02:43:45.475Z,956.28
2022-12-13T02:44:33.666Z,956.33
2022-12-13T02:45:24.173Z,956.32
2022-12-13T02:46:13.695Z,956.31
2022-12-13T02:47:03.809Z,956.30
2022-12-13T02:47:53.647Z,956.33
2022-12-13T02:48:43.651Z,956.31
2022-12-13T02:49:33.634Z,956.31
2022-12-13T02:50:23.607Z,956.30
2022-12-13T02:51:13.599Z,956.30
2022-12-13T02:52:03.605Z,956.28
2022-12-13T02:52:53.618Z,956.23
2022-12-13T02:53:43.584Z,956.20
2022-12-13T02:54:33.588Z,956.26
2022-12-13T02:55:27.959Z,956.21
2022-12-13T02:56:13.548Z,956.25
2022-12-13T02:57:03.539Z,956.30
2022-12-13T02:57:53.546Z,956.23
2022-12-13T02:58:43.546Z,956.28
2022-12-13T02:59:33.802Z,956.25
2022-12-13T03:00:23.505Z,956.22
2022-12-13T03:01:29.164Z,956.23
2022-12-13T03:02:10.467Z,956.22
2022-12-13T03:02:56.803Z,956.21
2022-12-13T03:03:43.507Z,956.26
2022-12-13T03:04:33.465Z,956.23
2022-12-13T03:05:23.518Z,956.22
2022-12-13T03:06:13.437Z,956.19
2022-12-13T03:07:03.442Z,956.21
2022-12-13T03:07:53.484Z,956.19
2022-12-13T03:08:43.411Z,956.18
2022-12-13T03:09:33.414Z,956.19
2022-12-13T03:10:23.393Z,956.19
2022-12-13T03:11:13.413Z,956.19
2022-12-13T03:12:03.382Z,956.13
2022-12-13T03:12:53.394Z,956.18
2022-12-13T03:13:43.375Z,956.18
2022-12-13T03:14:33.367Z,956.22
2022-12-13T03:15:23.349Z,956.21
2022-12-13T03:16:13.566Z,956.20
2022-12-13T03:17:03.351Z,956.22
2022-12-13T03:17:53.323Z,956.21
2022-12-13T03:18:43.311Z,956.25
2022-12-13T03:19:33.319Z,956.26
2022-12-13T03:20:23.698Z,956.27
2022-12-13T03:21:13.297Z,956.22
2022-12-13T03:22:03.329Z,956.24
2022-12-13T03:22:53.277Z,956.19
2022-12-13T03:23:43.270Z,956.21
2022-12-13T03:24:33.249Z,956.21
2022-12-13T03:25:31.732Z,956.16
2022-12-13T03:26:14.235Z,956.25
2022-12-13T03:27:03.227Z,956.19
2022-12-13T03:27:53.239Z,956.23
2022-12-13T03:28:43.220Z,956.22
2022-12-13T03:29:33.197Z,956.18
2022-12-13T03:30:23.191Z,956.19
2022-12-13T03:31:13.253Z,956.21
2022-12-13T03:32:03.175Z,956.15
2022-12-13T03:32:53.183Z,956.17
2022-12-13T03:33:43.198Z,956.15
2022-12-13T03:34:44.275Z,956.12
2022-12-13T03:35:24.750Z,956.08
2022-12-13T03:36:14.133Z,956.10
2022-12-13T03:37:03.134Z,956.06
2022-12-13T03:37:53.124Z,956.11
2022-12-13T03:38:43.134Z,956.08
2022-12-13T03:39:54.162Z,956.11
2022-12-13T03:40:23.107Z,956.14
2022-12-13T03:41:13.092Z,956.11
2022-12-13T03:42:03.077Z,956.06
2022-12-13T03:42:53.062Z,956.08
2022-12-13T03:43:43.071Z,956.10
2022-12-13T03:44:33.050Z,956.17
2022-12-13T03:45:23.270Z,956.12
2022-12-13T03:46:13.135Z,956.07
2022-12-13T03:47:03.042Z,956.13
2022-12-13T03:47:53.012Z,956.08
2022-12-13T03:48:43.145Z,956.08
2022-12-13T03:49:35.044Z,956.03
2022-12-13T03:50:27.057Z,956.04
2022-12-13T03:51:13.002Z,956.05
2022-12-13T03:52:02.969Z,956.02
2022-12-13T03:52:52.979Z,955.96
2022-12-13T03:53:42.958Z,955.98
2022-12-13T03:54:32.954Z,955.99
2022-12-13T03:55:22.958Z,955.98
2022-12-13T03:56:12.947Z,955.98
2022-12-13T03:57:02.947Z,955.93
2022-12-13T03:57:52.916Z,955.98
2022-12-13T03:58:42.906Z,955.95
2022-12-13T03:59:32.886Z,955.93
2022-12-13T04:00:22.898Z,955.95
2022-12-13T04:01:12.896Z,955.89
2022-12-13T04:02:02.921Z,955.91
2022-12-13T04:02:52.931Z,955.90
2022-12-13T04:03:42.875Z,955.91
2022-12-13T04:04:32.853Z,955.95
2022-12-13T04:05:22.853Z,955.92
2022-12-13T04:06:12.836Z,955.96
2022-12-13T04:07:03.836Z,955.92
2022-12-13T04:07:54.052Z,955.90
2022-12-13T04:08:43.863Z,955.86
2022-12-13T04:09:32.804Z,955.87
2022-12-13T04:10:25.409Z,955.87
2022-12-13T04:11:12.775Z,955.84
2022-12-13T04:12:02.773Z,955.78
2022-12-13T04:12:52.755Z,955.87
2022-12-13T04:13:42.784Z,955.78
2022-12-13T04:14:32.762Z,955.84
2022-12-13T04:15:22.733Z,955.82
2022-12-13T04:16:12.769Z,955.84
2022-12-13T04:17:02.736Z,955.89
2022-12-13T04:17:52.720Z,955.89
2022-12-13T04:18:42.760Z,955.91
2022-12-13T04:19:32.689Z,955.92
2022-12-13T04:20:22.689Z,955.90
2022-12-13T04:21:12.681Z,955.90
2022-12-13T04:22:02.659Z,955.86
2022-12-13T04:22:52.648Z,955.88
2022-12-13T04:23:42.653Z,955.85
2022-12-13T04:24:32.667Z,955.81
2022-12-13T04:25:22.650Z,955.86
2022-12-13T04:26:13.030Z,955.81
2022-12-13T04:27:02.635Z,955.85
2022-12-13T04:27:52.614Z,955.76
2022-12-13T04:28:42.627Z,955.78
2022-12-13T04:29:34.266Z,955.79
2022-12-13T04:30:22.585Z,955.68
2022-12-13T04:31:12.639Z,955.78
2022-12-13T04:32:02.577Z,955.80
2022-12-13T04:32:52.561Z,955.81
2022-12-13T04:33:42.565Z,955.72
2022-12-13T04:34:37.150Z,955.77
2022-12-13T04:35:23.563Z,955.77
2022-12-13T04:36:12.524Z,955.82
2022-12-13T04:37:02.514Z,955.77
2022-12-13T04:37:52.520Z,955.81
2022-12-13T04:38:42.503Z,955.80
2022-12-13T04:39:34.118Z,955.81
2022-12-13T04:40:22.483Z,955.83
2022-12-13T04:41:12.514Z,955.85
2022-12-13T04:42:02.467Z,955.84
2022-12-13T04:42:54.097Z,955.87
2022-12-13T04:43:42.453Z,955.82
2022-12-13T04:44:36.489Z,955.87
2022-12-13T04:45:22.431Z,955.76
2022-12-13T04:46:12.445Z,955.77
2022-12-13T04:47:02.441Z,955.73
2022-12-13T04:47:52.412Z,955.75
2022-12-13T04:48:42.409Z,955.77
2022-12-13T04:49:32.410Z,955.78
2022-12-13T04:50:22.389Z,955.77
2022-12-13T04:51:12.371Z,955.79
2022-12-13T04:52:02.392Z,955.73
2022-12-13T04:52:52.360Z,955.73
2022-12-13T04:53:42.339Z,955.74
2022-12-13T04:54:36.488Z,955.74
2022-12-13T04:55:22.342Z,955.71
2022-12-13T04:56:12.320Z,955.76
2022-12-13T04:57:02.310Z,955.76
2022-12-13T04:57:52.317Z,955.76
2022-12-13T04:58:42.301Z,955.71
2022-12-13T04:59:32.307Z,955.69
2022-12-13T05:00:22.306Z,955.69
2022-12-13T05:01:12.338Z,955.68
2022-12-13T05:02:02.285Z,955.67
2022-12-13T05:02:52.270Z,955.67
2022-12-13T05:03:42.255Z,955.66
2022-12-13T05:04:33.202Z,955.62
2022-12-13T05:05:22.322Z,955.61
2022-12-13T05:06:27.481Z,955.62
2022-12-13T05:07:03.215Z,955.63
2022-12-13T05:07:52.245Z,955.61
2022-12-13T05:08:42.196Z,955.60
2022-12-13T05:09:32.189Z,955.64
2022-12-13T05:10:34.121Z,955.58
2022-12-13T05:11:35.467Z,955.57
2022-12-13T05:12:02.355Z,955.57
2022-12-13T05:12:52.141Z,955.54
2022-12-13T05:13:42.133Z,955.57
2022-12-13T05:14:32.164Z,955.55
2022-12-13T05:15:22.121Z,955.55
2022-12-13T05:16:12.170Z,955.54
2022-12-13T05:17:02.405Z,955.58
2022-12-13T05:17:52.090Z,955.49
2022-12-13T05:18:42.114Z,955.54
2022-12-13T05:19:32.075Z,955.51
2022-12-13T05:20:22.079Z,955.55
2022-12-13T05:21:12.051Z,955.49
2022-12-13T05:22:02.452Z,955.49
2022-12-13T05:22:52.270Z,955.52
2022-12-13T05:23:42.030Z,955.50
2022-12-13T05:24:32.109Z,955.51
2022-12-13T05:25:22.020Z,955.46
2022-12-13T05:26:12.018Z,955.40
2022-12-13T05:27:01.997Z,955.47
2022-12-13T05:27:57.159Z,955.40
2022-12-13T05:28:41.996Z,955.42
2022-12-13T05:29:31.970Z,955.43
2022-12-13T05:30:21.966Z,955.40
2022-12-13T05:31:23.371Z,955.37
2022-12-13T05:32:03.008Z,955.40
2022-12-13T05:32:51.939Z,955.40
2022-12-13T05:33:41.966Z,955.42
2022-12-13T05:34:31.935Z,955.47
2022-12-13T05:35:23.743Z,955.43
2022-12-13T05:36:11.925Z,955.44
2022-12-13T05:37:01.915Z,955.43
2022-12-13T05:37:53.322Z,955.41
2022-12-13T05:38:41.892Z,955.39
2022-12-13T05:39:31.913Z,955.44
2022-12-13T05:40:21.863Z,955.40
2022-12-13T05:41:11.851Z,955.40
2022-12-13T05:42:02.824Z,955.38
2022-12-13T05:42:51.842Z,955.39
2022-12-13T05:43:43.882Z,955.38
2022-12-13T05:44:31.827Z,955.37
2022-12-13T05:45:21.844Z,955.34
2022-12-13T05:46:11.902Z,955.34
2022-12-13T05:47:02.469Z,955.37
2022-12-13T05:47:51.801Z,955.38
2022-12-13T05:48:41.786Z,955.37
2022-12-13T05:49:31.782Z,955.39
2022-12-13T05:50:21.773Z,955.41
2022-12-13T05:51:12.213Z,955.42
2022-12-13T05:52:01.739Z,955.41
2022-12-13T05:52:51.751Z,955.48
2022-12-13T05:53:41.724Z,955.46
2022-12-13T05:54:31.713Z,955.48
2022-12-13T05:55:21.719Z,955.44
2022-12-13T05:56:12.390Z,955.46
2022-12-13T05:57:01.752Z,955.49
2022-12-13T05:57:51.707Z,955.49
2022-12-13T05:58:41.689Z,955.46
2022-12-13T05:59:31.657Z,955.50
2022-12-13T06:00:28.696Z,955.48
2022-12-13T06:01:12.658Z,955.49
2022-12-13T06:02:01.871Z,955.53
2022-12-13T06:02:51.760Z,955.48
2022-12-13T06:03:41.822Z,955.45
2022-12-13T06:04:31.627Z,955.48
2022-12-13T06:05:21.595Z,955.47
2022-12-13T06:06:11.594Z,955.48
2022-12-13T06:07:01.597Z,955.48
2022-12-13T06:07:56.644Z,955.50
2022-12-13T06:08:42.806Z,955.51
2022-12-13T06:09:31.574Z,955.51
2022-12-13T06:10:21.814Z,955.51
2022-12-13T06:11:12.398Z,955.51
2022-12-13T06:12:02.528Z,955.50
2022-12-13T06:12:51.525Z,955.51
2022-12-13T06:13:42.366Z,955.49
2022-12-13T06:14:31.712Z,955.52
2022-12-13T06:15:22.281Z,955.51
2022-12-13T06:16:22.026Z,955.53
2022-12-13T06:17:02.590Z,955.53
2022-12-13T06:17:51.462Z,955.52
2022-12-13T06:18:41.462Z,955.53
2022-12-13T06:19:31.455Z,955.51
2022-12-13T06:20:23.384Z,955.49
2022-12-13T06:21:11.452Z,955.51
2022-12-13T06:22:01.431Z,955.52
2022-12-13T06:22:51.419Z,955.49
2022-12-13T06:23:41.410Z,955.51
2022-12-13T06:24:31.398Z,955.56
2022-12-13T06:25:31.564Z,955.60
2022-12-13T06:26:12.566Z,955.54
2022-12-13T06:27:01.388Z,955.56
2022-12-13T06:27:51.380Z,955.61
2022-12-13T06:28:41.379Z,955.53
2022-12-13T06:29:31.378Z,955.60
2022-12-13T06:30:21.349Z,955.62
2022-12-13T06:31:11.357Z,955.62
2022-12-13T06:32:03.374Z,955.62
2022-12-13T06:32:51.307Z,955.65
2022-12-13T06:33:41.327Z,955.64
2022-12-13T06:34:31.307Z,955.62
2022-12-13T06:35:28.967Z,955.62
2022-12-13T06:36:12.296Z,955.61
2022-12-13T06:37:01.353Z,955.63
2022-12-13T06:37:51.498Z,955.58
2022-12-13T06:38:43.022Z,955.60
2022-12-13T06:39:33.069Z,955.59
2022-12-13T06:40:23.173Z,955.57
2022-12-13T06:41:11.225Z,955.60
2022-12-13T06:42:01.244Z,955.57
2022-12-13T06:42:51.220Z,955.61
2022-12-13T06:43:41.416Z,955.57
2022-12-13T06:44:31.198Z,955.57
2022-12-13T06:45:21.205Z,955.59
2022-12-13T06:46:11.227Z,955.55
2022-12-13T06:47:12.130Z,955.54
2022-12-13T06:47:52.180Z,955.54
2022-12-13T06:48:41.172Z,955.55
2022-12-13T06:49:32.329Z,955.55
2022-12-13T06:50:21.142Z,955.53
2022-12-13T06:51:11.132Z,955.55
2022-12-13T06:52:01.110Z,955.56
2022-12-13T06:52:51.101Z,955.57
2022-12-13T06:53:41.293Z,955.59
2022-12-13T06:54:31.112Z,955.55
2022-12-13T06:55:24.087Z,955.60
2022-12-13T06:56:11.070Z,955.60
2022-12-13T06:57:01.259Z,955.61
2022-12-13T06:57:51.059Z,955.61
2022-12-13T06:58:41.056Z,955.69
2022-12-13T06:59:31.058Z,955.63
2022-12-13T07:00:22.356Z,955.62
2022-12-13T07:01:14.838Z,955.64
2022-12-13T07:02:03.451Z,955.65
2022-12-13T07:02:51.080Z,955.61
2022-12-13T07:03:40.997Z,955.66
2022-12-13T07:04:31.336Z,955.63
2022-12-13T07:05:20.995Z,955.61
2022-12-13T07:06:10.966Z,955.67
2022-12-13T07:07:01.884Z,955.68
2022-12-13T07:07:50.994Z,955.67
2022-12-13T07:08:41.185Z,955.68
2022-12-13T07:09:31.055Z,955.66
2022-12-13T07:10:22.335Z,955.66
2022-12-13T07:11:10.930Z,955.67
2022-12-13T07:12:00.910Z,955.62
2022-12-13T07:12:50.905Z,955.64
2022-12-13T07:13:40.902Z,955.65
2022-12-13T07:14:30.915Z,955.68
2022-12-13T07:15:20.898Z,955.66
2022-12-13T07:16:10.900Z,955.69
2022-12-13T07:17:03.648Z,955.69
2022-12-13T07:17:50.872Z,955.70
2022-12-13T07:18:40.834Z,955.72
2022-12-13T07:19:35.498Z,955.74
2022-12-13T07:20:21.822Z,955.76
2022-12-13T07:21:22.232Z,955.78
2022-12-13T07:22:01.813Z,955.76
2022-12-13T07:22:55.080Z,955.78
2022-12-13T07:23:41.794Z,955.78
2022-12-13T07:24:31.000Z,955.78
2022-12-13T07:25:27.635Z,955.80
2022-12-13T07:26:11.779Z,955.80
2022-12-13T07:27:00.759Z,955.81
2022-12-13T07:27:50.756Z,955.81
2022-12-13T07:28:40.742Z,955.86
2022-12-13T07:29:30.748Z,955.79
2022-12-13T07:30:20.835Z,955.82
2022-12-13T07:31:10.742Z,955.80
2022-12-13T07:32:01.717Z,955.85
2022-12-13T07:32:50.697Z,955.81
2022-12-13T07:33:40.714Z,955.79
2022-12-13T07:34:30.895Z,955.85
2022-12-13T07:35:20.687Z,955.85
2022-12-13T07:36:10.927Z,955.88
2022-12-13T07:37:00.659Z,955.86
2022-12-13T07:37:50.667Z,955.93
2022-12-13T07:38:40.635Z,955.92
2022-12-13T07:39:30.636Z,955.94
2022-12-13T07:40:20.616Z,955.91
2022-12-13T07:41:10.641Z,955.90
2022-12-13T07:42:00.836Z,955.94
2022-12-13T07:42:50.608Z,955.92
2022-12-13T07:43:40.610Z,955.91
2022-12-13T07:44:30.573Z,955.95
2022-12-13T07:45:20.574Z,955.93
2022-12-13T07:46:10.584Z,955.91
2022-12-13T07:47:00.593Z,955.92
2022-12-13T07:47:50.620Z,955.94
2022-12-13T07:48:40.553Z,955.90
2022-12-13T07:49:30.534Z,955.96
2022-12-13T07:50:24.020Z,955.92
2022-12-13T07:51:10.533Z,955.91
2022-12-13T07:52:00.500Z,955.90
2022-12-13T07:52:50.505Z,955.92
2022-12-13T07:53:40.574Z,955.96
2022-12-13T07:54:30.500Z,955.90
2022-12-13T07:55:23.004Z,955.87
2022-12-13T07:56:11.461Z,955.88
2022-12-13T07:57:04.393Z,955.88
2022-12-13T07:57:50.477Z,955.91
2022-12-13T07:58:40.431Z,955.92
2022-12-13T07:59:30.657Z,955.95
2022-12-13T08:00:20.421Z,955.94
2022-12-13T08:01:10.442Z,955.91
2022-12-13T08:02:01.843Z,955.89
2022-12-13T08:02:50.405Z,955.93
2022-12-13T08:03:40.388Z,955.90
2022-12-13T08:04:37.504Z,955.85
2022-12-13T08:05:27.184Z,955.82
2022-12-13T08:06:11.366Z,955.88
2022-12-13T08:07:00.337Z,955.86
2022-12-13T08:07:50.387Z,955.88
2022-12-13T08:08:40.390Z,955.86
2022-12-13T08:09:30.332Z,955.84
2022-12-13T08:10:20.304Z,955.84
2022-12-13T08:11:10.327Z,955.88
2022-12-13T08:12:00.305Z,955.85
2022-12-13T08:12:50.275Z,955.86
2022-12-13T08:13:40.300Z,955.93
2022-12-13T08:14:30.277Z,955.89
2022-12-13T08:15:20.254Z,955.92
2022-12-13T08:16:27.506Z,955.88
2022-12-13T08:17:01.306Z,955.83
2022-12-13T08:17:50.271Z,955.85
2022-12-13T08:18:40.227Z,955.93
2022-12-13T08:19:30.203Z,955.90
2022-12-13T08:20:21.875Z,955.92
2022-12-13T08:21:51.772Z,955.93
2022-12-13T08:22:02.018Z,955.94
2022-12-13T08:22:50.229Z,955.96
2022-12-13T08:23:40.163Z,956.01
2022-12-13T08:24:30.192Z,956.00
2022-12-13T08:25:20.154Z,956.07
2022-12-13T08:26:10.152Z,956.08
2022-12-13T08:27:00.130Z,956.06
2022-12-13T08:27:50.140Z,956.09
2022-12-13T08:28:40.150Z,956.05
2022-12-13T08:29:34.340Z,956.09
2022-12-13T08:30:23.229Z,956.04
2022-12-13T08:31:10.112Z,956.07
2022-12-13T08:32:01.087Z,956.05
2022-12-13T08:32:50.096Z,956.09
2022-12-13T08:33:40.061Z,956.04
2022-12-13T08:34:30.761Z,955.94
2022-12-13T08:35:20.038Z,955.96
2022-12-13T08:36:10.036Z,955.94
2022-12-13T08:37:02.082Z,955.97
2022-12-13T08:37:50.018Z,955.92
2022-12-13T08:38:40.010Z,955.95
2022-12-13T08:39:30.020Z,955.96
2022-12-13T08:40:20.038Z,955.96
2022-12-13T08:41:09.985Z,955.95
2022-12-13T08:41:59.996Z,955.94
2022-12-13T08:42:50.983Z,955.92
2022-12-13T08:43:39.955Z,955.92
2022-12-13T08:44:29.969Z,955.92
2022-12-13T08:45:19.945Z,955.91
2022-12-13T08:46:11.022Z,955.88
2022-12-13T08:46:59.952Z,955.83
2022-12-13T08:47:49.917Z,955.88
2022-12-13T08:48:44.108Z,955.86
2022-12-13T08:49:30.912Z,955.87
2022-12-13T08:50:19.877Z,955.92
2022-12-13T08:51:09.894Z,955.89
2022-12-13T08:51:59.904Z,955.90
2022-12-13T08:52:49.871Z,955.84
2022-12-13T08:53:40.749Z,955.81
2022-12-13T08:54:30.952Z,955.83
2022-12-13T08:55:31.239Z,955.84
2022-12-13T08:56:10.834Z,955.78
2022-12-13T08:56:59.862Z,955.80
2022-12-13T08:57:49.822Z,955.82
2022-12-13T08:58:39.799Z,955.75
2022-12-13T08:59:29.792Z,955.78
2022-12-13T09:00:19.806Z,955.79
2022-12-13T09:01:09.807Z,955.80
2022-12-13T09:02:04.837Z,955.79
2022-12-13T09:02:50.921Z,955.79
2022-12-13T09:03:39.762Z,955.80
2022-12-13T09:04:31.796Z,955.81
2022-12-13T09:05:34.199Z,955.80
2022-12-13T09:06:10.720Z,955.79
2022-12-13T09:07:01.344Z,955.78
2022-12-13T09:07:49.760Z,955.76
2022-12-13T09:08:39.781Z,955.81
2022-12-13T09:09:29.731Z,955.78
2022-12-13T09:10:26.698Z,955.78
2022-12-13T09:11:22.397Z,955.73
2022-12-13T09:12:00.684Z,955.75
2022-12-13T09:12:49.659Z,955.75
2022-12-13T09:13:43.788Z,955.77
2022-12-13T09:14:33.473Z,955.80
2022-12-13T09:15:22.667Z,955.79
2022-12-13T09:16:14.065Z,955.77
2022-12-13T09:17:03.013Z,955.78
2022-12-13T09:17:52.415Z,955.84
2022-12-13T09:18:39.624Z,955.79
2022-12-13T09:19:29.645Z,955.77
2022-12-13T09:20:29.803Z,955.84
2022-12-13T09:21:11.943Z,955.84
2022-12-13T09:22:02.523Z,955.91
2022-12-13T09:22:49.547Z,955.88
2022-12-13T09:23:39.547Z,955.85
2022-12-13T09:24:36.723Z,955.88
2022-12-13T09:25:24.243Z,955.87
2022-12-13T09:26:09.749Z,955.89
2022-12-13T09:27:00.513Z,955.91
2022-12-13T09:27:49.504Z,955.90
2022-12-13T09:28:39.474Z,955.94
2022-12-13T09:29:29.482Z,955.97
2022-12-13T09:30:19.463Z,955.93
2022-12-13T09:31:09.541Z,955.98
2022-12-13T09:31:59.718Z,955.98
2022-12-13T09:32:49.445Z,955.97
2022-12-13T09:33:40.884Z,955.94
2022-12-13T09:34:29.493Z,955.96
2022-12-13T09:35:19.422Z,955.98
2022-12-13T09:36:09.411Z,955.99
2022-12-13T09:37:01.577Z,955.94
2022-12-13T09:37:49.431Z,955.95
2022-12-13T09:38:39.403Z,955.96
2022-12-13T09:39:29.388Z,955.95
2022-12-13T09:40:25.674Z,955.92
2022-12-13T09:41:10.433Z,955.92
2022-12-13T09:42:01.119Z,955.92
2022-12-13T09:42:49.346Z,955.93
2022-12-13T09:43:43.187Z,955.90
2022-12-13T09:44:32.658Z,955.90
2022-12-13T09:45:21.920Z,955.86
2022-12-13T09:46:13.323Z,955.86
2022-12-13T09:47:01.143Z,955.89
2022-12-13T09:47:49.298Z,955.84
2022-12-13T09:48:39.283Z,955.91
2022-12-13T09:49:35.168Z,955.87
2022-12-13T09:50:24.905Z,955.88
2022-12-13T09:51:18.285Z,955.86
2022-12-13T09:52:10.932Z,955.84
2022-12-13T09:52:50.229Z,955.80
2022-12-13T09:53:39.694Z,955.83
2022-12-13T09:54:29.269Z,955.78
2022-12-13T09:55:19.869Z,955.78
2022-12-13T09:56:10.728Z,955.76
2022-12-13T09:56:59.199Z,955.78
2022-12-13T09:57:49.186Z,955.79
2022-12-13T09:58:39.166Z,955.76
2022-12-13T09:59:29.173Z,955.79
2022-12-13T10:00:19.193Z,955.74
2022-12-13T10:01:09.211Z,955.79
2022-12-13T10:01:59.174Z,955.75
2022-12-13T10:02:49.134Z,955.80
2022-12-13T10:03:39.114Z,955.76
2022-12-13T10:04:29.139Z,955.79
2022-12-13T10:05:23.066Z,955.74
2022-12-13T10:06:09.096Z,955.78
2022-12-13T10:06:59.092Z,955.79
2022-12-13T10:07:49.091Z,955.76
2022-12-13T10:08:39.075Z,955.68
2022-12-13T10:09:29.062Z,955.66
2022-12-13T10:10:19.100Z,955.65
2022-12-13T10:11:09.033Z,955.68
2022-12-13T10:11:59.030Z,955.68
2022-12-13T10:12:49.042Z,955.67
2022-12-13T10:13:39.011Z,955.65
2022-12-13T10:14:29.008Z,955.65
2022-12-13T10:15:22.082Z,955.59
2022-12-13T10:16:09.075Z,955.61
2022-12-13T10:16:59.069Z,955.61
2022-12-13T10:17:55.697Z,955.57
2022-12-13T10:18:39.989Z,955.53
2022-12-13T10:19:30.244Z,955.56
2022-12-13T10:20:18.938Z,955.53
2022-12-13T10:21:08.939Z,955.55
2022-12-13T10:22:02.227Z,955.57
2022-12-13T10:23:14.991Z,955.56
2022-12-13T10:24:07.425Z,955.58