createdAt,value
2018-09-05T00:00:58.033Z,17.12
2018-09-05T00:03:31.195Z,16.81
2018-09-05T00:06:04.639Z,16.81
2018-09-05T00:08:37.654Z,16.87
2018-09-05T00:11:10.900Z,16.94
2018-09-05T00:13:43.999Z,16.81
2018-09-05T00:16:17.066Z,16.75
2018-09-05T00:18:50.072Z,16.75
2018-09-05T00:21:23.195Z,16.94
2018-09-05T02:02:46.890Z,15.75
2018-09-05T02:05:20.039Z,16.25
2018-09-05T02:07:52.978Z,16.06
2018-09-05T02:10:26.321Z,15.94
2018-09-05T02:12:59.879Z,15.81
2018-09-05T02:15:32.983Z,16.12
2018-09-05T02:18:06.133Z,16.31
2018-09-05T02:20:39.343Z,16.19
2018-09-05T02:23:12.327Z,16.19
2018-09-05T02:25:45.584Z,15.94
2018-09-05T02:28:18.560Z,16.06
2018-09-05T02:30:51.567Z,15.88
2018-09-05T02:33:24.561Z,15.88
2018-09-05T02:35:57.821Z,15.88
2018-09-05T02:38:30.801Z,16.00
2018-09-05T02:41:04.060Z,16.19
2018-09-05T02:43:42.831Z,16.12
2018-09-05T02:46:15.828Z,15.88
2018-09-05T02:48:49.103Z,16.06
2018-09-05T02:51:22.156Z,15.88
2018-09-05T02:53:55.204Z,16.12
2018-09-05T02:56:28.289Z,16.31
2018-09-05T02:59:01.302Z,16.25
2018-09-05T03:01:34.460Z,16.00
2018-09-05T03:04:07.722Z,16.44
2018-09-05T03:06:40.888Z,16.31
2018-09-05T03:09:14.029Z,16.19
2018-09-05T03:11:47.002Z,16.06
2018-09-05T03:14:20.128Z,16.44
2018-09-05T03:16:53.224Z,16.12
2018-09-05T03:19:26.208Z,16.31
2018-09-05T03:21:59.247Z,16.25
2018-09-05T03:24:33.140Z,16.12
2018-09-05T03:27:06.428Z,16.44
2018-09-05T03:29:39.577Z,16.44
2018-09-05T03:32:12.720Z,16.44
2018-09-05T03:34:45.811Z,16.62
2018-09-05T03:37:19.075Z,16.62
2018-09-05T03:39:52.080Z,16.75
2018-09-05T03:42:25.138Z,16.69
2018-09-05T03:44:58.201Z,16.75
2018-09-05T03:47:31.314Z,16.69
2018-09-05T03:50:05.290Z,16.62
2018-09-05T03:52:38.368Z,16.62
2018-09-05T03:55:11.369Z,16.75
2018-09-05T03:57:44.488Z,16.87
2018-09-05T04:00:18.260Z,16.69
2018-09-05T04:02:51.384Z,16.69
2018-09-05T04:05:24.330Z,16.87
2018-09-05T04:07:57.457Z,16.62
2018-09-05T04:10:30.662Z,16.87
2018-09-05T04:13:03.994Z,17.00
2018-09-05T04:15:38.262Z,16.75
2018-09-05T04:18:11.400Z,16.75
2018-09-05T04:20:44.535Z,16.94
2018-09-05T04:23:17.727Z,16.69
2018-09-05T04:25:50.779Z,16.81
2018-09-05T04:28:23.939Z,17.19
2018-09-05T04:30:57.023Z,16.81
2018-09-05T04:33:30.203Z,16.75
2018-09-05T04:36:03.244Z,16.87
2018-09-05T04:38:36.338Z,17.06
2018-09-05T04:41:09.824Z,17.06
2018-09-05T04:43:43.182Z,16.87
2018-09-05T04:46:16.406Z,17.19
2018-09-05T04:48:49.421Z,17.00
2018-09-05T04:51:22.496Z,16.94
2018-09-05T04:53:55.534Z,17.12
2018-09-05T04:56:28.588Z,17.37
2018-09-05T04:59:01.675Z,17.00
2018-09-05T05:01:45.108Z,17.25
2018-09-05T05:04:18.173Z,17.19
2018-09-05T05:06:51.409Z,17.25
2018-09-05T05:09:24.616Z,17.00
2018-09-05T05:11:57.827Z,17.37
2018-09-05T05:14:30.874Z,17.19
2018-09-05T05:17:04.068Z,17.19
2018-09-05T05:19:37.369Z,17.25
2018-09-05T05:22:10.603Z,17.37
2018-09-05T05:24:43.782Z,17.37
2018-09-05T05:27:16.748Z,17.44
2018-09-05T05:29:49.836Z,17.25
2018-09-05T05:32:23.010Z,17.56
2018-09-05T05:34:56.265Z,17.25
2018-09-05T05:37:29.356Z,17.56
2018-09-05T05:40:05.795Z,17.25
2018-09-05T05:42:38.871Z,17.50
2018-09-05T05:45:12.101Z,17.37
2018-09-05T05:47:45.287Z,17.25
2018-09-05T05:50:18.434Z,17.44
2018-09-05T05:52:51.445Z,17.56
2018-09-05T05:55:24.609Z,17.44
2018-09-05T05:57:57.781Z,17.25
2018-09-05T06:00:30.711Z,17.37
2018-09-05T06:03:04.463Z,17.44
2018-09-05T06:05:37.583Z,17.69
2018-09-05T06:08:10.611Z,17.44
2018-09-05T06:10:43.686Z,17.31
2018-09-05T06:13:16.736Z,17.56
2018-09-05T06:15:49.898Z,17.81
2018-09-05T06:18:22.914Z,17.75
2018-09-05T06:20:56.220Z,17.81
2018-09-05T06:23:29.416Z,17.50
2018-09-05T06:26:02.548Z,17.81
2018-09-05T06:28:35.634Z,17.75
2018-09-05T06:31:18.654Z,17.87
2018-09-05T06:33:51.718Z,17.94
2018-09-05T06:36:25.032Z,17.75
2018-09-05T06:38:58.038Z,17.75
2018-09-05T06:41:31.233Z,18.12
2018-09-05T06:44:04.217Z,17.87
2018-09-05T06:46:37.350Z,18.12
2018-09-05T06:49:10.449Z,17.94
2018-09-05T06:51:43.677Z,18.06
2018-09-05T06:54:16.751Z,17.81
2018-09-05T06:56:49.747Z,18.00
2018-09-05T06:59:23.999Z,18.00
2018-09-05T09:54:38.662Z,21.81
2018-09-05T09:57:11.700Z,21.94
2018-09-05T09:59:44.731Z,22.19
2018-09-05T10:02:23.655Z,22.25
2018-09-05T10:05:02.486Z,22.19
2018-09-05T10:07:41.120Z,22.56
2018-09-05T10:10:19.841Z,22.44
2018-09-05T10:12:58.495Z,22.19
2018-09-05T10:15:37.298Z,22.56
2018-09-05T10:18:16.103Z,22.56
2018-09-05T10:20:49.193Z,22.62
2018-09-05T10:23:22.196Z,22.62
2018-09-05T10:25:55.499Z,22.81
2018-09-05T10:28:28.655Z,22.62
2018-09-05T10:31:01.829Z,22.94
2018-09-05T10:33:34.808Z,22.81
2018-09-05T10:36:07.954Z,22.81
2018-09-05T10:38:40.962Z,22.81
2018-09-05T10:41:14.077Z,22.69
2018-09-05T10:43:47.144Z,22.62
2018-09-05T10:46:20.150Z,22.56
2018-09-05T10:48:53.286Z,22.75
2018-09-05T10:51:32.263Z,22.31
2018-09-05T10:54:05.638Z,22.44
2018-09-05T10:56:38.797Z,22.69
2018-09-05T10:59:11.791Z,22.62
2018-09-05T11:01:51.370Z,22.37
2018-09-05T11:04:24.592Z,22.44
2018-09-05T11:06:58.400Z,22.81
2018-09-05T11:09:31.555Z,22.62
2018-09-05T11:12:04.714Z,22.69
2018-09-05T11:14:37.659Z,22.56
2018-09-05T11:17:10.782Z,22.69
2018-09-05T11:19:43.847Z,22.87
2018-09-05T11:22:16.857Z,22.50
2018-09-05T11:24:50.040Z,22.69
2018-09-05T11:27:23.145Z,22.75
2018-09-05T11:29:56.108Z,23.06
2018-09-05T11:32:29.287Z,23.06
2018-09-05T11:35:02.525Z,22.87
2018-09-05T11:37:35.601Z,22.81
2018-09-05T11:40:09.583Z,23.06
2018-09-05T11:42:42.587Z,23.06
2018-09-05T11:45:15.829Z,23.06
2018-09-05T11:47:48.981Z,23.25
2018-09-05T11:50:22.175Z,23.31
2018-09-05T11:52:55.196Z,23.25
2018-09-05T11:55:28.277Z,23.31
2018-09-05T11:58:01.255Z,23.38
2018-09-05T12:00:34.413Z,23.56
2018-09-05T12:03:07.505Z,23.44
2018-09-05T12:05:40.691Z,23.19
2018-09-05T12:08:13.905Z,23.44
2018-09-05T12:10:47.227Z,23.50
2018-09-05T12:13:20.658Z,23.44
2018-09-05T12:15:53.891Z,23.56
2018-09-05T12:18:27.112Z,23.56
2018-09-05T12:21:00.137Z,23.50
2018-09-05T12:23:33.343Z,23.44
2018-09-05T12:26:06.539Z,23.81
2018-09-05T12:28:39.738Z,23.81
2018-09-05T12:31:14.079Z,23.87
2018-09-05T12:33:47.161Z,23.69
2018-09-05T12:36:20.379Z,23.56
2018-09-05T12:38:53.441Z,23.87
2018-09-05T12:41:26.703Z,23.87
2018-09-05T12:44:00.021Z,23.69
2018-09-05T12:46:33.135Z,24.06
2018-09-05T12:49:06.334Z,23.94
2018-09-05T12:51:39.499Z,23.81
2018-09-05T12:54:12.619Z,23.94
2018-09-05T12:56:45.905Z,23.87
2018-09-05T12:59:18.941Z,24.19
2018-09-05T13:01:52.126Z,24.12
2018-09-05T13:04:25.417Z,24.12
2018-09-05T13:06:59.495Z,24.00
2018-09-05T13:09:34.501Z,23.81
2018-09-05T13:12:07.703Z,23.87
2018-09-05T13:14:41.501Z,23.75
2018-09-05T13:17:14.661Z,23.94
2018-09-05T13:19:52.785Z,23.87
2018-09-05T13:22:26.068Z,24.06
2018-09-05T13:24:59.273Z,24.19
2018-09-05T13:27:32.660Z,24.00
2018-09-05T13:30:05.796Z,23.94
2018-09-05T13:32:38.947Z,23.87
2018-09-05T13:35:12.243Z,23.81
2018-09-05T13:37:45.325Z,24.00
2018-09-05T13:40:18.530Z,23.94
2018-09-05T13:42:51.680Z,23.81
2018-09-05T13:45:25.136Z,23.87
2018-09-05T13:47:58.269Z,24.06
2018-09-05T13:50:32.073Z,24.19
2018-09-05T13:53:05.791Z,24.00
2018-09-05T13:55:39.006Z,24.00
2018-09-05T13:58:12.189Z,23.94
2018-09-05T14:00:45.385Z,24.12
2018-09-05T14:03:18.544Z,24.37
2018-09-05T14:05:51.691Z,24.19
2018-09-05T14:08:24.976Z,24.19
2018-09-05T14:10:58.156Z,24.25
2018-09-05T14:13:31.219Z,24.06
2018-09-05T14:16:04.333Z,24.19
2018-09-05T14:18:37.504Z,24.25
2018-09-05T14:21:10.656Z,24.19
2018-09-05T14:23:43.926Z,24.25
2018-09-05T14:26:17.003Z,24.19
2018-09-05T14:28:50.008Z,24.12
2018-09-05T14:31:23.269Z,24.06
2018-09-05T14:33:56.396Z,24.25
2018-09-05T14:36:29.747Z,24.37
2018-09-05T14:39:05.210Z,24.31
2018-09-05T14:41:38.396Z,24.56
2018-09-05T14:44:11.577Z,24.50
2018-09-05T14:46:44.599Z,24.56
2018-09-05T14:49:17.758Z,24.56
2018-09-05T14:51:50.940Z,24.63
2018-09-05T14:54:24.118Z,24.44
2018-09-05T14:56:57.238Z,24.37
2018-09-05T14:59:30.190Z,24.37
2018-09-05T15:02:03.391Z,24.50
2018-09-05T15:04:36.552Z,24.44
2018-09-05T15:07:09.623Z,24.44
2018-09-05T15:09:42.599Z,24.12
2018-09-05T15:12:15.854Z,24.44
2018-09-05T15:14:48.866Z,24.56
2018-09-05T15:17:21.969Z,24.63
2018-09-05T15:19:54.888Z,24.37
2018-09-05T15:22:27.961Z,24.06
2018-09-05T15:25:01.193Z,23.94
2018-09-05T15:27:34.415Z,23.87
2018-09-05T15:30:12.928Z,23.81
2018-09-05T15:32:46.070Z,24.12
2018-09-05T15:35:19.236Z,24.44
2018-09-05T15:37:52.342Z,24.37
2018-09-05T15:40:25.429Z,24.44
2018-09-05T15:42:58.424Z,24.37
2018-09-05T15:45:31.622Z,24.25
2018-09-05T15:48:04.614Z,24.19
2018-09-05T15:50:37.749Z,24.06
2018-09-05T15:53:10.836Z,23.94
2018-09-05T15:55:44.118Z,23.81
2018-09-05T15:58:17.462Z,24.06
2018-09-05T16:00:50.575Z,24.00
2018-09-05T16:03:24.033Z,24.19
2018-09-05T16:05:57.090Z,24.44
2018-09-05T16:08:30.450Z,24.69
2018-09-05T16:11:03.498Z,24.37
2018-09-05T16:13:36.680Z,24.19
2018-09-05T16:16:11.817Z,24.50
2018-09-05T16:18:45.078Z,24.31
2018-09-05T16:21:18.212Z,24.19
2018-09-05T16:23:51.258Z,24.37
2018-09-05T16:26:24.512Z,24.12
2018-09-05T16:28:57.802Z,23.87
2018-09-05T16:31:30.854Z,23.81
2018-09-05T16:42:32.030Z,23.38
2018-09-05T16:45:05.042Z,23.75
2018-09-05T16:47:38.501Z,24.00
2018-09-05T16:50:11.621Z,23.69
2018-09-05T16:52:44.700Z,23.62
2018-09-05T16:55:17.898Z,23.81
2018-09-05T16:57:51.058Z,23.62
2018-09-05T17:00:24.220Z,23.75
2018-09-05T17:02:57.334Z,23.31
2018-09-05T17:05:30.436Z,23.25
2018-09-05T17:08:03.594Z,23.38
2018-09-05T17:10:36.721Z,23.38
2018-09-05T17:13:09.831Z,23.56
2018-09-05T17:15:42.907Z,23.94
2018-09-05T17:18:15.896Z,23.62
2018-09-05T17:20:49.064Z,23.62
2018-09-05T17:23:22.153Z,23.25
2018-09-05T17:35:36.520Z,23.25
2018-09-05T17:38:09.513Z,23.06
2018-09-05T17:40:42.640Z,23.00
2018-09-05T17:43:15.674Z,23.44
2018-09-05T17:45:49.840Z,23.06
2018-09-05T17:48:22.892Z,23.12
2018-09-05T17:50:55.978Z,22.69
2018-09-05T17:53:29.083Z,22.50
2018-09-05T17:56:02.319Z,22.56
2018-09-05T17:58:35.715Z,22.94
2018-09-05T18:01:11.433Z,22.94
2018-09-05T18:03:44.792Z,23.00
2018-09-05T18:06:18.194Z,23.19
2018-09-05T18:08:52.284Z,23.12
2018-09-05T18:11:25.517Z,23.12
2018-09-05T18:13:58.569Z,22.75
2018-09-05T18:16:31.561Z,22.31
2018-09-05T18:19:04.967Z,22.13
2018-09-05T18:21:38.138Z,22.06
2018-09-05T18:24:11.136Z,22.06
2018-09-05T18:26:44.130Z,21.94
2018-09-05T18:29:17.322Z,21.62
2018-09-05T18:31:51.380Z,21.44
2018-09-05T18:34:24.576Z,21.81
2018-09-05T18:36:57.574Z,21.94
2018-09-05T18:39:30.708Z,21.62
2018-09-05T18:42:03.854Z,21.87
2018-09-05T18:44:36.804Z,22.06
2018-09-05T18:47:09.851Z,21.87
2018-09-05T18:49:43.007Z,21.69
2018-09-05T18:52:16.087Z,21.94
2018-09-05T18:54:49.231Z,21.50
2018-09-05T18:57:22.297Z,21.69
2018-09-05T18:59:55.371Z,21.56
2018-09-05T19:02:28.619Z,21.62
2018-09-05T19:05:01.672Z,21.69
2018-09-05T19:07:34.975Z,21.75
2018-09-05T19:10:08.166Z,21.44
2018-09-05T19:12:41.310Z,21.37
2018-09-05T19:15:14.367Z,21.50
2018-09-05T19:17:47.416Z,21.44
2018-09-05T19:20:20.469Z,21.25
2018-09-05T19:22:53.758Z,21.06
2018-09-05T19:25:26.727Z,20.94
2018-09-05T19:27:59.822Z,21.25
2018-09-05T19:30:32.900Z,20.94
2018-09-05T19:33:05.868Z,20.94
2018-09-05T19:35:38.933Z,21.00
2018-09-05T19:38:12.050Z,21.00
2018-09-05T19:40:46.028Z,20.94
2018-09-05T19:43:18.982Z,21.06
2018-09-05T19:45:52.210Z,20.81
2018-09-05T19:48:25.386Z,20.69
2018-09-05T19:50:58.401Z,20.75
2018-09-05T19:53:31.376Z,20.88
2018-09-05T19:56:04.478Z,20.62
2018-09-05T19:58:37.621Z,20.75
2018-09-05T20:01:10.728Z,20.75
2018-09-05T20:03:43.800Z,20.44
2018-09-05T20:06:17.014Z,20.44
2018-09-05T20:08:50.265Z,20.62
2018-09-05T20:11:23.298Z,20.56
2018-09-05T20:13:56.340Z,20.12
2018-09-05T20:16:29.354Z,20.37
2018-09-05T20:19:02.625Z,20.37
2018-09-05T20:21:35.674Z,20.19
2018-09-05T20:24:08.712Z,20.00
2018-09-05T20:26:41.777Z,20.00
2018-09-05T20:29:14.960Z,20.31
2018-09-05T20:31:48.040Z,20.25
2018-09-05T20:34:21.166Z,20.19
2018-09-05T20:36:54.344Z,20.12
2018-09-05T20:39:27.271Z,19.81
2018-09-05T20:42:00.359Z,19.87
2018-09-05T20:44:33.489Z,20.00
2018-09-05T20:47:06.759Z,19.62
2018-09-05T20:49:40.461Z,19.94
2018-09-05T20:52:13.693Z,19.75
2018-09-05T20:54:46.911Z,19.56
2018-09-05T20:57:19.965Z,19.69
2018-09-05T20:59:52.899Z,19.94
2018-09-05T21:02:25.955Z,19.94
2018-09-05T21:04:58.902Z,19.75
2018-09-05T21:07:32.043Z,19.81
2018-09-05T21:10:05.675Z,19.56
2018-09-05T21:12:38.635Z,19.81
2018-09-05T21:15:11.769Z,19.69
2018-09-05T21:17:45.263Z,19.62
2018-09-05T21:20:18.543Z,19.81
2018-09-05T21:22:51.543Z,19.69
2018-09-05T21:25:24.501Z,19.37
2018-09-05T21:27:57.413Z,19.31
2018-09-05T21:30:30.839Z,19.25
2018-09-05T21:33:04.061Z,19.31
2018-09-05T21:35:37.187Z,19.25
2018-09-05T21:38:10.337Z,19.25
2018-09-05T21:40:43.361Z,19.12
2018-09-05T21:43:16.468Z,19.25
2018-09-05T21:45:49.641Z,19.50
2018-09-05T21:48:22.718Z,19.50
2018-09-05T21:50:55.849Z,19.06
2018-09-05T21:53:28.900Z,19.12
2018-09-05T21:56:02.296Z,19.19
2018-09-05T21:58:35.273Z,19.00
2018-09-05T22:01:08.482Z,19.31
2018-09-05T22:03:41.527Z,19.19
2018-09-05T22:06:14.545Z,18.94
2018-09-05T22:08:47.971Z,19.12
2018-09-05T22:11:25.824Z,18.94
2018-09-05T22:13:58.901Z,18.87
2018-09-05T22:16:31.991Z,18.81
2018-09-05T22:19:05.169Z,18.75
2018-09-05T22:21:38.107Z,18.81
2018-09-05T22:24:11.131Z,19.00
2018-09-05T22:26:44.075Z,18.81
2018-09-05T22:29:17.031Z,18.69
2018-09-05T22:31:50.819Z,18.81
2018-09-05T22:34:23.857Z,18.81
2018-09-05T22:36:56.851Z,18.56
2018-09-05T22:39:29.775Z,18.62
2018-09-05T22:42:02.801Z,18.62
2018-09-05T22:44:47.507Z,18.87
2018-09-05T22:47:32.161Z,18.56
2018-09-05T22:51:24.511Z,18.62
2018-09-05T22:54:20.539Z,18.75
2018-09-05T22:59:06.998Z,18.37
2018-09-05T23:04:26.965Z,18.56
2018-09-05T23:09:12.290Z,18.75
2018-09-05T23:11:57.272Z,18.25
2018-09-05T23:14:41.767Z,18.12
2018-09-05T23:17:26.378Z,18.12
2018-09-05T23:20:46.590Z,18.00
2018-09-05T23:23:59.840Z,18.25
2018-09-05T23:26:32.799Z,18.12
2018-09-05T23:29:06.002Z,18.06
2018-09-05T23:31:38.934Z,18.06
2018-09-05T23:34:11.849Z,18.31
2018-09-05T23:36:44.836Z,18.12
2018-09-05T23:39:17.987Z,18.06
2018-09-05T23:41:51.078Z,18.31
2018-09-05T23:44:23.988Z,18.00
2018-09-05T23:46:57.132Z,18.31
2018-09-05T23:49:30.177Z,18.25
2018-09-05T23:52:03.194Z,17.94
2018-09-05T23:54:36.214Z,18.44
2018-09-05T23:57:09.166Z,18.06
2018-09-05T23:59:42.146Z,18.44
