createdAt,value
2019-03-23T00:00:31.037Z,74.78
2019-03-23T00:03:00.799Z,74.97
2019-03-23T00:05:30.599Z,75.00
2019-03-23T00:08:00.596Z,74.75
2019-03-23T00:10:30.505Z,75.00
2019-03-23T00:13:00.303Z,75.22
2019-03-23T00:15:30.127Z,75.10
2019-03-23T00:17:59.935Z,74.95
2019-03-23T00:20:29.739Z,74.96
2019-03-23T00:22:59.538Z,74.90
2019-03-23T00:25:29.332Z,74.45
2019-03-23T00:27:59.121Z,74.53
2019-03-23T00:30:28.948Z,74.27
2019-03-23T00:32:58.856Z,74.12
2019-03-23T00:35:28.758Z,74.13
2019-03-23T00:37:58.714Z,74.31
2019-03-23T00:40:28.514Z,74.65
2019-03-23T00:42:58.278Z,74.77
2019-03-23T00:45:28.175Z,74.13
2019-03-23T00:47:58.164Z,74.13
2019-03-23T00:50:28.053Z,73.70
2019-03-23T00:52:57.806Z,74.49
2019-03-23T00:55:27.670Z,74.59
2019-03-23T00:57:57.537Z,75.44
2019-03-23T01:00:27.310Z,76.47
2019-03-23T01:02:57.069Z,77.88
2019-03-23T01:05:26.978Z,77.85
2019-03-23T01:07:57.021Z,77.35
2019-03-23T01:10:26.843Z,77.40
2019-03-23T01:12:56.694Z,77.26
2019-03-23T01:15:26.624Z,76.75
2019-03-23T01:17:56.435Z,76.15
2019-03-23T01:20:26.217Z,75.65
2019-03-23T01:22:55.963Z,75.32
2019-03-23T01:25:26.023Z,75.09
2019-03-23T01:27:55.763Z,75.32
2019-03-23T01:30:25.629Z,75.54
2019-03-23T01:32:55.399Z,75.59
2019-03-23T01:35:25.294Z,75.48
2019-03-23T01:37:55.146Z,75.41
2019-03-23T01:40:24.917Z,75.37
2019-03-23T01:42:54.653Z,74.99
2019-03-23T01:45:24.546Z,74.85
2019-03-23T01:47:54.321Z,74.86
2019-03-23T01:50:24.196Z,74.87
2019-03-23T01:52:54.045Z,74.70
2019-03-23T01:55:24.008Z,75.15
2019-03-23T01:57:53.770Z,75.86
2019-03-23T02:00:23.556Z,75.36
2019-03-23T02:02:53.329Z,74.81
2019-03-23T02:05:23.197Z,75.75
2019-03-23T02:07:53.158Z,78.04
2019-03-23T02:10:23.031Z,79.18
2019-03-23T02:12:52.775Z,79.13
2019-03-23T02:15:22.552Z,79.37
2019-03-23T02:17:52.406Z,79.08
2019-03-23T02:20:22.201Z,79.61
2019-03-23T02:22:51.960Z,80.02
2019-03-23T02:25:21.738Z,80.31
2019-03-23T02:27:51.652Z,80.03
2019-03-23T02:30:21.571Z,80.05
2019-03-23T02:32:51.352Z,79.42
2019-03-23T02:35:21.130Z,78.99
2019-03-23T02:37:51.106Z,78.44
2019-03-23T02:40:20.884Z,78.51
2019-03-23T02:42:50.621Z,78.58
2019-03-23T02:45:20.793Z,77.69
2019-03-23T02:47:50.756Z,78.58
2019-03-23T02:50:20.537Z,79.16
2019-03-23T02:52:50.285Z,81.23
2019-03-23T02:55:20.021Z,80.96
2019-03-23T02:57:49.803Z,79.01
2019-03-23T03:00:19.647Z,78.37
2019-03-23T03:02:49.405Z,79.00
2019-03-23T03:05:19.242Z,81.02
2019-03-23T03:07:49.022Z,79.75
2019-03-23T03:10:38.889Z,77.52
2019-03-23T03:13:08.848Z,77.02
2019-03-23T03:15:38.616Z,78.64
2019-03-23T03:18:09.136Z,81.49
2019-03-23T03:20:38.892Z,81.59
2019-03-23T03:23:08.684Z,82.19
2019-03-23T03:25:38.528Z,81.90
2019-03-23T03:28:08.456Z,80.84
2019-03-23T03:30:38.327Z,80.55
2019-03-23T03:33:08.220Z,80.11
2019-03-23T03:35:38.181Z,80.12
2019-03-23T03:38:08.064Z,80.07
2019-03-23T03:40:37.812Z,80.20
2019-03-23T03:43:07.610Z,80.26
2019-03-23T03:45:37.345Z,80.17
2019-03-23T03:48:07.121Z,80.18
2019-03-23T03:50:36.868Z,80.05
2019-03-23T03:53:06.649Z,79.72
2019-03-23T03:55:36.397Z,79.50
2019-03-23T03:58:06.185Z,79.39
2019-03-23T04:00:36.081Z,79.33
2019-03-23T04:03:05.972Z,79.42
2019-03-23T04:05:35.943Z,78.93
2019-03-23T04:08:11.686Z,79.07
2019-03-23T04:10:37.504Z,78.55
2019-03-23T04:13:07.862Z,78.43
2019-03-23T04:15:37.808Z,77.85
2019-03-23T04:18:07.575Z,77.48
2019-03-23T04:20:37.428Z,77.67
2019-03-23T04:23:07.429Z,78.12
2019-03-23T04:25:37.217Z,78.14
2019-03-23T04:28:07.013Z,78.05
2019-03-23T04:30:36.885Z,77.95
2019-03-23T04:33:06.793Z,78.43
2019-03-23T04:35:36.536Z,78.94
2019-03-23T04:38:06.410Z,78.86
2019-03-23T04:40:36.168Z,79.42
2019-03-23T04:43:06.078Z,79.24
2019-03-23T04:45:36.036Z,79.30
2019-03-23T04:48:05.917Z,79.75
2019-03-23T04:50:35.759Z,79.02
2019-03-23T04:53:05.532Z,78.64
2019-03-23T04:55:35.426Z,78.26
2019-03-23T04:58:05.413Z,78.03
2019-03-23T05:00:35.157Z,78.75
2019-03-23T05:03:04.945Z,78.95
2019-03-23T05:05:34.897Z,78.32
2019-03-23T05:08:04.670Z,78.10
2019-03-23T05:10:34.414Z,77.96
2019-03-23T05:13:04.437Z,77.70
2019-03-23T05:15:34.182Z,77.71
2019-03-23T05:18:03.951Z,77.84
2019-03-23T05:20:33.901Z,78.14
2019-03-23T05:23:03.889Z,78.07
2019-03-23T05:25:33.765Z,77.71
2019-03-23T05:28:03.563Z,77.95
2019-03-23T05:30:33.415Z,78.64
2019-03-23T05:33:03.333Z,78.42
2019-03-23T05:35:33.090Z,77.52
2019-03-23T05:38:02.878Z,76.93
2019-03-23T05:40:32.653Z,76.38
2019-03-23T05:43:02.519Z,76.72
2019-03-23T05:45:32.470Z,77.81
2019-03-23T05:48:02.233Z,78.10
2019-03-23T05:50:32.097Z,78.58
2019-03-23T05:53:01.870Z,78.56
2019-03-23T05:55:31.838Z,78.39
2019-03-23T05:58:01.607Z,78.02
2019-03-23T06:00:31.564Z,78.62
2019-03-23T06:03:01.338Z,78.50
2019-03-23T06:05:31.090Z,78.76
2019-03-23T06:08:00.875Z,78.01
2019-03-23T06:10:30.730Z,77.46
2019-03-23T06:13:00.502Z,77.54
2019-03-23T06:15:30.279Z,77.57
2019-03-23T06:18:00.028Z,78.45
2019-03-23T06:20:29.818Z,78.81
2019-03-23T06:22:59.549Z,79.13
2019-03-23T06:25:29.351Z,78.33
2019-03-23T06:27:59.099Z,77.85
2019-03-23T06:30:28.892Z,77.08
2019-03-23T06:32:59.471Z,76.84
2019-03-23T06:35:29.299Z,76.06
2019-03-23T06:37:59.046Z,75.34
2019-03-23T06:40:28.988Z,74.70
2019-03-23T06:42:59.828Z,73.92
2019-03-23T06:45:29.904Z,74.40
2019-03-23T06:47:59.796Z,74.80
2019-03-23T06:50:29.586Z,74.71
2019-03-23T06:52:59.795Z,73.06
2019-03-23T06:55:29.680Z,69.68
2019-03-23T06:57:59.420Z,62.31
2019-03-23T07:00:29.239Z,55.49
2019-03-23T07:02:59.225Z,50.35
2019-03-23T07:05:29.003Z,46.66
2019-03-23T07:07:58.744Z,42.17
2019-03-23T07:10:28.545Z,39.46
2019-03-23T07:12:58.424Z,39.45
2019-03-23T07:15:28.212Z,38.62
2019-03-23T07:17:57.981Z,36.51
2019-03-23T07:20:27.774Z,34.00
2019-03-23T07:22:57.541Z,34.06
2019-03-23T07:25:27.446Z,32.46
2019-03-23T07:27:57.449Z,28.90
2019-03-23T07:30:27.459Z,28.49
2019-03-23T07:32:57.227Z,27.87
2019-03-23T07:35:27.113Z,25.80
2019-03-23T07:37:56.892Z,24.82
2019-03-23T07:40:26.703Z,25.90
2019-03-23T07:42:56.489Z,27.61
2019-03-23T07:45:26.269Z,28.99
2019-03-23T07:47:56.034Z,26.85
2019-03-23T07:50:25.852Z,27.21
2019-03-23T07:52:55.785Z,24.69
2019-03-23T07:55:25.583Z,26.10
2019-03-23T07:57:55.458Z,23.86
2019-03-23T08:00:25.455Z,22.79
2019-03-23T08:02:55.321Z,22.86
2019-03-23T08:05:25.287Z,23.89
2019-03-23T08:07:55.119Z,26.72
2019-03-23T08:10:32.609Z,28.19
2019-03-23T08:13:02.529Z,25.25
2019-03-23T08:15:32.470Z,21.93
2019-03-23T08:18:02.228Z,20.39
2019-03-23T08:20:32.023Z,20.87
2019-03-23T08:23:02.003Z,22.65
2019-03-23T08:25:32.126Z,21.57
2019-03-23T08:28:02.010Z,19.71
2019-03-23T08:30:31.951Z,20.50
2019-03-23T08:33:01.822Z,20.65
2019-03-23T08:35:31.604Z,19.55
2019-03-23T08:38:01.417Z,17.74
2019-03-23T08:40:31.223Z,16.79
2019-03-23T08:43:00.983Z,19.04
2019-03-23T08:45:30.796Z,18.49
2019-03-23T08:48:00.775Z,18.69
2019-03-23T08:50:30.674Z,17.41
2019-03-23T08:53:00.563Z,16.53
2019-03-23T08:55:30.476Z,16.19
2019-03-23T08:58:00.596Z,17.44
2019-03-23T09:00:30.534Z,17.01
2019-03-23T09:03:00.317Z,18.50
2019-03-23T09:05:30.161Z,17.99
2019-03-23T09:07:59.918Z,16.58
2019-03-23T09:10:29.697Z,17.81
2019-03-23T09:12:59.696Z,18.47
2019-03-23T09:15:29.488Z,18.75
2019-03-23T09:17:59.432Z,17.55
2019-03-23T09:20:29.763Z,16.60
2019-03-23T09:22:59.678Z,19.00
2019-03-23T09:25:29.448Z,19.68
2019-03-23T09:27:59.372Z,20.52
2019-03-23T09:30:29.274Z,23.51
2019-03-23T09:32:59.190Z,20.75
2019-03-23T09:35:28.962Z,21.41
2019-03-23T09:37:58.760Z,22.71
2019-03-23T09:40:28.727Z,23.67
2019-03-23T09:42:58.641Z,24.21
2019-03-23T09:45:28.531Z,23.36
2019-03-23T09:47:58.468Z,24.14
2019-03-23T09:50:28.386Z,24.51
2019-03-23T09:52:58.195Z,24.70
2019-03-23T09:55:28.802Z,24.43
2019-03-23T09:57:58.638Z,25.22
2019-03-23T10:00:28.463Z,27.29
2019-03-23T10:02:58.369Z,27.40
2019-03-23T10:05:28.281Z,27.23
2019-03-23T10:07:58.097Z,27.24
2019-03-23T10:10:27.880Z,26.04
2019-03-23T10:12:59.865Z,24.33
2019-03-23T10:15:29.660Z,24.57
2019-03-23T10:18:01.600Z,25.46
2019-03-23T10:20:31.021Z,24.76
2019-03-23T10:23:00.830Z,22.96
2019-03-23T10:25:30.641Z,24.23
2019-03-23T10:28:00.554Z,25.47
2019-03-23T10:30:30.471Z,25.75
2019-03-23T10:33:00.414Z,25.89
2019-03-23T10:35:30.309Z,25.22
2019-03-23T10:38:00.273Z,24.22
2019-03-23T10:40:32.655Z,25.01
2019-03-23T10:43:01.681Z,23.36
2019-03-23T10:45:31.461Z,22.00
2019-03-23T10:48:01.264Z,20.60
2019-03-23T10:50:31.077Z,22.14
2019-03-23T10:53:00.866Z,21.61
2019-03-23T10:55:30.622Z,22.26
2019-03-23T10:58:00.435Z,22.33
2019-03-23T11:00:30.307Z,22.88
2019-03-23T11:03:00.243Z,21.40
2019-03-23T11:05:30.090Z,19.88
2019-03-23T11:07:59.959Z,18.93
2019-03-23T11:10:29.892Z,20.06
2019-03-23T11:12:59.822Z,21.07
2019-03-23T11:15:29.710Z,21.45
2019-03-23T11:17:59.743Z,20.57
2019-03-23T11:20:29.630Z,18.67
2019-03-23T11:22:59.420Z,18.13
2019-03-23T11:25:29.193Z,19.31
2019-03-23T11:27:59.087Z,18.90
2019-03-23T11:30:29.002Z,17.45
2019-03-23T11:32:58.899Z,18.29
2019-03-23T11:35:28.699Z,18.32
2019-03-23T11:37:58.737Z,17.53
2019-03-23T11:40:29.709Z,16.74
2019-03-23T11:42:59.623Z,18.13
2019-03-23T11:45:29.459Z,19.14
2019-03-23T11:47:59.302Z,19.25
2019-03-23T11:50:29.119Z,19.30
2019-03-23T11:52:58.973Z,18.92
2019-03-23T11:55:28.754Z,20.29
2019-03-23T11:57:58.677Z,20.59
2019-03-23T12:00:28.515Z,20.41
2019-03-23T12:02:58.433Z,20.55
2019-03-23T12:05:28.392Z,19.99
2019-03-23T12:07:58.391Z,19.08
2019-03-23T12:10:28.332Z,18.87
2019-03-23T12:12:58.112Z,19.38
2019-03-23T12:15:29.789Z,20.16
2019-03-23T12:17:59.481Z,19.76
2019-03-23T12:20:29.308Z,20.76
2019-03-23T12:22:59.158Z,21.13
2019-03-23T12:25:28.995Z,22.07
2019-03-23T12:27:58.798Z,22.96
2019-03-23T12:30:28.692Z,23.47
2019-03-23T12:32:58.521Z,23.48
2019-03-23T12:35:28.373Z,23.50
2019-03-23T12:37:58.166Z,25.31
2019-03-23T12:40:27.954Z,24.24
2019-03-23T12:42:57.773Z,24.00
2019-03-23T12:45:27.638Z,23.62
2019-03-23T12:47:57.755Z,23.65
2019-03-23T12:50:27.633Z,23.86
2019-03-23T12:52:57.600Z,24.60
2019-03-23T12:55:27.531Z,24.53
2019-03-23T12:57:57.380Z,23.30
2019-03-23T13:00:27.280Z,24.93
2019-03-23T13:02:57.173Z,24.35
2019-03-23T13:05:26.995Z,25.39
2019-03-23T13:07:56.899Z,24.92
2019-03-23T13:10:26.776Z,25.93
2019-03-23T13:12:58.459Z,25.44
2019-03-23T13:15:28.506Z,25.01
2019-03-23T13:17:58.327Z,24.78
2019-03-23T13:20:28.376Z,24.63
2019-03-23T13:22:58.381Z,23.86
2019-03-23T13:25:28.226Z,22.09
2019-03-23T13:27:58.035Z,20.08
2019-03-23T13:30:27.967Z,20.60
2019-03-23T13:32:57.801Z,22.00
2019-03-23T13:35:27.607Z,23.13
2019-03-23T13:37:57.421Z,23.53
2019-03-23T13:40:27.224Z,24.02
2019-03-23T13:42:57.002Z,22.00
2019-03-23T13:45:26.794Z,23.27
2019-03-23T13:47:56.586Z,23.16
2019-03-23T13:50:30.163Z,22.05
2019-03-23T13:53:00.066Z,21.36
2019-03-23T13:55:33.369Z,22.81
2019-03-23T13:58:13.591Z,23.03
2019-03-23T14:00:43.605Z,22.74
2019-03-23T14:03:13.486Z,23.05
2019-03-23T14:05:43.271Z,24.07
2019-03-23T14:08:13.045Z,24.71
2019-03-23T14:10:42.855Z,21.76
2019-03-23T14:13:12.658Z,22.74
2019-03-23T14:15:42.401Z,23.33
2019-03-23T14:18:12.188Z,22.62
2019-03-23T14:20:41.985Z,22.12
2019-03-23T14:23:11.757Z,22.62
2019-03-23T14:25:41.536Z,23.51
2019-03-23T14:28:11.299Z,24.71
2019-03-23T14:30:41.117Z,23.84
2019-03-23T14:33:11.033Z,24.26
2019-03-23T14:35:40.805Z,23.33
2019-03-23T14:38:10.572Z,23.17
2019-03-23T14:40:41.421Z,23.53
2019-03-23T14:43:11.395Z,24.50
2019-03-23T14:45:41.183Z,23.49
2019-03-23T14:48:11.051Z,23.31
2019-03-23T14:50:42.699Z,23.82
2019-03-23T14:53:12.799Z,23.54
2019-03-23T14:55:42.708Z,24.09
2019-03-23T14:58:12.577Z,24.25
2019-03-23T15:00:42.475Z,25.42
2019-03-23T15:03:12.240Z,25.12
2019-03-23T15:05:42.135Z,26.33
2019-03-23T15:08:11.904Z,27.47
2019-03-23T15:10:41.692Z,28.09
2019-03-23T15:13:11.624Z,28.07
2019-03-23T15:15:41.592Z,28.44
2019-03-23T15:18:11.480Z,27.56
2019-03-23T15:20:41.340Z,26.68
2019-03-23T15:23:11.151Z,26.04
2019-03-23T15:25:40.893Z,26.13
2019-03-23T15:28:10.676Z,26.36
2019-03-23T15:30:40.682Z,26.07
2019-03-23T15:33:10.573Z,24.83
2019-03-23T15:35:42.696Z,24.51
2019-03-23T15:38:12.472Z,24.60
2019-03-23T15:40:42.336Z,24.90
2019-03-23T15:43:22.449Z,25.24
2019-03-23T15:45:52.427Z,25.89
2019-03-23T15:48:22.238Z,25.18
2019-03-23T15:50:51.991Z,24.61
2019-03-23T15:53:21.770Z,25.02
2019-03-23T15:55:51.643Z,25.62
2019-03-23T15:58:21.435Z,25.77
2019-03-23T16:00:51.299Z,26.65
2019-03-23T16:03:21.095Z,26.21
2019-03-23T16:05:50.867Z,26.35
2019-03-23T16:08:20.661Z,26.75
2019-03-23T16:10:50.550Z,26.47
2019-03-23T16:13:20.437Z,26.04
2019-03-23T16:15:50.214Z,26.34
2019-03-23T16:18:20.001Z,26.35
2019-03-23T16:20:49.766Z,26.60
2019-03-23T16:23:19.757Z,26.77
2019-03-23T16:25:49.654Z,27.06
2019-03-23T16:28:19.547Z,27.23
2019-03-23T16:30:49.439Z,26.81
2019-03-23T16:33:19.236Z,26.70
2019-03-23T16:35:48.991Z,26.99
2019-03-23T16:38:18.782Z,27.09
2019-03-23T16:40:48.683Z,27.36
2019-03-23T16:43:18.591Z,27.56
2019-03-23T16:45:48.354Z,27.43
2019-03-23T16:48:18.246Z,27.86
2019-03-23T16:50:48.079Z,28.03
2019-03-23T16:53:17.886Z,29.12
2019-03-23T16:55:47.793Z,29.34
2019-03-23T16:58:17.693Z,29.14
2019-03-23T17:00:47.562Z,29.49
2019-03-23T17:03:17.344Z,29.47
2019-03-23T17:05:47.232Z,29.88
2019-03-23T17:08:17.027Z,30.14
2019-03-23T17:10:46.811Z,31.02
2019-03-23T17:13:16.625Z,30.93
2019-03-23T17:15:46.467Z,31.10
2019-03-23T17:18:16.247Z,31.19
2019-03-23T17:20:46.068Z,32.15
2019-03-23T17:23:15.974Z,32.97
2019-03-23T17:25:45.852Z,33.35
2019-03-23T17:28:15.886Z,34.38
2019-03-23T17:30:45.743Z,34.73
2019-03-23T17:33:15.675Z,34.71
2019-03-23T17:35:45.561Z,36.32
2019-03-23T17:38:15.365Z,36.02
2019-03-23T17:40:45.249Z,37.61
2019-03-23T17:43:15.048Z,36.78
2019-03-23T17:45:44.861Z,37.55
2019-03-23T17:48:14.678Z,38.16
2019-03-23T17:50:44.678Z,40.09
2019-03-23T17:53:14.760Z,41.29
2019-03-23T17:55:44.742Z,41.96
2019-03-23T17:58:14.567Z,41.59
2019-03-23T18:00:44.352Z,42.51
2019-03-23T18:03:14.255Z,42.33
2019-03-23T18:05:44.070Z,42.04
2019-03-23T18:08:13.887Z,41.49
2019-03-23T18:10:43.756Z,43.02
2019-03-23T18:13:16.814Z,43.29
2019-03-23T18:15:45.081Z,43.39
2019-03-23T18:18:14.984Z,44.71
2019-03-23T18:20:44.853Z,45.00
2019-03-23T18:23:15.921Z,46.26
2019-03-23T18:25:46.138Z,47.03
2019-03-23T18:28:16.000Z,48.05
2019-03-23T18:30:47.142Z,48.90
2019-03-23T18:33:16.947Z,49.67
2019-03-23T18:35:46.771Z,50.41
2019-03-23T18:38:16.746Z,50.62
2019-03-23T18:40:46.676Z,51.01
2019-03-23T18:43:26.675Z,52.06
2019-03-23T18:45:48.062Z,52.54
2019-03-23T18:48:17.865Z,53.83
2019-03-23T18:50:47.677Z,54.05
2019-03-23T18:53:17.678Z,54.39
2019-03-23T18:55:47.597Z,54.63
2019-03-23T18:58:17.396Z,55.23
2019-03-23T19:00:47.275Z,55.47
2019-03-23T19:03:17.049Z,55.22
2019-03-23T19:05:46.878Z,55.29
2019-03-23T19:08:16.681Z,55.48
2019-03-23T19:10:46.491Z,55.73
2019-03-23T19:13:16.324Z,55.82
2019-03-23T19:15:46.142Z,56.10
2019-03-23T19:18:16.007Z,56.18
2019-03-23T19:20:45.809Z,56.43
2019-03-23T19:23:15.804Z,56.67
2019-03-23T19:25:45.611Z,56.82
2019-03-23T19:28:15.379Z,57.29
2019-03-23T19:30:45.409Z,57.34
2019-03-23T19:33:15.217Z,58.19
2019-03-23T19:35:45.089Z,59.78
2019-03-23T19:38:14.877Z,60.76
2019-03-23T19:40:44.782Z,60.76
2019-03-23T19:43:14.573Z,60.53
2019-03-23T19:45:44.377Z,60.57
2019-03-23T19:48:14.193Z,60.55
2019-03-23T19:50:44.042Z,60.25
2019-03-23T19:53:13.822Z,60.26
2019-03-23T19:55:43.661Z,60.70
2019-03-23T19:58:13.576Z,60.96
2019-03-23T20:00:43.345Z,61.27
2019-03-23T20:03:13.315Z,60.98
2019-03-23T20:05:43.310Z,61.18
2019-03-23T20:08:13.082Z,61.20
2019-03-23T20:10:42.874Z,61.23
2019-03-23T20:13:12.822Z,61.34
2019-03-23T20:15:42.643Z,61.25
2019-03-23T20:18:12.409Z,61.47
2019-03-23T20:20:42.215Z,61.48
2019-03-23T20:23:12.120Z,61.35
2019-03-23T20:25:41.949Z,61.17
2019-03-23T20:28:11.817Z,61.75
2019-03-23T20:30:41.697Z,61.78
2019-03-23T20:33:19.351Z,62.00
2019-03-23T20:35:44.155Z,62.40
2019-03-23T20:38:14.390Z,62.42
2019-03-23T20:40:44.385Z,62.56
2019-03-23T20:43:14.153Z,62.82
2019-03-23T20:45:44.174Z,62.65
2019-03-23T20:48:14.244Z,62.91
2019-03-23T20:50:44.582Z,63.55
2019-03-23T20:53:16.148Z,64.33
2019-03-23T20:55:45.955Z,64.33
2019-03-23T20:58:15.692Z,64.41
2019-03-23T21:00:45.490Z,64.81
2019-03-23T21:03:15.267Z,64.84
2019-03-23T21:05:45.064Z,64.66
2019-03-23T21:08:14.844Z,64.55
2019-03-23T21:10:44.637Z,64.61
2019-03-23T21:13:14.399Z,64.55
2019-03-23T21:15:44.365Z,64.35
2019-03-23T21:18:14.173Z,64.29
2019-03-23T21:20:43.974Z,65.31
2019-03-23T21:23:13.756Z,66.35
2019-03-23T21:25:43.558Z,68.01
2019-03-23T21:28:13.312Z,68.45
2019-03-23T21:30:43.107Z,68.19
2019-03-23T21:33:12.896Z,67.92
2019-03-23T21:35:42.733Z,67.66
2019-03-23T21:38:12.603Z,67.40
2019-03-23T21:40:42.396Z,67.43
2019-03-23T21:43:12.159Z,67.14
2019-03-23T21:45:44.171Z,67.14
2019-03-23T21:48:13.933Z,67.02
2019-03-23T21:50:47.734Z,66.88
2019-03-23T21:53:15.217Z,66.74
2019-03-23T21:55:45.134Z,67.64
2019-03-23T21:58:14.908Z,67.87
2019-03-23T22:00:44.723Z,67.86
2019-03-23T22:03:14.503Z,67.97
2019-03-23T22:05:44.275Z,67.94
2019-03-23T22:08:14.211Z,67.74
2019-03-23T22:10:44.024Z,67.75
2019-03-23T22:13:13.771Z,67.77
2019-03-23T22:15:43.529Z,68.54
2019-03-23T22:18:13.322Z,68.24
2019-03-23T22:20:43.089Z,68.00
2019-03-23T22:23:12.894Z,67.93
2019-03-23T22:25:42.652Z,68.15
2019-03-23T22:28:12.438Z,68.28
2019-03-23T22:30:42.205Z,68.45
2019-03-23T22:33:12.026Z,68.85
2019-03-23T22:35:41.856Z,68.44
2019-03-23T22:38:11.654Z,68.31
2019-03-23T22:40:41.428Z,67.79
2019-03-23T22:43:11.213Z,68.64
2019-03-23T22:45:41.008Z,68.52
2019-03-23T22:48:10.777Z,68.71
2019-03-23T22:50:40.540Z,68.53
2019-03-23T22:53:10.332Z,68.61
2019-03-23T22:55:40.339Z,68.85
2019-03-23T22:58:10.120Z,68.65
2019-03-23T23:00:44.435Z,68.88
2019-03-23T23:03:14.700Z,69.04
2019-03-23T23:05:44.541Z,68.93
2019-03-23T23:08:14.426Z,68.58
2019-03-23T23:10:44.193Z,68.62
2019-03-23T23:13:13.987Z,69.01
2019-03-23T23:15:43.746Z,69.70
2019-03-23T23:18:13.523Z,68.95
2019-03-23T23:20:43.288Z,68.94
2019-03-23T23:23:13.071Z,69.57
2019-03-23T23:25:42.941Z,69.81
2019-03-23T23:28:12.746Z,70.59
2019-03-23T23:30:42.523Z,70.48
2019-03-23T23:33:12.331Z,71.07
2019-03-23T23:35:42.116Z,71.49
2019-03-23T23:38:12.091Z,71.21
2019-03-23T23:40:42.058Z,70.57
2019-03-23T23:43:11.852Z,70.25
2019-03-23T23:45:41.670Z,70.70
2019-03-23T23:48:11.490Z,71.29
2019-03-23T23:50:41.430Z,71.66
2019-03-23T23:53:11.374Z,71.71
2019-03-23T23:55:41.160Z,71.98
2019-03-23T23:58:11.178Z,72.06
