createdAt,value
2023-05-05T00:01:28.097Z,5.82
2023-05-05T00:03:55.843Z,5.13
2023-05-05T00:06:23.490Z,5.40
2023-05-05T00:08:51.159Z,5.18
2023-05-05T00:11:18.678Z,4.80
2023-05-05T00:13:48.124Z,5.38
2023-05-05T00:16:15.774Z,5.38
2023-05-05T00:18:43.278Z,5.18
2023-05-05T00:21:10.827Z,4.97
2023-05-05T00:23:38.381Z,5.20
2023-05-05T00:26:06.414Z,4.95
2023-05-05T00:28:33.986Z,4.90
2023-05-05T00:31:02.915Z,5.57
2023-05-05T00:33:30.562Z,5.45
2023-05-05T00:35:58.092Z,5.82
2023-05-05T00:38:25.761Z,6.30
2023-05-05T00:40:53.304Z,4.95
2023-05-05T00:43:20.865Z,5.60
2023-05-05T00:45:48.903Z,6.13
2023-05-05T00:48:18.873Z,5.22
2023-05-05T00:50:46.438Z,5.75
2023-05-05T00:53:14.118Z,5.50
2023-05-05T00:55:41.912Z,5.28
2023-05-05T00:58:10.287Z,6.03
2023-05-05T01:00:37.898Z,6.10
2023-05-05T01:03:06.114Z,5.28
2023-05-05T01:05:43.482Z,5.72
2023-05-05T01:08:28.037Z,6.40
2023-05-05T01:11:00.507Z,5.53
2023-05-05T01:13:38.253Z,5.75
2023-05-05T01:16:13.067Z,5.90
2023-05-05T01:18:47.405Z,5.35
2023-05-05T01:21:21.209Z,5.90
2023-05-05T01:24:21.001Z,5.78
2023-05-05T01:26:59.119Z,6.03
2023-05-05T01:29:51.656Z,6.18
2023-05-05T01:32:25.054Z,6.20
2023-05-05T01:34:57.191Z,6.30
2023-05-05T01:37:29.020Z,5.80
2023-05-05T01:39:59.768Z,5.72
2023-05-05T01:42:28.579Z,6.15
2023-05-05T01:44:58.237Z,5.45
2023-05-05T01:47:28.838Z,6.18
2023-05-05T01:49:56.431Z,5.63
2023-05-05T01:52:25.359Z,6.10
2023-05-05T01:54:53.963Z,5.90
2023-05-05T01:57:22.443Z,5.90
2023-05-05T01:59:52.821Z,6.18
2023-05-05T02:02:22.325Z,5.88
2023-05-05T02:04:54.227Z,6.05
2023-05-05T02:07:24.016Z,5.90
2023-05-05T02:09:52.909Z,6.00
2023-05-05T02:12:21.954Z,6.07
2023-05-05T02:14:50.709Z,6.65
2023-05-05T02:17:19.561Z,6.00
2023-05-05T02:19:52.261Z,5.65
2023-05-05T02:24:48.490Z,6.32
2023-05-05T02:27:18.754Z,6.13
2023-05-05T02:29:49.776Z,6.15
2023-05-05T02:32:33.050Z,5.80
2023-05-05T02:35:05.292Z,6.15
2023-05-05T02:37:36.391Z,6.30
2023-05-05T02:40:06.311Z,6.05
2023-05-05T02:42:37.396Z,5.72
2023-05-05T02:45:11.229Z,5.80
2023-05-05T02:47:39.425Z,6.45
2023-05-05T02:50:08.900Z,6.30
2023-05-05T02:52:38.452Z,5.80
2023-05-05T02:55:07.823Z,5.80
2023-05-05T02:57:39.838Z,5.72
2023-05-05T03:00:11.689Z,6.07
2023-05-05T03:02:45.647Z,5.60
2023-05-05T03:05:20.478Z,6.38
2023-05-05T03:07:56.943Z,5.28
2023-05-05T03:10:29.866Z,6.65
2023-05-05T03:13:00.773Z,6.63
2023-05-05T03:15:32.634Z,6.63
2023-05-05T03:18:01.297Z,5.40
2023-05-05T03:20:30.522Z,5.88
2023-05-05T03:23:01.777Z,6.35
2023-05-05T03:25:43.146Z,5.95
2023-05-05T03:28:10.686Z,5.32
2023-05-05T03:30:38.461Z,6.10
2023-05-05T03:33:06.075Z,6.35
2023-05-05T03:35:33.633Z,5.40
2023-05-05T03:38:02.613Z,5.80
2023-05-05T03:40:43.131Z,6.15
2023-05-05T03:43:11.604Z,5.60
2023-05-05T03:45:39.136Z,6.55
2023-05-05T03:48:09.534Z,5.75
2023-05-05T03:50:37.553Z,6.07
2023-05-05T03:53:06.494Z,5.93
2023-05-05T03:55:34.003Z,5.55
2023-05-05T03:58:01.560Z,6.13
2023-05-05T04:00:29.172Z,5.55
2023-05-05T04:02:57.092Z,6.00
2023-05-05T04:05:25.324Z,5.90
2023-05-05T04:07:52.880Z,6.00
2023-05-05T05:20:44.536Z,7.90
2023-05-05T05:23:12.066Z,8.60
2023-05-05T05:25:39.579Z,8.15
2023-05-05T05:28:10.529Z,7.47
2023-05-05T05:30:38.601Z,7.82
2023-05-05T05:33:06.193Z,6.82
2023-05-05T05:35:33.759Z,6.10
2023-05-05T05:38:02.614Z,6.60
2023-05-05T05:40:30.164Z,5.93
2023-05-05T05:42:57.715Z,6.90
2023-05-05T05:45:25.259Z,6.82
2023-05-05T05:47:52.879Z,6.40
2023-05-05T05:50:21.097Z,7.45
2023-05-05T05:52:48.624Z,10.25
2023-05-05T05:55:17.764Z,7.88
2023-05-05T05:57:45.342Z,11.52
2023-05-05T06:00:14.285Z,10.63
2023-05-05T06:02:41.895Z,11.38
2023-05-05T06:05:10.443Z,12.32
2023-05-05T06:07:38.018Z,11.07
2023-05-05T06:10:25.097Z,10.30
2023-05-05T06:12:55.326Z,9.90
2023-05-05T06:15:22.893Z,9.15
2023-05-05T06:17:50.434Z,8.63
2023-05-05T06:20:18.590Z,8.38
2023-05-05T06:22:46.142Z,7.70
2023-05-05T06:25:13.656Z,6.75
2023-05-05T06:27:41.192Z,6.70
2023-05-05T06:30:11.447Z,6.47
2023-05-05T06:32:39.033Z,5.82
2023-05-05T06:35:07.976Z,6.35
2023-05-05T06:37:35.886Z,5.10
2023-05-05T06:40:03.439Z,5.90
2023-05-05T06:42:32.209Z,4.80
2023-05-05T06:44:59.753Z,4.25
2023-05-05T06:47:28.733Z,3.72
2023-05-05T06:49:56.666Z,3.75
2023-05-05T06:52:24.256Z,3.95
2023-05-05T06:54:51.803Z,3.33
2023-05-05T06:57:19.350Z,3.35
2023-05-05T06:59:47.000Z,3.70
2023-05-05T07:02:14.572Z,3.92
2023-05-05T07:04:43.669Z,3.67
2023-05-05T07:07:11.200Z,3.03
2023-05-05T07:09:38.955Z,2.92
2023-05-05T07:12:06.940Z,2.78
2023-05-05T07:14:34.442Z,3.08
2023-05-05T07:17:01.990Z,2.90
2023-05-05T07:19:29.614Z,3.17
2023-05-05T07:21:58.485Z,3.22
2023-05-05T07:24:26.076Z,3.20
2023-05-05T07:26:53.680Z,2.95
2023-05-05T07:29:21.258Z,3.25
2023-05-05T07:31:48.820Z,2.85
2023-05-05T07:34:16.497Z,2.88
2023-05-05T07:36:44.100Z,2.78
2023-05-05T07:39:15.148Z,3.53
2023-05-05T07:41:42.781Z,3.33
2023-05-05T07:44:10.316Z,3.22
2023-05-05T07:46:37.894Z,2.70
2023-05-05T07:49:05.518Z,3.13
2023-05-05T07:51:34.636Z,2.58
2023-05-05T07:54:02.682Z,4.10
2023-05-05T07:56:31.608Z,5.20
2023-05-05T07:58:59.194Z,5.80
2023-05-05T08:01:26.905Z,5.47
2023-05-05T08:03:54.561Z,3.17
2023-05-05T08:06:23.360Z,2.85
2023-05-05T08:08:50.898Z,2.90
2023-05-05T08:11:18.606Z,3.78
2023-05-05T08:13:47.679Z,3.65
2023-05-05T08:16:15.627Z,2.78
2023-05-05T08:18:43.436Z,3.45
2023-05-05T08:21:12.187Z,3.08
2023-05-05T08:23:40.253Z,3.28
2023-05-05T08:26:09.130Z,2.90
2023-05-05T08:28:37.349Z,2.90
2023-05-05T08:31:06.604Z,3.03
2023-05-05T08:33:34.384Z,2.50
2023-05-05T08:36:02.071Z,2.70
2023-05-05T08:38:29.581Z,3.53
2023-05-05T08:40:57.162Z,3.13
2023-05-05T08:43:24.761Z,2.70
2023-05-05T08:45:52.544Z,2.85
2023-05-05T08:48:21.595Z,2.70
2023-05-05T08:50:52.799Z,3.30
2023-05-05T08:53:34.120Z,3.20
2023-05-05T08:56:03.609Z,5.22
2023-05-05T08:58:32.217Z,4.40
2023-05-05T09:01:01.544Z,2.80
2023-05-05T09:03:30.813Z,3.13
2023-05-05T09:05:59.119Z,2.97
2023-05-05T09:08:27.260Z,3.00
2023-05-05T09:10:56.559Z,3.20
2023-05-05T09:13:24.373Z,3.10
2023-05-05T09:15:51.940Z,3.47
2023-05-05T09:18:19.538Z,3.28
2023-05-05T09:20:48.652Z,2.25
2023-05-05T09:23:18.558Z,2.22
2023-05-05T09:25:48.548Z,2.47
2023-05-05T09:28:18.779Z,2.75
2023-05-05T09:30:47.948Z,3.25
2023-05-05T09:33:15.796Z,3.08
2023-05-05T09:35:52.528Z,3.10
2023-05-05T09:38:20.844Z,2.72
2023-05-05T09:40:49.760Z,2.53
2023-05-05T09:43:18.212Z,2.45
2023-05-05T09:45:46.181Z,2.60
2023-05-05T09:48:27.378Z,3.03
2023-05-05T09:50:57.426Z,2.75
2023-05-05T09:53:25.484Z,2.97
2023-05-05T09:55:57.049Z,3.25
2023-05-05T09:58:25.842Z,2.83
2023-05-05T10:00:54.077Z,3.72
2023-05-05T10:03:21.878Z,3.22
2023-05-05T10:05:51.891Z,3.05
2023-05-05T10:08:22.922Z,3.53
2023-05-05T10:10:56.180Z,3.35
2023-05-05T10:13:25.616Z,3.60
2023-05-05T10:15:54.722Z,3.30
2023-05-05T10:18:23.672Z,3.63
2023-05-05T10:20:57.870Z,3.70
2023-05-05T10:23:32.206Z,3.92
2023-05-05T10:26:03.651Z,3.72
2023-05-05T10:28:34.463Z,3.97
2023-05-05T10:31:12.824Z,31.38
2023-05-05T10:33:53.531Z,5.47
2023-05-05T10:36:21.451Z,4.05
2023-05-05T10:38:51.787Z,3.90
2023-05-05T10:41:20.253Z,3.50
2023-05-05T10:43:48.233Z,3.72
2023-05-05T10:46:15.974Z,4.15
2023-05-05T10:48:50.704Z,3.92
2023-05-05T10:51:39.256Z,4.50
2023-05-05T10:54:14.940Z,4.43
2023-05-05T10:56:43.818Z,3.88
2023-05-05T10:59:43.236Z,4.55
2023-05-05T11:02:21.681Z,4.63
2023-05-05T11:05:17.452Z,3.83
2023-05-05T11:07:46.012Z,3.70
2023-05-05T11:10:16.295Z,4.65
2023-05-05T11:13:18.535Z,3.65
2023-05-05T11:15:46.169Z,4.68
2023-05-05T11:18:39.105Z,4.00
2023-05-05T11:21:17.645Z,4.53
2023-05-05T11:23:47.236Z,4.30
2023-05-05T11:26:17.138Z,5.45
2023-05-05T11:28:59.451Z,4.25
2023-05-05T11:31:27.354Z,4.90
2023-05-05T11:33:54.988Z,5.05
2023-05-05T11:36:40.584Z,4.13
2023-05-05T11:39:10.471Z,4.53
2023-05-05T11:42:10.433Z,6.80
2023-05-05T11:44:38.604Z,4.65
2023-05-05T11:47:29.683Z,5.65
2023-05-05T11:49:57.601Z,4.80
2023-05-05T11:52:29.622Z,5.85
2023-05-05T11:55:02.393Z,5.85
2023-05-05T11:57:31.788Z,6.05
2023-05-05T12:00:01.635Z,5.32
2023-05-05T12:02:30.523Z,4.82
2023-05-05T12:04:59.157Z,5.05
2023-05-05T12:07:28.420Z,4.72
2023-05-05T12:09:56.091Z,4.20
2023-05-05T12:12:36.857Z,4.68
2023-05-05T12:15:05.703Z,5.60
2023-05-05T12:17:42.585Z,4.25
2023-05-05T12:20:12.165Z,4.43
2023-05-05T12:22:40.644Z,3.20
2023-05-05T12:25:09.038Z,1.98
2023-05-05T12:27:38.529Z,6.72
2023-05-05T12:30:16.069Z,3.60
2023-05-05T12:32:44.106Z,1.27
2023-05-05T12:35:13.488Z,1.20
2023-05-05T12:37:41.664Z,0.90
2023-05-05T12:40:45.597Z,0.93
2023-05-05T12:43:26.566Z,1.00
2023-05-05T12:46:02.072Z,1.10
2023-05-05T12:48:29.931Z,1.17
2023-05-05T12:51:14.360Z,0.57
2023-05-05T12:53:41.981Z,0.60
2023-05-05T12:56:31.035Z,0.60
2023-05-05T12:59:00.216Z,1.25
2023-05-05T13:01:28.292Z,1.30
2023-05-05T13:04:09.628Z,0.80
2023-05-05T13:06:37.660Z,0.95
2023-05-05T13:09:05.879Z,0.73
2023-05-05T13:11:36.348Z,1.10
2023-05-05T13:14:05.897Z,0.63
2023-05-05T13:16:33.801Z,0.60
2023-05-05T13:19:01.338Z,0.90
2023-05-05T13:21:29.045Z,0.95
2023-05-05T13:24:05.078Z,1.02
2023-05-05T13:26:44.108Z,1.20
2023-05-05T13:29:12.941Z,1.00
2023-05-05T13:31:40.745Z,1.10
2023-05-05T13:34:08.487Z,1.50
2023-05-05T13:36:36.018Z,1.10
2023-05-05T13:39:03.599Z,1.33
2023-05-05T13:41:31.157Z,1.10
2023-05-05T13:43:58.667Z,1.10
2023-05-05T13:46:27.608Z,0.93
2023-05-05T13:48:56.916Z,1.10
2023-05-05T13:51:24.623Z,0.90
2023-05-05T13:53:52.431Z,0.88
2023-05-05T13:56:20.059Z,0.93
2023-05-05T13:58:47.588Z,0.82
2023-05-05T14:01:15.112Z,1.20
2023-05-05T14:03:44.007Z,0.80
2023-05-05T14:06:11.547Z,1.05
2023-05-05T14:08:39.112Z,0.90
2023-05-05T14:11:06.711Z,0.88
2023-05-05T14:13:34.294Z,1.02
2023-05-05T14:16:02.305Z,0.60
2023-05-05T14:18:29.880Z,0.90
2023-05-05T14:20:58.889Z,1.25
2023-05-05T14:23:26.479Z,1.30
2023-05-05T14:25:54.602Z,1.25
2023-05-05T14:28:22.130Z,1.30
2023-05-05T14:30:49.694Z,1.15
2023-05-05T14:33:17.673Z,1.15
2023-05-05T14:35:45.253Z,1.48
2023-05-05T14:38:14.135Z,1.30
2023-05-05T14:40:41.760Z,1.05
2023-05-05T14:43:09.340Z,1.08
2023-05-05T14:45:36.952Z,1.20
2023-05-05T14:48:04.783Z,1.20
2023-05-05T14:50:32.340Z,1.50
2023-05-05T14:52:59.893Z,1.50
2023-05-05T14:55:28.779Z,1.63
2023-05-05T14:57:56.288Z,1.60
2023-05-05T15:00:23.995Z,1.42
2023-05-05T15:02:51.592Z,1.50
2023-05-05T15:05:19.176Z,1.48
2023-05-05T15:07:46.724Z,1.38
2023-05-05T15:10:14.269Z,1.50
2023-05-05T15:12:43.596Z,1.50
2023-05-05T15:15:11.886Z,1.58
2023-05-05T15:17:41.556Z,1.33
2023-05-05T15:20:10.102Z,1.20
2023-05-05T15:22:37.629Z,1.30
2023-05-05T15:25:08.997Z,1.25
2023-05-05T15:27:37.954Z,1.38
2023-05-05T15:30:08.568Z,1.20
2023-05-05T15:32:36.112Z,1.40
2023-05-05T15:35:03.764Z,1.42
2023-05-05T15:37:31.752Z,1.25
2023-05-05T15:39:59.384Z,1.75
2023-05-05T15:42:27.434Z,1.90
2023-05-05T15:44:55.059Z,1.38
2023-05-05T15:47:24.121Z,1.70
2023-05-05T15:49:51.687Z,1.23
2023-05-05T15:52:19.257Z,1.35
2023-05-05T15:54:46.842Z,1.60
2023-05-05T15:57:14.480Z,1.38
2023-05-05T15:59:42.270Z,1.25
2023-05-05T16:02:09.827Z,1.92
2023-05-05T16:04:38.754Z,1.20
2023-05-05T16:07:06.289Z,1.35
2023-05-05T16:09:33.992Z,1.45
2023-05-05T16:12:02.594Z,1.52
2023-05-05T16:14:33.155Z,1.40
2023-05-05T16:17:03.744Z,1.77
2023-05-05T16:19:31.364Z,1.30
2023-05-05T16:22:00.608Z,1.50
2023-05-05T16:24:28.169Z,1.38
2023-05-05T16:26:55.757Z,1.40
2023-05-05T16:29:23.451Z,1.63
2023-05-05T16:31:50.978Z,2.20
2023-05-05T16:34:18.536Z,2.65
2023-05-05T16:36:46.500Z,2.03
2023-05-05T16:39:15.453Z,1.65
2023-05-05T16:41:42.976Z,1.52
2023-05-05T16:44:10.494Z,1.65
2023-05-05T16:46:39.938Z,1.58
2023-05-05T16:49:07.559Z,1.48
2023-05-05T16:51:35.102Z,1.30
2023-05-05T16:54:02.639Z,1.40
2023-05-05T16:56:31.602Z,1.05
2023-05-05T16:58:59.164Z,1.30
2023-05-05T17:01:26.709Z,1.30
2023-05-05T17:03:55.306Z,2.95
2023-05-05T17:06:22.859Z,2.60
2023-05-05T17:08:50.410Z,2.45
2023-05-05T17:11:17.998Z,1.80
2023-05-05T17:13:46.940Z,1.48
2023-05-05T17:16:14.560Z,1.58
2023-05-05T17:18:42.102Z,1.90
2023-05-05T17:21:09.699Z,1.98
2023-05-05T17:23:37.440Z,2.03
2023-05-05T17:26:05.185Z,2.22
2023-05-05T17:28:32.729Z,2.55
2023-05-05T17:31:02.041Z,3.15
2023-05-05T17:33:29.600Z,2.80
2023-05-05T17:35:57.117Z,2.85
2023-05-05T17:38:24.648Z,2.72
2023-05-05T17:40:52.170Z,2.15
2023-05-05T17:43:19.704Z,2.65
2023-05-05T17:45:47.403Z,3.00
2023-05-05T17:48:16.355Z,3.78
2023-05-05T17:50:43.964Z,3.45
2023-05-05T17:53:11.805Z,3.10
2023-05-05T17:55:39.321Z,3.10
2023-05-05T17:58:06.821Z,3.45
2023-05-05T18:00:34.381Z,2.88
2023-05-05T18:03:02.036Z,2.50
2023-05-05T18:05:31.324Z,3.53
2023-05-05T18:07:59.210Z,2.45
2023-05-05T18:10:26.833Z,2.63
2023-05-05T18:12:54.408Z,5.63
2023-05-05T18:15:22.589Z,3.72
2023-05-05T18:17:50.098Z,3.85
2023-05-05T18:20:18.269Z,4.20
2023-05-05T18:22:47.303Z,4.22
2023-05-05T18:25:14.873Z,4.60
2023-05-05T18:27:43.821Z,4.45
2023-05-05T18:30:12.061Z,3.60
2023-05-05T18:32:39.603Z,4.40
2023-05-05T18:35:08.218Z,3.45
2023-05-05T18:37:36.173Z,3.78
2023-05-05T18:40:05.890Z,3.95
2023-05-05T18:42:33.429Z,3.33
2023-05-05T18:45:01.533Z,3.47
2023-05-05T18:47:29.249Z,3.45
2023-05-05T18:49:56.854Z,4.43
2023-05-05T18:52:24.382Z,3.75
2023-05-05T18:54:51.904Z,4.13
2023-05-05T18:57:20.792Z,3.33
2023-05-05T18:59:48.349Z,4.18
2023-05-05T19:02:16.943Z,4.18
2023-05-05T19:04:44.894Z,3.40
2023-05-05T19:07:18.370Z,3.00
2023-05-05T19:09:51.579Z,3.05
2023-05-05T19:12:19.103Z,2.92
2023-05-05T19:14:47.975Z,3.25
2023-05-05T19:17:15.527Z,2.55
2023-05-05T19:19:43.214Z,2.95
2023-05-05T19:22:10.741Z,3.08
2023-05-05T19:24:38.323Z,3.13
2023-05-05T19:27:07.047Z,2.38
2023-05-05T19:29:35.093Z,2.17
2023-05-05T19:32:04.050Z,3.17
2023-05-05T19:34:31.981Z,2.63
2023-05-05T19:37:00.184Z,2.75
2023-05-05T19:39:27.968Z,2.85
2023-05-05T19:41:56.148Z,2.58
2023-05-05T19:44:24.419Z,2.63
2023-05-05T19:46:53.802Z,2.88
2023-05-05T19:49:22.992Z,3.33
2023-05-05T19:51:52.204Z,4.03
2023-05-05T19:54:19.930Z,3.30
2023-05-05T19:56:47.637Z,3.28
2023-05-05T19:59:15.324Z,3.30
2023-05-05T20:01:43.042Z,3.08
2023-05-05T20:04:10.593Z,3.15
2023-05-05T20:06:39.420Z,3.60
2023-05-05T20:09:08.003Z,3.90
2023-05-05T20:11:35.931Z,3.67
2023-05-05T20:14:03.689Z,3.70
2023-05-05T20:16:31.459Z,3.30
2023-05-05T20:18:59.705Z,3.55
2023-05-05T20:21:27.944Z,4.22
2023-05-05T20:23:57.024Z,3.45
2023-05-05T20:26:25.837Z,3.83
2023-05-05T20:28:53.849Z,3.58
2023-05-05T20:31:21.924Z,3.53
2023-05-05T20:33:49.893Z,3.15
2023-05-05T20:36:18.568Z,3.30
2023-05-05T20:38:46.219Z,3.22
2023-05-05T20:41:15.523Z,3.50
2023-05-05T20:43:43.597Z,4.85
2023-05-05T20:46:13.218Z,3.28
2023-05-05T20:48:42.925Z,3.70
2023-05-05T20:51:10.851Z,3.80
2023-05-05T20:53:38.399Z,4.82
2023-05-05T20:56:08.654Z,4.57
2023-05-05T20:58:38.025Z,4.05
2023-05-05T21:01:05.580Z,4.10
2023-05-05T21:03:33.173Z,5.28
2023-05-05T21:06:00.732Z,5.40
2023-05-05T21:08:28.296Z,5.20
2023-05-05T21:10:55.815Z,4.28
2023-05-05T21:13:23.431Z,5.60
2023-05-05T21:15:52.328Z,4.63
2023-05-05T21:18:19.847Z,5.05
2023-05-05T21:20:47.393Z,5.40
2023-05-05T21:23:14.918Z,5.25
2023-05-05T21:25:42.483Z,4.30
2023-05-05T21:28:10.065Z,4.00
2023-05-05T21:30:37.951Z,3.78
2023-05-05T21:33:06.889Z,3.53
2023-05-05T21:35:34.479Z,3.33
2023-05-05T21:38:02.009Z,3.15
2023-05-05T21:40:29.724Z,3.40
2023-05-05T21:42:57.279Z,3.35
2023-05-05T21:45:25.039Z,3.25
2023-05-05T21:47:52.767Z,3.60
2023-05-05T21:50:21.956Z,3.33
2023-05-05T21:52:50.544Z,3.47
2023-05-05T21:55:18.094Z,3.78
2023-05-05T21:57:45.654Z,3.65
2023-05-05T22:00:16.644Z,3.05
2023-05-05T22:02:44.448Z,3.28
2023-05-05T22:05:12.249Z,3.83
2023-05-05T22:07:41.310Z,4.15
2023-05-05T22:10:10.395Z,3.70
2023-05-05T22:12:38.228Z,3.72
2023-05-05T22:15:06.993Z,3.80
2023-05-05T22:17:34.714Z,3.92
2023-05-05T22:20:02.213Z,4.00
2023-05-05T22:22:29.709Z,4.05
2023-05-05T22:24:58.678Z,4.57
2023-05-05T22:27:26.761Z,4.00
2023-05-05T22:29:54.314Z,4.72
2023-05-05T22:32:22.029Z,4.10
2023-05-05T22:34:49.739Z,4.07
2023-05-05T22:37:17.605Z,4.68
2023-05-05T22:39:45.119Z,4.70
2023-05-05T22:42:14.011Z,3.83
2023-05-05T22:44:41.500Z,4.40
2023-05-05T22:47:09.132Z,5.00
2023-05-05T22:49:36.947Z,4.65
2023-05-05T22:52:04.638Z,4.28
2023-05-05T22:54:32.169Z,3.78
2023-05-05T22:56:59.785Z,5.50
2023-05-05T22:59:28.686Z,4.15
2023-05-05T23:01:56.301Z,4.97
2023-05-05T23:04:23.860Z,6.03
2023-05-05T23:06:51.953Z,4.43
2023-05-05T23:09:19.887Z,5.82
2023-05-05T23:11:47.391Z,5.93
2023-05-05T23:14:16.792Z,5.30
2023-05-05T23:16:45.750Z,4.55
2023-05-05T23:19:13.437Z,6.65
2023-05-05T23:21:52.056Z,5.90
2023-05-05T23:24:20.646Z,5.72
2023-05-05T23:26:48.174Z,5.93
2023-05-05T23:29:15.689Z,6.13
2023-05-05T23:31:43.193Z,6.47
2023-05-05T23:34:12.160Z,5.13
2023-05-05T23:36:39.704Z,5.57
2023-05-05T23:39:07.295Z,6.28
2023-05-05T23:41:34.811Z,4.90
2023-05-05T23:44:02.336Z,5.85
2023-05-05T23:46:30.410Z,5.38
2023-05-05T23:48:57.985Z,5.68
2023-05-05T23:51:27.962Z,6.10
2023-05-05T23:53:57.163Z,6.00
2023-05-05T23:56:24.954Z,6.55
2023-05-05T23:58:53.800Z,6.20
