createdAt,value
2022-08-08T00:00:55.558Z,47.60
2022-08-08T00:03:28.212Z,47.70
2022-08-08T00:07:00.319Z,47.80
2022-08-08T00:10:59.520Z,47.80
2022-08-08T00:14:48.335Z,47.80
2022-08-08T00:18:27.827Z,47.80
2022-08-08T00:21:55.433Z,47.70
2022-08-08T00:25:46.700Z,47.70
2022-08-08T00:29:44.352Z,47.90
2022-08-08T00:33:04.369Z,47.80
2022-08-08T00:36:35.179Z,47.80
2022-08-08T00:41:11.468Z,47.90
2022-08-08T00:44:41.790Z,47.80
2022-08-08T00:48:29.523Z,47.70
2022-08-08T00:52:30.415Z,47.70
2022-08-08T00:56:29.502Z,47.90
2022-08-08T01:00:06.532Z,47.80
2022-08-08T01:04:04.260Z,47.80
2022-08-08T01:08:00.549Z,47.80
2022-08-08T01:12:17.745Z,47.80
2022-08-08T01:16:17.724Z,47.80
2022-08-08T01:20:02.725Z,47.80
2022-08-08T01:24:13.399Z,47.80
2022-08-08T01:28:15.892Z,47.90
2022-08-08T01:32:17.636Z,47.90
2022-08-08T01:36:22.993Z,47.90
2022-08-08T01:39:44.265Z,48.50
2022-08-08T01:43:45.062Z,47.90
2022-08-08T01:48:14.742Z,47.90
2022-08-08T01:52:43.514Z,48.00
2022-08-08T01:56:28.200Z,48.00
2022-08-08T02:00:03.402Z,48.00
2022-08-08T02:03:58.340Z,48.00
2022-08-08T02:07:42.102Z,48.00
2022-08-08T02:11:58.776Z,48.10
2022-08-08T02:15:26.917Z,48.20
2022-08-08T02:19:26.633Z,48.10
2022-08-08T02:23:09.275Z,48.10
2022-08-08T02:26:46.258Z,48.10
2022-08-08T02:30:21.196Z,48.20
2022-08-08T02:34:27.610Z,48.10
2022-08-08T02:38:28.960Z,48.20
2022-08-08T02:42:38.306Z,48.10
2022-08-08T02:46:16.670Z,48.20
2022-08-08T02:50:30.693Z,48.20
2022-08-08T02:54:13.351Z,48.60
2022-08-08T02:57:59.072Z,48.30
2022-08-08T03:01:47.600Z,48.30
2022-08-08T03:05:44.880Z,48.30
2022-08-08T03:09:45.013Z,48.30
2022-08-08T03:15:57.768Z,48.20
2022-08-08T03:17:39.617Z,48.30
2022-08-08T03:21:09.758Z,48.30
2022-08-08T03:24:31.051Z,48.40
2022-08-08T03:28:09.266Z,48.30
2022-08-08T03:32:05.125Z,48.30
2022-08-08T03:35:33.101Z,48.30
2022-08-08T03:39:14.327Z,48.30
2022-08-08T03:42:37.659Z,48.30
2022-08-08T03:46:09.353Z,48.30
2022-08-08T03:50:00.382Z,48.30
2022-08-08T03:53:16.003Z,48.30
2022-08-08T03:56:56.715Z,48.40
2022-08-08T04:00:20.456Z,48.30
2022-08-08T04:03:59.558Z,48.30
2022-08-08T04:07:24.647Z,48.40
2022-08-08T04:10:48.112Z,48.30
2022-08-08T04:14:34.332Z,48.30
2022-08-08T04:17:59.034Z,48.30
2022-08-08T04:21:23.284Z,48.20
2022-08-08T04:24:48.676Z,48.30
2022-08-08T04:28:40.255Z,48.20
2022-08-08T04:31:59.249Z,48.20
2022-08-08T04:35:22.678Z,48.30
2022-08-08T04:38:44.326Z,48.20
2022-08-08T04:42:08.159Z,48.20
2022-08-08T04:45:33.470Z,48.20
2022-08-08T04:48:54.840Z,48.20
2022-08-08T04:52:15.017Z,48.20
2022-08-08T04:55:47.062Z,48.20
2022-08-08T04:59:15.897Z,48.20
2022-08-08T05:02:37.031Z,48.20
2022-08-08T05:06:13.572Z,48.20
2022-08-08T05:09:40.255Z,48.30
2022-08-08T05:13:02.610Z,49.10
2022-08-08T05:16:52.825Z,48.70
2022-08-08T05:20:14.948Z,48.80
2022-08-08T05:23:41.502Z,49.00
2022-08-08T05:27:07.682Z,49.10
2022-08-08T05:30:30.383Z,49.20
2022-08-08T05:33:51.218Z,49.70
2022-08-08T05:37:19.141Z,49.00
2022-08-08T05:40:57.538Z,49.00
2022-08-08T05:44:31.102Z,49.00
2022-08-08T05:48:00.244Z,48.80
2022-08-08T05:51:22.607Z,46.30
2022-08-08T05:54:50.972Z,47.00
2022-08-08T05:58:17.876Z,46.90
2022-08-08T06:01:55.424Z,42.60
2022-08-08T06:05:34.731Z,40.40
2022-08-08T06:09:58.395Z,38.80
2022-08-08T06:12:44.167Z,38.30
2022-08-08T06:16:06.574Z,38.00
2022-08-08T06:19:47.686Z,37.60
2022-08-08T06:23:08.120Z,37.30
2022-08-08T06:26:45.510Z,37.10
2022-08-08T06:30:20.193Z,37.00
2022-08-08T06:34:25.071Z,37.50
2022-08-08T06:37:55.794Z,37.30
2022-08-08T06:41:19.563Z,36.10
2022-08-08T06:44:42.647Z,36.30
2022-08-08T06:48:05.218Z,36.80
2022-08-08T06:51:45.831Z,37.70
2022-08-08T06:55:16.467Z,38.60
2022-08-08T06:58:40.067Z,39.00
2022-08-08T07:02:27.322Z,39.90
2022-08-08T07:06:01.956Z,39.70
2022-08-08T07:09:45.381Z,40.70
2022-08-08T07:13:19.429Z,40.40
2022-08-08T07:17:08.828Z,40.20
2022-08-08T07:20:45.905Z,40.40
2022-08-08T07:24:16.858Z,40.90
2022-08-08T07:28:02.882Z,41.10
2022-08-08T07:31:29.216Z,39.10
2022-08-08T07:35:00.108Z,37.80
2022-08-08T07:38:25.549Z,38.00
2022-08-08T07:42:04.100Z,38.30
2022-08-08T07:45:26.510Z,37.60
2022-08-08T07:48:55.826Z,38.10
2022-08-08T07:52:26.706Z,38.10
2022-08-08T07:55:52.086Z,37.30
2022-08-08T07:59:15.597Z,36.90
2022-08-08T08:03:09.830Z,36.70
2022-08-08T08:06:38.407Z,37.40
2022-08-08T08:10:04.580Z,39.00
2022-08-08T08:14:06.468Z,40.10
2022-08-08T08:17:36.527Z,38.60
2022-08-08T08:21:13.357Z,38.50
2022-08-08T08:24:39.859Z,38.10
2022-08-08T08:28:03.823Z,37.90
2022-08-08T08:31:25.062Z,37.40
2022-08-08T08:34:48.611Z,37.20
2022-08-08T08:38:17.424Z,37.80
2022-08-08T08:41:43.661Z,38.40
2022-08-08T08:45:20.738Z,39.30
2022-08-08T08:48:49.294Z,39.20
2022-08-08T08:52:16.238Z,39.70
2022-08-08T08:55:42.190Z,39.50
2022-08-08T08:59:04.027Z,39.70
2022-08-08T09:02:30.429Z,39.80
2022-08-08T09:05:54.915Z,39.90
2022-08-08T09:09:35.048Z,40.00
2022-08-08T09:13:10.102Z,40.00
2022-08-08T09:16:32.657Z,40.50
2022-08-08T09:21:58.398Z,40.70
2022-08-08T09:23:40.894Z,41.00
2022-08-08T09:27:09.253Z,40.20
2022-08-08T09:30:43.921Z,39.90
2022-08-08T09:34:31.095Z,39.40
2022-08-08T09:38:01.593Z,39.80
2022-08-08T09:42:14.262Z,39.10
2022-08-08T09:46:00.885Z,39.90
2022-08-08T09:49:18.095Z,40.00
2022-08-08T09:52:54.083Z,40.30
2022-08-08T09:56:24.825Z,40.50
2022-08-08T10:00:14.761Z,40.60
2022-08-08T10:03:39.692Z,40.70
2022-08-08T10:07:07.234Z,41.30
2022-08-08T10:10:36.681Z,41.00
2022-08-08T10:14:03.062Z,41.00
2022-08-08T10:17:57.098Z,41.00
2022-08-08T10:21:25.121Z,41.20
2022-08-08T10:24:48.181Z,41.50
2022-08-08T10:28:16.182Z,41.60
2022-08-08T10:31:57.213Z,41.70
2022-08-08T10:36:19.879Z,41.70
2022-08-08T10:39:07.052Z,41.70
2022-08-08T10:42:36.129Z,42.10
2022-08-08T10:45:58.608Z,41.80
2022-08-08T10:49:26.813Z,41.60
2022-08-08T10:53:12.946Z,41.50
2022-08-08T10:56:35.439Z,41.50
2022-08-08T10:59:58.950Z,41.40
2022-08-08T11:03:37.020Z,41.30
2022-08-08T11:07:00.895Z,41.60
2022-08-08T11:10:29.415Z,41.70
2022-08-08T11:13:59.821Z,43.10
2022-08-08T11:17:58.311Z,43.00
2022-08-08T11:21:09.965Z,43.90
2022-08-08T11:24:35.636Z,44.10
2022-08-08T11:27:58.459Z,44.80
2022-08-08T11:31:21.204Z,43.60
2022-08-08T11:35:23.158Z,43.20
2022-08-08T11:38:39.462Z,42.90
2022-08-08T11:42:14.932Z,42.80
2022-08-08T11:45:59.831Z,42.80
2022-08-08T11:49:17.278Z,42.70
2022-08-08T11:52:47.349Z,42.70
2022-08-08T11:56:22.100Z,42.60
2022-08-08T12:00:07.432Z,42.60
2022-08-08T12:03:34.129Z,42.60
2022-08-08T12:07:03.949Z,42.60
2022-08-08T12:10:30.281Z,42.50
2022-08-08T12:14:03.564Z,42.40
2022-08-08T12:17:36.129Z,42.30
2022-08-08T12:20:58.759Z,42.10
2022-08-08T12:24:28.006Z,42.10
2022-08-08T12:27:49.057Z,42.00
2022-08-08T12:31:10.475Z,42.10
2022-08-08T12:35:17.762Z,42.00
2022-08-08T12:38:50.427Z,42.00
2022-08-08T12:42:21.175Z,42.30
2022-08-08T12:45:58.072Z,42.10
2022-08-08T12:49:43.876Z,42.60
2022-08-08T12:53:19.831Z,42.40
2022-08-08T12:56:40.347Z,42.10
2022-08-08T13:00:03.352Z,42.20
2022-08-08T13:03:28.328Z,42.30
2022-08-08T13:07:07.533Z,42.20
2022-08-08T13:10:36.616Z,42.20
2022-08-08T13:14:15.310Z,42.20
2022-08-08T13:18:08.782Z,42.20
2022-08-08T13:21:17.570Z,42.20
2022-08-08T13:24:45.085Z,42.30
2022-08-08T13:28:09.162Z,42.50
2022-08-08T13:31:29.972Z,42.30
2022-08-08T13:34:56.845Z,42.30
2022-08-08T13:38:18.150Z,42.30
2022-08-08T13:41:44.482Z,42.40
2022-08-08T13:45:22.294Z,42.50
2022-08-08T13:49:11.965Z,42.40
2022-08-08T13:52:37.428Z,42.50
2022-08-08T13:56:05.144Z,42.50
2022-08-08T13:59:34.326Z,42.60
2022-08-08T14:03:00.607Z,42.40
2022-08-08T14:06:33.656Z,42.50
2022-08-08T14:10:11.758Z,42.50
2022-08-08T14:13:59.427Z,42.40
2022-08-08T14:17:22.455Z,42.50
2022-08-08T14:21:04.439Z,42.50
2022-08-08T14:24:34.500Z,42.60
2022-08-08T14:28:00.173Z,42.70
2022-08-08T14:31:36.537Z,42.70
2022-08-08T14:35:06.131Z,42.70
2022-08-08T14:38:52.084Z,42.70
2022-08-08T14:42:13.475Z,42.70
2022-08-08T14:46:02.634Z,42.70
2022-08-08T14:49:31.872Z,42.70
2022-08-08T14:52:58.070Z,42.90
2022-08-08T14:56:18.540Z,42.90
2022-08-08T14:59:51.352Z,42.90
2022-08-08T15:03:18.389Z,42.90
2022-08-08T15:06:42.578Z,42.90
2022-08-08T15:10:05.619Z,43.00
2022-08-08T15:13:35.158Z,42.90
2022-08-08T15:17:02.854Z,42.90
2022-08-08T15:20:23.210Z,43.00
2022-08-08T15:23:50.831Z,43.00
2022-08-08T15:28:05.185Z,43.10
2022-08-08T15:30:52.846Z,43.20
2022-08-08T15:34:30.087Z,43.20
2022-08-08T15:37:52.722Z,43.20
2022-08-08T15:41:13.395Z,43.20
2022-08-08T15:44:34.141Z,43.30
2022-08-08T15:48:05.340Z,43.90
2022-08-08T15:51:34.683Z,44.40
2022-08-08T15:54:54.990Z,43.90
2022-08-08T15:58:15.491Z,44.50
2022-08-08T16:01:40.594Z,44.50
2022-08-08T16:05:17.092Z,43.80
2022-08-08T16:08:38.864Z,44.40
2022-08-08T16:13:13.851Z,44.60
2022-08-08T16:16:13.097Z,44.70
2022-08-08T16:19:59.682Z,45.00
2022-08-08T16:23:19.127Z,44.90
2022-08-08T16:26:42.401Z,45.00
2022-08-08T16:30:13.779Z,45.30
2022-08-08T16:33:39.316Z,45.20
2022-08-08T16:37:00.644Z,45.10
2022-08-08T16:40:21.050Z,45.70
2022-08-08T16:43:51.205Z,45.40
2022-08-08T16:47:21.890Z,45.60
2022-08-08T16:51:00.621Z,45.60
2022-08-08T16:55:01.412Z,45.80
2022-08-08T16:58:16.242Z,45.90
2022-08-08T17:01:39.594Z,45.90
2022-08-08T17:05:01.262Z,45.60
2022-08-08T17:08:24.562Z,46.30
2022-08-08T17:11:49.230Z,45.90
2022-08-08T17:15:20.481Z,45.70
2022-08-08T17:18:41.380Z,45.70
2022-08-08T17:22:02.149Z,46.00
2022-08-08T17:25:22.380Z,46.10
2022-08-08T17:29:04.007Z,46.10
2022-08-08T17:32:28.857Z,45.40
2022-08-08T17:35:54.206Z,46.50
2022-08-08T17:39:45.910Z,46.30
2022-08-08T17:42:57.125Z,46.20
2022-08-08T17:46:43.536Z,45.90
2022-08-08T17:50:05.676Z,46.10
2022-08-08T17:53:43.344Z,46.10
2022-08-08T17:57:04.511Z,46.30
2022-08-08T18:00:30.343Z,46.30
2022-08-08T18:03:51.405Z,46.20
2022-08-08T18:08:02.260Z,46.10
2022-08-08T18:10:52.792Z,46.20
2022-08-08T18:14:21.786Z,46.20
2022-08-08T18:18:09.965Z,46.30
2022-08-08T18:21:58.769Z,46.10
2022-08-08T18:25:07.644Z,46.10
2022-08-08T18:28:29.259Z,46.10
2022-08-08T18:31:55.168Z,46.30
2022-08-08T18:35:16.683Z,46.60
2022-08-08T18:38:37.063Z,46.60
2022-08-08T18:42:03.201Z,46.90
2022-08-08T18:46:00.848Z,47.00
2022-08-08T18:49:07.045Z,47.10
2022-08-08T18:52:36.878Z,46.90
2022-08-08T18:55:57.522Z,47.30
2022-08-08T18:59:18.010Z,47.40
2022-08-08T19:02:38.320Z,47.50
2022-08-08T19:06:09.324Z,47.30
2022-08-08T19:09:49.362Z,47.30
2022-08-08T19:13:21.564Z,47.60
2022-08-08T19:16:42.098Z,47.60
2022-08-08T19:20:04.721Z,47.60
2022-08-08T19:23:26.569Z,47.60
2022-08-08T19:26:50.794Z,47.40
2022-08-08T19:30:24.029Z,47.40
2022-08-08T19:34:04.897Z,47.00
2022-08-08T19:37:43.953Z,47.70
2022-08-08T19:41:07.452Z,47.80
2022-08-08T19:44:43.327Z,48.20
2022-08-08T19:48:07.921Z,48.00
2022-08-08T19:51:47.133Z,48.30
2022-08-08T19:55:12.756Z,48.60
2022-08-08T19:58:33.391Z,48.80
2022-08-08T20:02:01.613Z,48.50
2022-08-08T20:06:13.968Z,48.80
2022-08-08T20:09:04.449Z,48.60
2022-08-08T20:12:32.571Z,48.80
2022-08-08T20:16:00.202Z,49.00
2022-08-08T20:19:21.668Z,48.80
2022-08-08T20:22:42.259Z,48.60
2022-08-08T20:26:02.790Z,48.60
2022-08-08T20:29:23.994Z,48.60
2022-08-08T20:32:45.840Z,48.70
2022-08-08T20:36:08.723Z,48.80
2022-08-08T20:39:38.990Z,48.80
2022-08-08T20:43:16.424Z,48.80
2022-08-08T20:46:49.038Z,49.00
2022-08-08T20:50:10.067Z,48.90
2022-08-08T20:53:59.826Z,49.00
2022-08-08T20:57:17.345Z,49.00
2022-08-08T21:00:39.922Z,49.70
2022-08-08T21:04:03.040Z,48.70
2022-08-08T21:07:47.297Z,48.70
2022-08-08T21:11:04.555Z,48.30
2022-08-08T21:14:30.433Z,48.20
2022-08-08T21:17:56.182Z,48.10
2022-08-08T21:21:20.695Z,47.90
2022-08-08T21:24:58.743Z,44.90
2022-08-08T21:28:33.445Z,42.80
2022-08-08T21:31:58.378Z,40.90
2022-08-08T21:36:17.324Z,39.40
2022-08-08T21:39:04.389Z,39.00
2022-08-08T21:42:24.996Z,38.40
2022-08-08T21:48:01.946Z,38.30
2022-08-08T21:49:27.838Z,37.70
2022-08-08T21:54:36.072Z,37.10
2022-08-08T21:56:41.975Z,36.30
2022-08-08T22:00:05.242Z,36.10
2022-08-08T22:03:34.185Z,36.20
2022-08-08T22:06:54.537Z,36.10
2022-08-08T22:10:18.551Z,36.10
2022-08-08T22:13:51.219Z,35.40
2022-08-08T22:17:12.290Z,35.30
2022-08-08T22:20:33.569Z,35.20
2022-08-08T22:23:53.880Z,34.90
2022-08-08T22:27:14.919Z,34.70
2022-08-08T22:30:35.787Z,35.10
2022-08-08T22:34:12.458Z,34.40
2022-08-08T22:37:54.012Z,34.20
2022-08-08T22:41:16.438Z,34.60
2022-08-08T22:44:42.533Z,34.20
2022-08-08T22:48:03.837Z,33.60
2022-08-08T22:51:24.734Z,33.40
2022-08-08T22:55:04.384Z,33.30
2022-08-08T22:58:28.455Z,33.50
2022-08-08T23:02:01.607Z,33.00
2022-08-08T23:05:23.306Z,32.70
2022-08-08T23:08:54.360Z,33.10
2022-08-08T23:12:27.827Z,33.10
2022-08-08T23:16:40.785Z,33.20
2022-08-08T23:19:36.944Z,33.10
2022-08-08T23:22:57.495Z,33.10
2022-08-08T23:26:17.863Z,33.00
2022-08-08T23:29:38.734Z,32.70
2022-08-08T23:32:58.891Z,32.50
2022-08-08T23:36:26.113Z,32.40
2022-08-08T23:39:49.389Z,32.40
2022-08-08T23:43:15.826Z,32.00
2022-08-08T23:49:00.407Z,31.90
2022-08-08T23:50:30.648Z,32.10
2022-08-08T23:54:04.748Z,32.10
2022-08-08T23:57:51.812Z,31.10
