createdAt,value
2019-04-06T00:01:40.759Z,95244.80
2019-04-06T00:06:37.881Z,95249.53
2019-04-06T00:11:34.966Z,95238.59
2019-04-06T00:16:32.122Z,95240.39
2019-04-06T00:21:29.216Z,95244.41
2019-04-06T00:26:26.211Z,95246.55
2019-04-06T00:31:26.346Z,95249.55
2019-04-06T00:36:23.307Z,95235.09
2019-04-06T00:41:20.690Z,95245.67
2019-04-06T00:46:17.710Z,95241.61
2019-04-06T00:51:14.934Z,95244.22
2019-04-06T00:56:11.973Z,95241.29
2019-04-06T01:01:09.010Z,95244.34
2019-04-06T01:06:06.083Z,95238.75
2019-04-06T01:11:03.090Z,95237.97
2019-04-06T01:16:00.069Z,95243.17
2019-04-06T01:20:57.178Z,95232.28
2019-04-06T01:25:54.279Z,95241.67
2019-04-06T01:30:51.337Z,95240.28
2019-04-06T01:35:48.302Z,95240.39
2019-04-06T01:40:45.619Z,95247.80
2019-04-06T01:45:42.682Z,95242.78
2019-04-06T01:50:39.858Z,95238.32
2019-04-06T01:55:36.794Z,95228.67
2019-04-06T02:00:35.645Z,95233.30
2019-04-06T02:05:33.011Z,95231.51
2019-04-06T02:10:30.078Z,95225.58
2019-04-06T02:15:27.042Z,95234.33
2019-04-06T02:20:24.070Z,95245.72
2019-04-06T02:25:21.133Z,95235.42
2019-04-06T02:30:28.851Z,95234.86
2019-04-06T02:35:44.341Z,95237.08
2019-04-06T02:40:55.123Z,95242.29
2019-04-06T02:45:52.395Z,95231.05
2019-04-06T02:50:51.402Z,95233.12
2019-04-06T02:55:48.431Z,95235.87
2019-04-06T03:00:45.549Z,95236.00
2019-04-06T03:05:42.618Z,95233.39
2019-04-06T03:10:39.647Z,95237.33
2019-04-06T03:15:36.733Z,95231.01
2019-04-06T03:20:35.669Z,95231.30
2019-04-06T03:25:32.715Z,95230.17
2019-04-06T03:30:30.303Z,95224.41
2019-04-06T03:35:27.745Z,95223.83
2019-04-06T03:40:25.045Z,95222.75
2019-04-06T03:45:22.004Z,95224.84
2019-04-06T03:50:20.189Z,95232.64
2019-04-06T03:55:17.310Z,95230.30
2019-04-06T04:00:14.858Z,95222.81
2019-04-06T04:05:11.916Z,95223.23
2019-04-06T04:10:13.014Z,95224.08
2019-04-06T04:15:10.376Z,95223.57
2019-04-06T04:20:07.896Z,95211.64
2019-04-06T04:25:05.036Z,95224.35
2019-04-06T04:30:03.355Z,95215.83
2019-04-06T04:35:00.761Z,95232.77
2019-04-06T04:40:01.891Z,95237.73
2019-04-06T04:44:59.230Z,95242.63
2019-04-06T04:49:58.507Z,95248.76
2019-04-06T04:54:55.668Z,95247.63
2019-04-06T04:59:54.142Z,95247.11
2019-04-06T05:04:51.133Z,95245.09
2019-04-06T05:09:48.186Z,95250.75
2019-04-06T05:15:14.718Z,95254.86
2019-04-06T05:20:13.604Z,95252.50
2019-04-06T05:25:10.744Z,95254.57
2019-04-06T05:30:08.887Z,95259.34
2019-04-06T05:35:06.329Z,95259.58
2019-04-06T05:40:05.527Z,95259.61
2019-04-06T05:45:05.327Z,95256.91
2019-04-06T05:50:04.314Z,95252.56
2019-04-06T05:55:03.919Z,95251.20
2019-04-06T06:00:10.502Z,95244.54
2019-04-06T06:05:10.427Z,95244.23
2019-04-06T06:10:08.434Z,95241.35
2019-04-06T06:15:08.766Z,95239.47
2019-04-06T06:20:05.992Z,95240.44
2019-04-06T06:25:05.071Z,95245.41
2019-04-06T06:30:05.428Z,95242.79
2019-04-06T06:35:04.246Z,95241.65
2019-04-06T06:40:01.279Z,95238.44
2019-04-06T06:44:58.472Z,95248.17
2019-04-06T06:49:55.581Z,95246.16
2019-04-06T06:54:52.642Z,95258.12
2019-04-06T06:59:51.213Z,95265.81
2019-04-06T07:04:54.942Z,95264.25
2019-04-06T07:10:04.696Z,95258.66
2019-04-06T07:14:53.781Z,95252.15
2019-04-06T07:19:54.459Z,95239.89
2019-04-06T07:24:51.969Z,95253.94
2019-04-06T07:29:49.008Z,95272.43
2019-04-06T07:34:46.005Z,95261.02
2019-04-06T07:39:43.047Z,95267.08
2019-04-06T07:44:47.814Z,95265.23
2019-04-06T07:49:59.624Z,95264.39
2019-04-06T07:54:56.808Z,95272.62
2019-04-06T07:59:55.753Z,95279.47
2019-04-06T08:04:55.917Z,95273.44
2019-04-06T08:09:54.662Z,95273.06
2019-04-06T08:14:53.679Z,95284.70
2019-04-06T08:19:50.904Z,95279.70
2019-04-06T08:24:49.902Z,95280.59
2019-04-06T08:29:49.300Z,95273.89
2019-04-06T08:34:46.395Z,95276.41
2019-04-06T08:39:43.505Z,95279.67
2019-04-06T08:44:40.569Z,95271.03
2019-04-06T08:49:39.621Z,95262.77
2019-04-06T08:54:41.079Z,95259.19
2019-04-06T08:59:35.814Z,95252.58
2019-04-06T09:04:34.755Z,95257.91
2019-04-06T09:09:34.991Z,95249.51
2019-04-06T09:14:31.969Z,95254.13
2019-04-06T09:19:29.100Z,95257.66
2019-04-06T09:24:26.211Z,95251.87
2019-04-06T09:29:24.653Z,95247.47
2019-04-06T09:34:22.270Z,95232.09
2019-04-06T09:39:19.340Z,95229.63
2019-04-06T09:44:20.607Z,95234.48
2019-04-06T09:49:19.637Z,95232.14
2019-04-06T09:54:16.513Z,95223.35
2019-04-06T09:59:15.505Z,95221.99
2019-04-06T10:04:29.738Z,95230.89
2019-04-06T10:09:39.170Z,95228.15
2019-04-06T10:14:38.497Z,95226.34
2019-04-06T10:19:54.456Z,95219.40
2019-04-06T10:24:56.237Z,95220.37
2019-04-06T10:30:08.961Z,95212.98
2019-04-06T10:35:08.430Z,95213.70
2019-04-06T10:40:07.459Z,95211.80
2019-04-06T10:45:06.372Z,95204.16
2019-04-06T10:50:15.046Z,95198.91
2019-04-06T10:55:19.977Z,95193.60
2019-04-06T11:00:26.346Z,95194.23
2019-04-06T11:05:37.431Z,95198.75
2019-04-06T11:10:36.018Z,95189.30
2019-04-06T11:15:37.615Z,95190.44
2019-04-06T11:20:55.449Z,95182.83
2019-04-06T11:26:04.281Z,95164.34
2019-04-06T11:31:18.170Z,95177.12
2019-04-06T11:36:20.226Z,95173.03
2019-04-06T11:41:26.212Z,95179.48
2019-04-06T11:46:28.076Z,95176.03
2019-04-06T11:51:35.680Z,95184.37
2019-04-06T11:56:35.546Z,95173.29
2019-04-06T12:01:36.985Z,95166.53
2019-04-06T12:06:35.915Z,95158.84
2019-04-06T12:11:52.936Z,95152.10
2019-04-06T12:16:55.805Z,95140.42
2019-04-06T12:22:09.851Z,95118.34
2019-04-06T12:27:25.653Z,95104.81
2019-04-06T12:32:41.487Z,95137.33
2019-04-06T12:37:57.016Z,95134.72
2019-04-06T12:43:12.112Z,95129.73
2019-04-06T12:48:10.871Z,95131.45
2019-04-06T12:53:26.071Z,95126.55
2019-04-06T12:58:30.978Z,95130.63
2019-04-06T13:03:41.000Z,95130.42
2019-04-06T13:08:52.002Z,95134.81
2019-04-06T13:13:50.872Z,95136.67
2019-04-06T13:18:57.232Z,95130.95
2019-04-06T13:24:12.556Z,95133.27
2019-04-06T13:29:18.525Z,95145.08
2019-04-06T13:34:17.487Z,95162.61
2019-04-06T13:39:16.295Z,95189.97
2019-04-06T13:44:28.344Z,95209.21
2019-04-06T13:49:29.920Z,95212.88
2019-04-06T13:54:37.676Z,95221.14
2019-04-06T13:59:46.822Z,95217.74
2019-04-06T14:04:48.917Z,95205.34
2019-04-06T14:09:45.875Z,95213.91
2019-04-06T14:14:53.651Z,95220.33
2019-04-06T14:19:53.635Z,95215.17
2019-04-06T14:24:52.871Z,95233.62
2019-04-06T14:29:55.874Z,95217.89
2019-04-06T14:34:59.274Z,95218.33
2019-04-06T14:40:13.900Z,95213.97
2019-04-06T14:45:10.869Z,95224.19
2019-04-06T14:50:20.614Z,95207.22
2019-04-06T14:55:21.452Z,95194.20
2019-04-06T15:00:20.352Z,95180.06
2019-04-06T15:05:19.204Z,95181.13
2019-04-06T15:10:20.653Z,95176.56
2019-04-06T15:15:20.925Z,95169.49
2019-04-06T15:20:31.515Z,95183.11
2019-04-06T15:25:33.261Z,95149.69
2019-04-06T15:30:36.560Z,95198.53
2019-04-06T15:35:51.681Z,95197.38
2019-04-06T15:41:08.944Z,95202.88
2019-04-06T15:46:07.804Z,95213.11
2019-04-06T15:51:24.772Z,95216.17
2019-04-06T15:56:40.392Z,95215.98
2019-04-06T16:02:01.524Z,95226.00
2019-04-06T16:07:15.473Z,95237.88
2019-04-06T16:12:19.962Z,95242.80
2019-04-06T16:17:24.055Z,95246.91
2019-04-06T16:22:24.032Z,95246.59
2019-04-06T16:27:24.853Z,95253.97
2019-04-06T16:32:41.102Z,95248.43
2019-04-06T16:37:48.287Z,95240.80
2019-04-06T16:42:49.218Z,95244.39
2019-04-06T16:48:02.057Z,95249.58
2019-04-06T16:53:04.200Z,95239.44
2019-04-06T16:58:21.831Z,95236.73
2019-04-06T17:03:20.997Z,95238.31
2019-04-06T17:08:25.921Z,95238.59
2019-04-06T17:13:24.922Z,95252.53
2019-04-06T17:18:23.917Z,95257.99
2019-04-06T17:23:23.841Z,95244.82
2019-04-06T17:28:23.915Z,95229.03
2019-04-06T17:33:25.638Z,95211.62
2019-04-06T17:38:37.322Z,95222.70
2019-04-06T17:43:37.379Z,95224.77
2019-04-06T17:48:45.366Z,95223.73
2019-04-06T17:53:47.513Z,95245.63
2019-04-06T17:58:52.554Z,95238.53
2019-04-06T18:03:49.642Z,95216.73
2019-04-06T18:08:48.578Z,95212.05
2019-04-06T18:13:48.398Z,95202.41
2019-04-06T18:18:45.665Z,95222.03
2019-04-06T18:23:43.807Z,95225.34
2019-04-06T18:28:41.701Z,95242.21
2019-04-06T18:33:41.227Z,95260.58
2019-04-06T18:38:42.726Z,95264.70
2019-04-06T18:43:40.553Z,95247.28
2019-04-06T18:48:38.431Z,95252.80
2019-04-06T18:53:37.638Z,95260.23
2019-04-06T18:58:35.474Z,95258.25
2019-04-06T19:03:34.734Z,95254.75
2019-04-06T19:08:32.365Z,95278.75
2019-04-06T19:13:31.625Z,95270.14
2019-04-06T19:18:28.799Z,95270.43
2019-04-06T19:23:27.706Z,95288.44
2019-04-06T19:28:25.731Z,95291.73
2019-04-06T19:33:25.585Z,95286.10
2019-04-06T19:38:22.266Z,95279.09
2019-04-06T19:43:19.482Z,95274.72
2019-04-06T19:48:16.624Z,95278.75
2019-04-06T19:53:13.671Z,95285.75
2019-04-06T19:58:10.842Z,95287.20
2019-04-06T20:03:07.924Z,95277.36
2019-04-06T20:08:05.105Z,95272.92
2019-04-06T20:13:02.291Z,95267.36
2019-04-06T20:17:59.504Z,95272.25
2019-04-06T20:22:56.930Z,95275.30
2019-04-06T20:27:54.311Z,95262.83
2019-04-06T20:32:53.775Z,95257.38
2019-04-06T20:37:51.131Z,95284.52
2019-04-06T20:42:50.055Z,95264.66
2019-04-06T20:47:47.638Z,95251.31
2019-04-06T20:52:44.975Z,95256.77
2019-04-06T20:57:42.631Z,95241.16
2019-04-06T21:02:40.288Z,95218.92
2019-04-06T21:07:37.411Z,95218.00
2019-04-06T21:12:34.482Z,95170.50
2019-04-06T21:17:31.568Z,95165.85
2019-04-06T21:22:28.547Z,95162.94
2019-04-06T21:27:26.101Z,95146.08
2019-04-06T21:32:23.380Z,95147.34
2019-04-06T21:37:22.043Z,95150.11
2019-04-06T21:42:19.820Z,95141.40
2019-04-06T21:47:16.882Z,95141.97
2019-04-06T21:52:13.856Z,95125.98
2019-04-06T21:57:10.967Z,95133.73
2019-04-06T22:02:09.630Z,95119.09
2019-04-06T22:07:06.808Z,95112.46
2019-04-06T22:12:03.858Z,95118.75
2019-04-06T22:17:01.497Z,95116.39
2019-04-06T22:21:58.783Z,95119.16
2019-04-06T22:26:56.389Z,95110.72
2019-04-06T22:31:55.245Z,95090.88
2019-04-06T22:36:52.665Z,95100.35
2019-04-06T22:41:50.608Z,95097.99
2019-04-06T22:46:47.740Z,95090.31
2019-04-06T22:51:47.024Z,95098.63
2019-04-06T22:56:44.238Z,95097.99
2019-04-06T23:01:42.554Z,95087.63
2019-04-06T23:06:41.597Z,95079.22
2019-04-06T23:11:38.780Z,95077.27
2019-04-06T23:16:35.846Z,95081.11
2019-04-06T23:21:32.866Z,95081.23
2019-04-06T23:26:30.678Z,95074.55
2019-04-06T23:31:27.953Z,95069.77
2019-04-06T23:36:25.055Z,95084.20
2019-04-06T23:41:22.129Z,95077.28
2019-04-06T23:46:19.311Z,95070.91
2019-04-06T23:51:16.330Z,95074.54
2019-04-06T23:56:13.732Z,95086.58
