createdAt,value
2023-03-27T00:01:43.075Z,7.35
2023-03-27T00:11:45.674Z,7.40
2023-03-27T00:21:48.798Z,7.36
2023-03-27T00:31:51.339Z,7.40
2023-03-27T00:41:55.485Z,7.35
2023-03-27T00:51:59.837Z,7.36
2023-03-27T01:02:03.839Z,7.46
2023-03-27T01:12:44.463Z,7.48
2023-03-27T01:23:09.043Z,7.59
2023-03-27T01:33:52.736Z,7.56
2023-03-27T01:43:58.406Z,7.43
2023-03-27T01:54:15.453Z,7.39
2023-03-27T02:04:27.388Z,7.43
2023-03-27T02:14:36.300Z,7.22
2023-03-27T02:24:43.559Z,7.26
2023-03-27T02:34:51.922Z,7.28
2023-03-27T02:45:33.959Z,7.31
2023-03-27T02:55:41.405Z,7.21
2023-03-27T03:05:48.129Z,7.47
2023-03-27T03:15:50.957Z,7.59
2023-03-27T03:25:56.857Z,7.58
2023-03-27T03:36:04.611Z,7.42
2023-03-27T03:46:09.411Z,7.47
2023-03-27T03:56:11.915Z,7.37
2023-03-27T04:06:17.669Z,7.32
2023-03-27T04:16:23.413Z,7.32
2023-03-27T04:26:29.751Z,7.15
2023-03-27T04:36:58.422Z,7.01
2023-03-27T04:47:02.240Z,6.92
2023-03-27T04:57:05.960Z,6.78
2023-03-27T05:07:12.327Z,6.75
2023-03-27T05:17:16.498Z,6.76
2023-03-27T05:27:21.864Z,6.69
2023-03-27T05:37:29.433Z,6.80
2023-03-27T05:47:59.658Z,6.96
2023-03-27T05:58:03.827Z,7.01
2023-03-27T06:08:13.683Z,7.00
2023-03-27T06:18:18.807Z,7.05
2023-03-27T06:28:21.387Z,7.14
2023-03-27T06:38:25.332Z,7.00
2023-03-27T06:48:28.753Z,6.91
2023-03-27T06:58:32.881Z,6.90
2023-03-27T07:08:35.946Z,7.04
2023-03-27T07:18:39.291Z,7.21
2023-03-27T07:28:44.696Z,7.29
2023-03-27T07:38:47.988Z,7.27
2023-03-27T07:49:01.994Z,7.58
2023-03-27T07:59:04.691Z,7.43
2023-03-27T08:09:08.531Z,7.47
2023-03-27T08:19:12.072Z,7.51
2023-03-27T08:29:18.974Z,7.71
2023-03-27T08:39:23.467Z,7.88
2023-03-27T08:49:45.061Z,8.08
2023-03-27T09:00:09.928Z,8.22
2023-03-27T09:10:35.749Z,8.30
2023-03-27T09:21:03.706Z,8.49
2023-03-27T09:31:35.409Z,8.71
2023-03-27T09:41:53.077Z,9.01
2023-03-27T09:51:59.681Z,9.26
2023-03-27T10:02:27.768Z,9.43
2023-03-27T10:12:32.382Z,9.58
2023-03-27T10:22:40.760Z,9.90
2023-03-27T10:32:46.005Z,10.07
2023-03-27T10:43:27.988Z,9.90
2023-03-27T10:53:40.574Z,9.19
2023-03-27T11:04:19.878Z,8.48
2023-03-27T11:14:31.369Z,7.49
2023-03-27T11:24:57.802Z,7.36
2023-03-27T11:35:10.746Z,7.55
2023-03-27T11:45:32.577Z,7.01
2023-03-27T11:56:06.900Z,6.95
2023-03-27T12:06:15.722Z,6.95
2023-03-27T12:16:41.600Z,7.26
2023-03-27T12:27:05.395Z,6.81
2023-03-27T12:37:38.324Z,6.46
2023-03-27T12:48:05.424Z,7.06
2023-03-27T12:58:12.754Z,6.88
2023-03-27T13:08:59.567Z,7.01
2023-03-27T13:19:13.259Z,7.47
2023-03-27T13:29:36.378Z,9.16
2023-03-27T13:40:27.326Z,9.70
2023-03-27T13:51:09.961Z,8.99
2023-03-27T14:01:36.600Z,9.57
2023-03-27T14:12:01.818Z,9.76
2023-03-27T14:22:38.365Z,9.02
2023-03-27T14:32:43.178Z,9.03
2023-03-27T14:42:50.506Z,8.29
2023-03-27T14:52:56.453Z,8.72
2023-03-27T15:03:19.023Z,8.44
2023-03-27T15:13:26.800Z,8.28
2023-03-27T15:23:36.936Z,7.55
2023-03-27T15:33:55.162Z,7.37
2023-03-27T15:44:18.067Z,7.32
2023-03-27T15:54:23.342Z,7.09
2023-03-27T16:04:35.420Z,6.46
2023-03-27T16:14:40.878Z,6.13
2023-03-27T16:24:43.620Z,6.01
2023-03-27T16:34:51.586Z,5.99
2023-03-27T16:44:54.754Z,5.78
2023-03-27T16:54:57.394Z,5.60
2023-03-27T17:04:59.925Z,5.24
2023-03-27T17:15:03.658Z,5.14
2023-03-27T17:25:10.505Z,5.09
2023-03-27T17:35:13.350Z,4.90
2023-03-27T17:45:16.568Z,4.76
2023-03-27T17:55:19.231Z,4.70
2023-03-27T18:05:22.591Z,4.51
2023-03-27T18:15:41.118Z,4.40
2023-03-27T18:25:43.841Z,4.31
2023-03-27T18:35:52.668Z,4.18
2023-03-27T18:46:00.558Z,4.06
2023-03-27T18:56:04.010Z,3.95
2023-03-27T19:06:09.559Z,3.87
2023-03-27T19:16:15.007Z,3.76
2023-03-27T19:26:45.367Z,3.64
2023-03-27T19:36:50.101Z,3.59
2023-03-27T19:46:54.196Z,3.65
2023-03-27T19:56:57.012Z,3.53
2023-03-27T20:07:02.137Z,3.46
2023-03-27T20:17:07.935Z,3.36
2023-03-27T20:27:19.920Z,3.16
2023-03-27T20:37:27.107Z,3.14
2023-03-27T20:47:52.841Z,3.05
2023-03-27T20:57:56.534Z,3.09
2023-03-27T21:07:59.875Z,3.11
2023-03-27T21:18:03.496Z,3.12
2023-03-27T21:28:06.867Z,3.14
2023-03-27T21:38:09.869Z,3.09
2023-03-27T21:48:13.012Z,2.97
2023-03-27T21:58:17.446Z,3.00
2023-03-27T22:08:20.535Z,2.90
2023-03-27T22:18:25.624Z,2.88
2023-03-27T22:28:30.971Z,2.99
2023-03-27T22:38:33.946Z,2.94
2023-03-27T22:48:36.889Z,2.79
2023-03-27T22:58:39.436Z,2.79
2023-03-27T23:08:41.876Z,2.68
2023-03-27T23:18:44.342Z,2.61
2023-03-27T23:28:46.983Z,2.50
2023-03-27T23:38:51.591Z,2.47
2023-03-27T23:48:54.029Z,2.47
2023-03-27T23:58:57.172Z,2.41
