createdAt,value
2022-12-23T00:00:13.277Z,29.10
2022-12-23T00:02:58.126Z,26.30
2022-12-23T00:05:25.807Z,27.60
2022-12-23T00:07:53.398Z,28.10
2022-12-23T00:10:21.086Z,29.60
2022-12-23T00:12:48.719Z,28.00
2022-12-23T00:15:16.588Z,29.30
2022-12-23T00:17:45.744Z,26.40
2022-12-23T00:20:15.315Z,25.00
2022-12-23T00:22:42.965Z,26.80
2022-12-23T00:25:12.151Z,24.30
2022-12-23T00:27:39.942Z,24.30
2022-12-23T00:30:15.366Z,23.70
2022-12-23T00:32:44.666Z,24.00
2022-12-23T00:35:12.238Z,24.50
2022-12-23T00:37:39.838Z,25.50
2022-12-23T00:40:11.932Z,22.50
2022-12-23T00:42:39.557Z,24.60
2022-12-23T00:45:07.602Z,22.30
2022-12-23T00:47:35.194Z,24.90
2022-12-23T00:50:02.970Z,22.70
2022-12-23T00:52:30.709Z,22.50
2022-12-23T00:54:58.410Z,24.60
2022-12-23T00:57:26.154Z,23.20
2022-12-23T00:59:53.739Z,21.60
2022-12-23T01:02:21.574Z,23.90
2022-12-23T01:04:49.403Z,22.60
2022-12-23T01:07:16.990Z,23.40
2022-12-23T01:09:44.820Z,23.60
2022-12-23T01:12:14.127Z,24.10
2022-12-23T01:14:41.865Z,20.90
2022-12-23T01:17:09.571Z,24.50
2022-12-23T01:19:37.464Z,21.40
2022-12-23T01:22:05.089Z,21.30
2022-12-23T01:24:33.217Z,23.10
2022-12-23T01:27:00.840Z,24.50
2022-12-23T01:29:28.646Z,24.80
2022-12-23T01:31:56.329Z,24.30
2022-12-23T01:34:24.168Z,24.40
2022-12-23T01:36:51.789Z,26.90
2022-12-23T01:39:19.447Z,22.70
2022-12-23T01:41:47.071Z,24.20
2022-12-23T01:44:50.992Z,25.30
2022-12-23T01:47:23.913Z,25.00
2022-12-23T01:49:57.292Z,24.30
2022-12-23T01:52:25.182Z,22.70
2022-12-23T01:54:53.843Z,22.70
2022-12-23T01:57:21.935Z,23.10
2022-12-23T01:59:50.093Z,22.30
2022-12-23T02:02:17.843Z,23.50
2022-12-23T02:04:46.889Z,23.20
2022-12-23T02:07:14.720Z,24.90
2022-12-23T02:09:42.324Z,21.80
2022-12-23T02:12:31.422Z,26.50
2022-12-23T02:15:29.049Z,26.20
2022-12-23T02:18:27.744Z,23.60
2022-12-23T02:21:07.183Z,24.80
2022-12-23T02:23:43.510Z,21.50
2022-12-23T02:26:20.066Z,24.90
2022-12-23T02:28:47.602Z,25.90
2022-12-23T02:31:38.122Z,25.30
2022-12-23T02:34:08.528Z,24.10
2022-12-23T02:36:50.787Z,24.50
2022-12-23T02:39:27.647Z,25.80
2022-12-23T02:42:07.981Z,26.20
2022-12-23T02:44:44.860Z,25.20
2022-12-23T02:47:26.790Z,24.10
2022-12-23T02:50:04.368Z,24.50
2022-12-23T02:52:36.782Z,23.20
2022-12-23T02:55:13.294Z,26.50
2022-12-23T02:57:45.435Z,25.80
2022-12-23T03:00:14.224Z,24.30
2022-12-23T03:02:43.537Z,28.40
2022-12-23T03:05:38.219Z,30.20
2022-12-23T03:08:12.186Z,25.90
2022-12-23T03:11:11.995Z,26.60
2022-12-23T03:13:58.671Z,23.40
2022-12-23T03:16:38.300Z,27.80
2022-12-23T03:19:11.808Z,27.80
2022-12-23T03:21:46.838Z,25.10
2022-12-23T03:24:24.199Z,27.00
2022-12-23T03:27:01.173Z,25.20
2022-12-23T03:29:39.845Z,26.00
2022-12-23T03:32:08.835Z,21.90
2022-12-23T03:34:39.480Z,27.60
2022-12-23T03:37:09.514Z,27.10
2022-12-23T03:39:46.558Z,29.20
2022-12-23T03:42:20.551Z,28.70
2022-12-23T03:45:19.303Z,26.50
2022-12-23T03:47:47.273Z,28.60
2022-12-23T03:50:19.133Z,29.20
2022-12-23T03:53:01.931Z,26.70
2022-12-23T03:55:35.197Z,27.50
2022-12-23T03:58:22.235Z,26.80
2022-12-23T04:01:03.433Z,25.00
2022-12-23T04:03:49.343Z,28.00
2022-12-23T04:06:19.537Z,28.50
2022-12-23T04:08:49.696Z,29.90
2022-12-23T04:11:17.477Z,28.30
2022-12-23T04:13:47.272Z,27.40
2022-12-23T04:16:15.876Z,28.30
2022-12-23T04:18:43.554Z,28.20
2022-12-23T04:21:11.122Z,30.30
2022-12-23T04:23:38.738Z,30.70
2022-12-23T04:26:06.302Z,27.00
2022-12-23T04:28:33.912Z,27.70
2022-12-23T04:31:01.519Z,25.70
2022-12-23T04:33:29.167Z,27.40
2022-12-23T04:36:00.075Z,18.50
2022-12-23T04:38:27.807Z,22.30
2022-12-23T04:40:55.433Z,25.10
2022-12-23T04:43:23.067Z,23.50
2022-12-23T04:45:51.245Z,22.20
2022-12-23T04:48:19.304Z,23.70
2022-12-23T04:50:46.908Z,23.00
2022-12-23T04:53:14.497Z,22.30
2022-12-23T04:55:42.246Z,22.50
2022-12-23T04:58:09.917Z,18.40
2022-12-23T05:00:40.036Z,20.90
2022-12-23T05:03:07.948Z,22.20
2022-12-23T05:05:35.776Z,21.30
2022-12-23T05:08:05.256Z,21.20
2022-12-23T05:10:32.904Z,20.80
2022-12-23T05:13:00.521Z,21.30
2022-12-23T05:15:28.171Z,21.80
2022-12-23T05:17:55.736Z,20.60
2022-12-23T05:20:23.311Z,21.10
2022-12-23T05:22:50.945Z,23.30
2022-12-23T05:25:18.588Z,23.70
2022-12-23T05:27:46.197Z,21.20
2022-12-23T05:30:13.932Z,21.30
2022-12-23T05:32:41.528Z,22.50
2022-12-23T05:35:09.567Z,18.90
2022-12-23T05:37:37.213Z,21.20
2022-12-23T05:40:05.369Z,20.20
2022-12-23T05:42:33.224Z,19.70
2022-12-23T05:45:00.825Z,22.10
2022-12-23T05:47:28.498Z,19.30
2022-12-23T05:49:56.111Z,19.50
2022-12-23T05:52:23.722Z,17.40
2022-12-23T05:54:51.415Z,18.40
2022-12-23T05:57:19.041Z,15.60
2022-12-23T05:59:46.763Z,12.90
2022-12-23T06:02:14.648Z,16.60
2022-12-23T06:04:42.349Z,15.80
2022-12-23T06:07:09.954Z,17.80
2022-12-23T06:09:37.519Z,13.00
2022-12-23T06:12:05.447Z,15.10
2022-12-23T06:14:33.028Z,16.70
2022-12-23T06:17:00.814Z,16.60
2022-12-23T06:19:28.438Z,15.10
2022-12-23T06:21:56.043Z,17.20
2022-12-23T06:24:23.660Z,15.20
2022-12-23T06:26:56.771Z,17.30
2022-12-23T06:29:24.988Z,17.00
2022-12-23T06:31:52.704Z,17.50
2022-12-23T06:34:20.426Z,19.50
2022-12-23T06:36:48.779Z,18.20
2022-12-23T06:39:16.394Z,18.60
2022-12-23T06:41:44.065Z,17.00
2022-12-23T06:44:11.692Z,14.60
2022-12-23T06:46:39.354Z,13.60
2022-12-23T06:49:12.834Z,15.30
2022-12-23T06:51:41.607Z,14.20
2022-12-23T06:54:10.973Z,16.20
2022-12-23T06:56:39.004Z,16.70
2022-12-23T06:59:06.633Z,17.70
2022-12-23T07:01:34.405Z,18.60
2022-12-23T07:04:02.151Z,17.70
2022-12-23T07:06:29.804Z,17.60
2022-12-23T07:08:58.550Z,15.80
2022-12-23T07:11:26.164Z,12.90
2022-12-23T07:13:53.750Z,16.60
2022-12-23T07:16:21.367Z,17.90
2022-12-23T07:18:48.939Z,17.80
2022-12-23T07:21:26.535Z,17.30
2022-12-23T07:23:56.604Z,16.50
2022-12-23T07:26:24.236Z,15.90
2022-12-23T07:28:51.846Z,15.50
2022-12-23T07:31:19.525Z,16.20
2022-12-23T07:33:47.159Z,14.40
2022-12-23T07:36:14.801Z,19.10
2022-12-23T07:38:42.397Z,17.60
2022-12-23T07:41:10.032Z,18.40
2022-12-23T07:43:37.688Z,17.70
2022-12-23T07:46:09.447Z,18.60
2022-12-23T07:48:37.125Z,15.30
2022-12-23T07:51:05.148Z,21.70
2022-12-23T07:53:32.813Z,18.50
2022-12-23T07:56:00.398Z,18.60
2022-12-23T07:58:28.022Z,16.30
2022-12-23T08:01:03.552Z,18.20
2022-12-23T08:03:31.619Z,18.20
2022-12-23T08:06:07.869Z,15.50
2022-12-23T08:08:35.998Z,15.20
2022-12-23T08:11:05.863Z,17.80
2022-12-23T08:13:36.601Z,17.00
2022-12-23T08:16:05.847Z,16.70
2022-12-23T08:18:35.961Z,15.30
2022-12-23T08:21:10.279Z,15.70
2022-12-23T08:23:37.875Z,18.20
2022-12-23T08:26:07.419Z,17.60
2022-12-23T08:28:39.033Z,17.30
2022-12-23T08:31:09.694Z,15.80
2022-12-23T08:33:39.109Z,18.20
2022-12-23T08:36:08.573Z,14.60
2022-12-23T08:38:37.185Z,15.90
2022-12-23T08:41:10.113Z,15.20
2022-12-23T08:43:41.165Z,15.20
2022-12-23T08:46:09.198Z,12.90
2022-12-23T08:48:37.545Z,16.60
2022-12-23T08:51:08.469Z,14.10
2022-12-23T08:53:37.828Z,12.70
2022-12-23T08:56:08.541Z,16.00
2022-12-23T08:58:40.737Z,18.10
2022-12-23T09:01:11.796Z,15.60
2022-12-23T09:03:40.867Z,12.30
2022-12-23T09:06:13.228Z,15.30
2022-12-23T09:08:41.559Z,14.40
2022-12-23T09:11:10.443Z,16.00
2022-12-23T09:13:38.622Z,14.60
2022-12-23T09:16:08.137Z,15.40
2022-12-23T09:18:36.125Z,14.10
2022-12-23T09:21:06.262Z,12.70
2022-12-23T09:23:34.776Z,16.60
2022-12-23T09:26:04.916Z,19.00
2022-12-23T09:28:32.626Z,17.40
2022-12-23T09:31:11.305Z,15.40
2022-12-23T09:33:39.597Z,16.70
2022-12-23T09:36:07.643Z,15.90
2022-12-23T09:38:35.362Z,15.20
2022-12-23T09:41:23.202Z,17.00
2022-12-23T09:44:02.876Z,16.50
2022-12-23T09:46:33.774Z,13.40
2022-12-23T09:49:06.661Z,14.10
2022-12-23T09:51:34.548Z,16.40
2022-12-23T09:54:17.965Z,13.40
2022-12-23T09:57:05.647Z,16.20
2022-12-23T10:00:04.940Z,16.90
2022-12-23T10:03:00.184Z,17.70
2022-12-23T10:05:30.862Z,13.00
2022-12-23T10:08:07.592Z,16.10
2022-12-23T10:10:59.727Z,18.00
2022-12-23T10:13:39.501Z,15.90
2022-12-23T10:16:13.146Z,13.30
2022-12-23T10:19:05.298Z,14.00
2022-12-23T10:21:35.727Z,15.50
2022-12-23T10:24:15.991Z,14.20
2022-12-23T10:26:53.357Z,15.60
2022-12-23T10:29:26.599Z,16.10
2022-12-23T10:32:31.523Z,17.70
2022-12-23T10:35:28.110Z,14.50
2022-12-23T10:38:19.980Z,17.20
2022-12-23T10:43:27.184Z,18.20
2022-12-23T10:46:16.167Z,19.70
2022-12-23T10:49:02.835Z,17.00
2022-12-23T10:51:57.212Z,17.50
2022-12-23T10:54:33.596Z,16.30
2022-12-23T10:57:02.639Z,11.30
2022-12-23T10:59:34.940Z,16.10
2022-12-23T11:02:02.669Z,18.30
2022-12-23T11:04:35.511Z,15.30
2022-12-23T11:07:41.999Z,15.00
2022-12-23T11:10:05.283Z,18.80
2022-12-23T11:12:45.019Z,18.10
2022-12-23T11:15:40.349Z,17.30
2022-12-23T11:18:19.385Z,16.40
2022-12-23T11:21:05.828Z,16.90
2022-12-23T11:23:35.194Z,17.90
2022-12-23T11:26:08.683Z,18.50
2022-12-23T11:28:52.459Z,18.70
2022-12-23T11:31:27.234Z,22.50
2022-12-23T11:34:00.665Z,18.20
2022-12-23T11:36:30.337Z,18.10
2022-12-23T11:39:23.942Z,18.10
2022-12-23T11:41:55.681Z,15.70
2022-12-23T11:44:32.070Z,19.00
2022-12-23T11:47:23.992Z,19.00
2022-12-23T11:49:57.253Z,17.30
2022-12-23T11:52:27.563Z,18.10
2022-12-23T11:54:57.769Z,17.10
2022-12-23T11:57:48.061Z,18.10
2022-12-23T12:00:23.817Z,17.80
2022-12-23T12:02:54.891Z,18.10
2022-12-23T12:05:24.965Z,19.40
2022-12-23T12:07:53.174Z,21.40
2022-12-23T12:10:33.527Z,20.10
2022-12-23T12:13:06.093Z,16.10
2022-12-23T12:16:02.226Z,19.60
2022-12-23T12:18:30.013Z,19.50
2022-12-23T12:21:03.907Z,19.00
2022-12-23T12:23:46.394Z,20.30
2022-12-23T12:26:31.166Z,20.00
2022-12-23T12:29:16.120Z,19.80
2022-12-23T12:31:53.100Z,17.20
2022-12-23T12:34:45.783Z,19.40
2022-12-23T12:37:20.049Z,20.20
2022-12-23T12:39:58.621Z,19.30
2022-12-23T12:42:34.415Z,20.20
2022-12-23T12:45:17.267Z,20.50
2022-12-23T12:48:13.158Z,20.00
2022-12-23T12:51:03.000Z,20.30
2022-12-23T12:53:32.459Z,19.10
2022-12-23T12:56:12.131Z,18.20
2022-12-23T12:58:42.994Z,17.30
2022-12-23T13:01:42.759Z,20.20
2022-12-23T13:04:29.301Z,17.00
2022-12-23T13:06:59.583Z,17.20
2022-12-23T13:09:55.414Z,19.70
2022-12-23T13:12:54.192Z,18.40
2022-12-23T13:15:37.931Z,18.20
2022-12-23T13:18:12.769Z,19.20
2022-12-23T13:20:52.230Z,20.00
2022-12-23T13:23:46.361Z,18.80
2022-12-23T13:26:20.195Z,18.60
2022-12-23T13:28:54.977Z,19.50
2022-12-23T13:31:37.575Z,19.80
2022-12-23T13:34:46.342Z,20.20
2022-12-23T13:37:54.039Z,18.20
2022-12-23T13:40:42.875Z,18.50
2022-12-23T13:43:15.181Z,21.70
2022-12-23T13:45:45.373Z,20.40
2022-12-23T13:49:03.734Z,19.60
2022-12-23T13:51:48.687Z,19.50
2022-12-23T13:54:39.266Z,19.70
2022-12-23T13:57:16.790Z,20.40
2022-12-23T14:00:04.639Z,20.60
2022-12-23T14:02:36.169Z,19.90
2022-12-23T14:05:10.483Z,19.10
2022-12-23T14:07:44.755Z,23.30
2022-12-23T14:12:48.163Z,19.10
2022-12-23T14:15:21.789Z,20.00
2022-12-23T14:18:02.722Z,19.50
2022-12-23T14:20:44.332Z,18.40
2022-12-23T14:23:36.715Z,19.80
2022-12-23T14:26:29.220Z,21.30
2022-12-23T14:29:02.768Z,20.50
2022-12-23T14:31:33.468Z,19.80
2022-12-23T14:34:17.797Z,21.50
2022-12-23T14:37:22.763Z,19.50
2022-12-23T14:39:51.833Z,18.80
2022-12-23T14:42:42.813Z,20.60
2022-12-23T14:45:35.996Z,19.30
2022-12-23T14:48:35.909Z,25.50
2022-12-23T14:51:13.721Z,40.40
2022-12-23T14:53:59.852Z,34.30
2022-12-23T14:56:40.103Z,27.00
2022-12-23T14:59:22.428Z,22.70
2022-12-23T15:01:53.417Z,20.10
2022-12-23T15:04:28.598Z,22.10
2022-12-23T15:07:04.511Z,20.70
2022-12-23T15:09:37.440Z,19.90
2022-12-23T15:12:13.749Z,22.30
2022-12-23T15:14:48.103Z,21.20
2022-12-23T15:17:22.508Z,20.50
2022-12-23T15:19:50.127Z,18.80
2022-12-23T15:22:25.193Z,20.00
2022-12-23T15:24:57.893Z,22.50
2022-12-23T15:27:29.714Z,23.60
2022-12-23T15:29:58.129Z,23.40
2022-12-23T15:32:27.736Z,20.40
2022-12-23T15:35:06.152Z,19.80
2022-12-23T15:37:34.680Z,20.30
2022-12-23T15:40:12.540Z,21.00
2022-12-23T15:42:47.786Z,21.90
2022-12-23T15:45:39.871Z,21.30
2022-12-23T15:48:24.508Z,21.90
2022-12-23T15:50:56.097Z,21.00
2022-12-23T15:53:34.891Z,20.40
2022-12-23T15:56:34.280Z,21.30
2022-12-23T15:59:03.943Z,17.50
2022-12-23T16:01:39.694Z,19.30
2022-12-23T16:04:08.001Z,18.60
2022-12-23T16:06:37.114Z,19.60
2022-12-23T16:09:16.932Z,19.70
2022-12-23T16:12:00.155Z,18.40
2022-12-23T16:14:30.477Z,19.90
2022-12-23T16:17:00.009Z,19.40
2022-12-23T16:19:45.696Z,18.30
2022-12-23T16:22:22.448Z,17.70
2022-12-23T16:24:56.124Z,19.70
2022-12-23T16:27:40.560Z,17.40
2022-12-23T16:30:24.010Z,19.40
2022-12-23T16:32:54.912Z,17.40
2022-12-23T16:35:27.900Z,18.60
2022-12-23T16:38:16.008Z,16.20
2022-12-23T16:40:48.869Z,16.50
2022-12-23T16:43:17.634Z,18.10
2022-12-23T16:45:47.079Z,17.40
2022-12-23T16:48:27.926Z,17.20
2022-12-23T16:50:55.632Z,17.70
2022-12-23T16:53:23.484Z,24.50
2022-12-23T16:55:55.275Z,24.60
2022-12-23T16:58:26.080Z,20.10
2022-12-23T17:00:53.921Z,24.50
2022-12-23T17:03:21.707Z,21.80
2022-12-23T17:05:49.412Z,22.90
2022-12-23T17:08:17.066Z,22.30
2022-12-23T17:10:45.110Z,19.60
2022-12-23T17:13:16.510Z,19.80
2022-12-23T17:15:44.535Z,20.60
2022-12-23T17:18:14.920Z,19.90
2022-12-23T17:20:45.272Z,20.50
2022-12-23T17:23:31.069Z,19.50
2022-12-23T17:25:58.865Z,19.60
2022-12-23T17:28:32.109Z,19.30
2022-12-23T17:31:00.522Z,20.10
2022-12-23T17:33:31.102Z,20.00
2022-12-23T17:35:59.756Z,19.60
2022-12-23T17:38:27.483Z,18.10
2022-12-23T17:40:55.541Z,18.50
2022-12-23T17:43:23.139Z,17.30
2022-12-23T17:45:50.938Z,18.70
2022-12-23T17:48:23.133Z,15.20
2022-12-23T17:50:52.910Z,13.90
2022-12-23T17:53:20.503Z,15.10
2022-12-23T17:55:48.181Z,16.00
2022-12-23T17:58:16.089Z,13.30
2022-12-23T18:00:43.727Z,15.20
2022-12-23T18:03:22.178Z,14.80
2022-12-23T18:05:52.960Z,14.80
2022-12-23T18:08:24.977Z,16.60
2022-12-23T18:10:52.634Z,15.10
2022-12-23T18:13:21.162Z,15.30
2022-12-23T18:15:49.950Z,17.00
2022-12-23T18:18:28.694Z,18.10
2022-12-23T18:20:59.106Z,16.90
2022-12-23T18:23:29.833Z,15.50
2022-12-23T18:25:58.632Z,19.70
2022-12-23T18:28:26.851Z,17.20
2022-12-23T18:30:58.130Z,18.20
2022-12-23T18:33:25.914Z,17.40
2022-12-23T18:35:53.513Z,15.70
2022-12-23T18:38:21.401Z,17.20
2022-12-23T18:40:49.002Z,16.40
2022-12-23T18:43:25.056Z,18.00
2022-12-23T18:45:53.948Z,17.80
2022-12-23T18:48:21.962Z,15.90
2022-12-23T18:50:49.674Z,17.50
2022-12-23T18:53:24.191Z,16.10
2022-12-23T18:55:54.095Z,16.30
2022-12-23T18:58:24.008Z,16.30
2022-12-23T19:00:52.108Z,15.40
2022-12-23T19:03:30.891Z,16.10
2022-12-23T19:05:59.546Z,14.80
2022-12-23T19:08:27.964Z,16.00
2022-12-23T19:10:55.848Z,15.20
2022-12-23T19:13:23.833Z,16.60
2022-12-23T19:15:52.147Z,14.70
2022-12-23T19:18:21.745Z,13.80
2022-12-23T19:20:49.681Z,13.20
2022-12-23T19:23:17.626Z,14.70
2022-12-23T19:25:52.734Z,11.90
2022-12-23T19:28:22.963Z,13.40
2022-12-23T19:30:51.034Z,13.80
2022-12-23T19:33:18.714Z,13.10
2022-12-23T19:35:46.349Z,13.10
2022-12-23T19:38:14.029Z,14.40
2022-12-23T19:40:41.621Z,13.80
2022-12-23T19:43:09.214Z,14.60
2022-12-23T19:45:36.788Z,14.90
2022-12-23T19:48:04.664Z,15.20
2022-12-23T19:50:32.410Z,15.10
2022-12-23T19:52:59.998Z,14.40
2022-12-23T19:55:27.586Z,16.70
2022-12-23T19:57:55.200Z,15.20
2022-12-23T20:00:22.808Z,15.10
2022-12-23T20:02:56.653Z,16.00
2022-12-23T20:05:26.197Z,16.50
2022-12-23T20:07:53.762Z,15.50
2022-12-23T20:10:21.414Z,14.60
2022-12-23T20:12:49.051Z,15.20
2022-12-23T20:15:16.723Z,16.30
2022-12-23T20:17:44.387Z,16.30
2022-12-23T20:20:12.221Z,15.90
2022-12-23T20:22:40.148Z,15.60
2022-12-23T20:25:08.126Z,17.60
2022-12-23T20:27:35.733Z,18.00
2022-12-23T20:30:03.964Z,17.60
2022-12-23T20:32:31.569Z,17.10
2022-12-23T20:34:59.180Z,15.50
2022-12-23T20:37:26.768Z,16.70
2022-12-23T20:39:54.395Z,17.20
2022-12-23T20:42:22.037Z,18.90
2022-12-23T20:44:49.638Z,16.10
2022-12-23T20:47:17.229Z,16.10
2022-12-23T20:49:44.862Z,16.90
2022-12-23T20:52:12.492Z,15.30
2022-12-23T20:54:40.085Z,15.60
2022-12-23T20:57:07.683Z,16.20
2022-12-23T20:59:35.291Z,15.90
2022-12-23T21:02:02.898Z,16.80
2022-12-23T21:04:30.510Z,17.50
2022-12-23T21:06:58.139Z,16.40
2022-12-23T21:09:25.791Z,18.90
2022-12-23T21:11:53.425Z,18.30
2022-12-23T21:14:21.140Z,15.40
2022-12-23T21:16:48.795Z,17.30
2022-12-23T21:19:19.810Z,15.20
2022-12-23T21:21:48.466Z,16.00
2022-12-23T21:24:16.718Z,16.40
2022-12-23T21:26:47.604Z,15.10
2022-12-23T21:29:17.905Z,15.40
2022-12-23T21:31:45.921Z,15.20
2022-12-23T21:34:13.703Z,15.10
2022-12-23T21:36:42.303Z,13.30
2022-12-23T21:39:15.204Z,15.20
2022-12-23T21:41:42.802Z,15.40
2022-12-23T21:44:12.259Z,15.10
2022-12-23T21:46:39.956Z,15.80
2022-12-23T21:49:07.663Z,15.50
2022-12-23T21:51:40.234Z,15.90
2022-12-23T21:54:10.855Z,16.90
2022-12-23T21:56:39.868Z,16.70
2022-12-23T21:59:12.857Z,17.60
2022-12-23T22:01:41.901Z,19.00
2022-12-23T22:04:09.678Z,16.40
2022-12-23T22:06:40.482Z,16.10
2022-12-23T22:09:08.388Z,16.80
2022-12-23T22:11:37.548Z,17.20
2022-12-23T22:14:07.515Z,17.90
2022-12-23T22:16:35.586Z,18.60
2022-12-23T22:19:05.107Z,18.10
2022-12-23T22:21:34.203Z,19.00
2022-12-23T22:24:02.850Z,16.00
2022-12-23T22:26:32.580Z,19.10
2022-12-23T22:29:02.939Z,18.80
2022-12-23T22:31:38.878Z,18.90
2022-12-23T22:34:08.276Z,19.80
2022-12-23T22:36:36.297Z,18.40
2022-12-23T22:39:04.109Z,19.20
2022-12-23T22:41:32.155Z,18.50
2022-12-23T22:44:00.086Z,18.80
2022-12-23T22:46:28.020Z,19.10
2022-12-23T22:48:56.212Z,18.70
2022-12-23T22:51:26.961Z,17.60
2022-12-23T22:53:55.134Z,18.90
2022-12-23T22:56:24.230Z,18.60
2022-12-23T22:58:52.866Z,18.90
2022-12-23T23:01:24.853Z,16.80
2022-12-23T23:03:53.765Z,18.10
2022-12-23T23:06:21.357Z,18.40
2022-12-23T23:08:48.995Z,15.10
2022-12-23T23:11:16.833Z,19.90
2022-12-23T23:13:44.456Z,18.20
2022-12-23T23:16:12.134Z,18.80
2022-12-23T23:18:39.767Z,18.20
2022-12-23T23:21:08.951Z,17.40
2022-12-23T23:23:36.663Z,19.10
2022-12-23T23:26:04.764Z,20.00
2022-12-23T23:28:32.406Z,17.20
2022-12-23T23:31:32.067Z,19.20
2022-12-23T23:33:47.818Z,18.70
2022-12-23T23:36:15.575Z,17.70
2022-12-23T23:38:43.206Z,20.80
2022-12-23T23:41:10.801Z,20.90
2022-12-23T23:43:38.425Z,20.30
2022-12-23T23:46:06.107Z,20.80
2022-12-23T23:48:33.708Z,19.90
2022-12-23T23:51:05.975Z,20.00
2022-12-23T23:53:33.614Z,21.10
2022-12-23T23:56:06.232Z,18.00
2022-12-23T23:58:35.602Z,21.00
