createdAt,value
2023-04-17T00:00:09.625Z,364.83
2023-04-17T00:02:40.078Z,107.18
2023-04-17T00:05:09.414Z,133.30
2023-04-17T00:07:38.886Z,117.60
2023-04-17T00:10:09.216Z,93.97
2023-04-17T00:12:38.778Z,144.93
2023-04-17T00:15:07.874Z,307.60
2023-04-17T00:17:35.871Z,434.20
2023-04-17T00:20:07.178Z,322.35
2023-04-17T00:22:35.171Z,512.85
2023-04-17T00:25:03.077Z,1269.13
2023-04-17T00:27:31.008Z,1083.03
2023-04-17T00:30:00.468Z,116.38
2023-04-17T00:32:28.397Z,654.00
2023-04-17T00:34:56.347Z,471.70
2023-04-17T00:37:24.282Z,541.53
2023-04-17T00:39:52.191Z,406.55
2023-04-17T00:42:20.113Z,408.08
2023-04-17T00:44:48.048Z,537.35
2023-04-17T00:47:17.442Z,510.83
2023-04-17T00:49:45.731Z,426.63
2023-04-17T00:52:15.282Z,943.65
2023-04-17T00:54:43.369Z,457.33
2023-04-17T00:57:11.449Z,486.83
2023-04-17T00:59:41.071Z,772.55
2023-04-17T01:02:09.059Z,103.90
2023-04-17T01:04:38.381Z,186.18
2023-04-17T01:07:07.324Z,97.78
2023-04-17T01:09:35.639Z,132.60
2023-04-17T01:12:23.143Z,86.07
2023-04-17T01:14:52.107Z,110.90
2023-04-17T01:17:20.643Z,124.65
2023-04-17T01:19:50.848Z,130.88
2023-04-17T01:22:19.982Z,182.15
2023-04-17T01:24:49.921Z,465.20
2023-04-17T01:27:17.927Z,272.13
2023-04-17T01:29:45.953Z,172.82
2023-04-17T01:32:13.871Z,139.63
2023-04-17T01:34:41.790Z,112.30
2023-04-17T01:37:10.148Z,155.65
2023-04-17T01:39:38.474Z,202.88
2023-04-17T01:42:08.002Z,801.65
2023-04-17T01:44:37.462Z,387.88
2023-04-17T01:47:05.824Z,344.73
2023-04-17T01:49:34.043Z,312.98
2023-04-17T01:52:02.574Z,74.43
2023-04-17T01:54:30.559Z,293.02
2023-04-17T01:56:58.670Z,119.97
2023-04-17T01:59:28.122Z,281.55
2023-04-17T02:01:57.821Z,147.27
2023-04-17T02:04:26.064Z,177.88
2023-04-17T02:06:54.208Z,419.85
2023-04-17T02:09:22.470Z,568.08
2023-04-17T02:11:50.476Z,193.65
2023-04-17T02:14:21.705Z,926.58
2023-04-17T02:16:50.990Z,176.93
2023-04-17T02:19:19.203Z,853.42
2023-04-17T02:21:47.130Z,91.75
2023-04-17T02:24:15.126Z,617.60
2023-04-17T02:26:43.120Z,401.30
2023-04-17T02:29:11.272Z,702.00
2023-04-17T02:31:41.011Z,989.00
2023-04-17T02:34:10.352Z,501.85
2023-04-17T02:36:38.284Z,250.13
2023-04-17T02:39:06.641Z,640.15
2023-04-17T02:41:34.640Z,257.63
2023-04-17T02:44:03.105Z,414.58
2023-04-17T02:46:31.049Z,326.33
2023-04-17T02:48:59.040Z,88.32
2023-04-17T02:51:28.369Z,201.35
2023-04-17T02:53:56.599Z,502.85
2023-04-17T02:56:24.576Z,150.90
2023-04-17T02:58:52.489Z,101.20
2023-04-17T03:01:22.154Z,110.75
2023-04-17T03:03:52.669Z,318.52
2023-04-17T03:06:21.594Z,184.18
2023-04-17T03:08:51.582Z,277.55
2023-04-17T03:11:19.588Z,105.78
2023-04-17T03:13:47.518Z,95.32
2023-04-17T03:16:15.759Z,148.13
2023-04-17T03:18:43.725Z,183.02
2023-04-17T03:21:11.673Z,180.95
2023-04-17T03:23:39.607Z,413.17
2023-04-17T03:26:09.291Z,95.47
2023-04-17T03:28:37.229Z,94.22
2023-04-17T03:31:05.223Z,270.65
2023-04-17T03:33:33.199Z,127.95
2023-04-17T03:36:01.097Z,91.15
2023-04-17T03:38:29.081Z,104.57
2023-04-17T03:40:57.121Z,84.70
2023-04-17T03:43:26.462Z,91.40
2023-04-17T03:45:54.466Z,95.50
2023-04-17T03:48:22.432Z,97.07
2023-04-17T03:50:52.760Z,89.15
2023-04-17T03:53:20.920Z,111.28
2023-04-17T03:55:48.853Z,298.48
2023-04-17T03:58:16.819Z,494.40
2023-04-17T04:00:46.524Z,101.22
2023-04-17T04:03:14.720Z,127.50
2023-04-17T04:05:42.907Z,110.55
2023-04-17T04:08:10.886Z,194.77
2023-04-17T04:10:38.869Z,94.53
2023-04-17T04:13:06.828Z,108.35
2023-04-17T04:15:34.751Z,100.72
2023-04-17T04:18:04.218Z,118.10
2023-04-17T04:20:32.148Z,119.50
2023-04-17T04:23:00.159Z,90.90
2023-04-17T04:25:28.719Z,92.93
2023-04-17T04:27:56.687Z,90.75
2023-04-17T04:30:25.398Z,110.18
2023-04-17T04:32:53.383Z,249.45
2023-04-17T04:35:25.856Z,139.52
2023-04-17T04:37:55.066Z,107.55
2023-04-17T04:40:24.636Z,108.47
2023-04-17T04:42:52.668Z,270.27
2023-04-17T04:45:20.661Z,119.45
2023-04-17T04:47:48.843Z,123.38
2023-04-17T04:50:16.991Z,141.30
2023-04-17T04:52:46.320Z,187.85
2023-04-17T04:55:14.541Z,163.18
2023-04-17T04:57:42.495Z,204.30
2023-04-17T05:00:13.184Z,114.35
2023-04-17T05:02:41.402Z,109.55
2023-04-17T05:05:10.910Z,110.63
2023-04-17T05:07:38.854Z,246.40
2023-04-17T05:10:09.527Z,384.35
2023-04-17T05:12:37.433Z,121.03
2023-04-17T05:15:06.373Z,531.30
2023-04-17T05:17:34.422Z,750.33
2023-04-17T05:20:02.431Z,792.13
2023-04-17T05:22:30.603Z,119.72
2023-04-17T05:24:58.613Z,169.38
2023-04-17T05:27:28.330Z,196.55
2023-04-17T05:29:56.258Z,498.50
2023-04-17T05:32:24.366Z,109.57
2023-04-17T05:34:52.343Z,382.52
2023-04-17T05:37:20.287Z,249.80
2023-04-17T05:39:48.302Z,274.38
2023-04-17T05:42:16.282Z,92.40
2023-04-17T05:44:45.861Z,101.55
2023-04-17T05:47:13.873Z,179.48
2023-04-17T05:49:42.488Z,87.82
2023-04-17T05:52:10.450Z,93.47
2023-04-17T05:54:38.429Z,125.32
2023-04-17T05:57:06.655Z,132.27
2023-04-17T05:59:34.596Z,265.02
2023-04-17T06:02:04.874Z,77.63
2023-04-17T06:04:33.128Z,86.82
2023-04-17T06:07:02.604Z,82.70
2023-04-17T06:09:30.572Z,182.15
2023-04-17T06:11:59.148Z,75.88
2023-04-17T06:14:27.494Z,99.93
2023-04-17T06:16:55.479Z,72.60
2023-04-17T06:19:27.662Z,73.35
2023-04-17T06:21:56.382Z,84.32
2023-04-17T06:24:24.264Z,72.22
2023-04-17T06:26:52.238Z,72.45
2023-04-17T06:29:20.420Z,67.95
2023-04-17T06:31:48.384Z,83.18
2023-04-17T06:34:16.562Z,87.05
2023-04-17T06:36:45.945Z,78.47
2023-04-17T06:39:14.113Z,157.38
2023-04-17T06:41:42.284Z,142.00
2023-04-17T06:44:10.302Z,142.32
2023-04-17T06:46:38.306Z,72.35
2023-04-17T06:49:06.325Z,85.90
2023-04-17T06:51:34.306Z,68.25
2023-04-17T06:54:03.685Z,75.07
2023-04-17T06:56:31.645Z,113.40
2023-04-17T06:59:00.765Z,225.60
2023-04-17T07:01:31.529Z,66.22
2023-04-17T07:03:59.622Z,61.58
2023-04-17T07:06:27.706Z,56.17
2023-04-17T07:08:55.896Z,74.90
2023-04-17T07:11:25.461Z,74.85
2023-04-17T07:13:53.422Z,555.08
2023-04-17T07:16:22.905Z,647.42
2023-04-17T07:18:51.418Z,436.17
2023-04-17T07:21:19.834Z,450.88
2023-04-17T07:23:48.257Z,494.23
2023-04-17T07:26:16.410Z,188.60
2023-04-17T07:28:46.096Z,77.32
2023-04-17T07:31:14.309Z,674.55
2023-04-17T07:33:42.283Z,311.50
2023-04-17T07:36:12.172Z,259.92
2023-04-17T07:38:41.231Z,346.90
2023-04-17T07:41:09.275Z,245.82
2023-04-17T07:43:37.254Z,53.47
2023-04-17T07:46:06.786Z,66.18
2023-04-17T07:48:34.820Z,109.70
2023-04-17T07:51:02.797Z,65.10
2023-04-17T07:53:30.903Z,79.10
2023-04-17T07:55:59.292Z,68.47
2023-04-17T07:58:27.287Z,112.95
2023-04-17T08:00:55.411Z,76.22
2023-04-17T08:03:25.738Z,56.03
2023-04-17T08:05:54.290Z,52.20
2023-04-17T08:08:23.712Z,159.23
2023-04-17T08:10:52.224Z,46.65
2023-04-17T08:13:20.401Z,65.15
2023-04-17T08:15:48.346Z,46.17
2023-04-17T08:18:16.429Z,44.42
2023-04-17T08:20:45.686Z,52.95
2023-04-17T08:23:13.616Z,49.97
2023-04-17T08:25:41.579Z,49.15
2023-04-17T08:28:09.584Z,45.13
2023-04-17T08:30:37.828Z,48.90
2023-04-17T08:33:05.870Z,50.42
2023-04-17T08:35:34.020Z,47.95
2023-04-17T08:38:03.346Z,166.95
2023-04-17T08:40:31.701Z,60.33
2023-04-17T08:43:02.516Z,51.35
2023-04-17T08:45:30.740Z,46.30
2023-04-17T08:47:58.759Z,49.42
2023-04-17T08:50:26.783Z,53.25
2023-04-17T08:53:03.231Z,46.00
2023-04-17T08:55:32.638Z,51.13
2023-04-17T08:58:03.723Z,36.88
2023-04-17T09:00:33.094Z,39.45
2023-04-17T09:03:03.288Z,49.50
2023-04-17T09:05:33.589Z,34.83
2023-04-17T09:08:09.909Z,30.10
2023-04-17T09:10:41.133Z,33.58
2023-04-17T09:13:09.911Z,30.70
2023-04-17T09:15:38.091Z,28.42
2023-04-17T09:18:06.204Z,31.70
2023-04-17T09:20:48.798Z,27.80
2023-04-17T09:23:16.928Z,27.20
2023-04-17T09:25:46.241Z,23.52
2023-04-17T09:28:16.182Z,28.02
2023-04-17T09:30:44.633Z,23.48
2023-04-17T09:33:13.037Z,22.52
2023-04-17T09:35:41.049Z,23.52
2023-04-17T09:38:09.107Z,20.85
2023-04-17T09:40:41.665Z,21.05
2023-04-17T09:43:11.922Z,19.73
2023-04-17T09:45:42.954Z,20.90
2023-04-17T09:48:12.574Z,20.10
2023-04-17T09:50:41.367Z,17.48
2023-04-17T09:53:09.749Z,18.92
2023-04-17T09:55:39.264Z,18.33
2023-04-17T09:58:09.933Z,15.10
2023-04-17T10:00:39.159Z,16.48
2023-04-17T10:03:09.371Z,15.18
2023-04-17T10:05:38.131Z,13.52
2023-04-17T10:08:07.095Z,14.13
2023-04-17T10:10:36.404Z,13.48
2023-04-17T10:13:07.999Z,14.77
2023-04-17T10:15:37.832Z,13.85
2023-04-17T10:18:24.817Z,14.73
2023-04-17T10:20:55.329Z,12.05
2023-04-17T10:23:31.952Z,15.85
2023-04-17T10:26:45.953Z,14.30
2023-04-17T10:29:14.088Z,13.55
2023-04-17T10:32:18.225Z,14.05
2023-04-17T10:34:46.333Z,15.15
2023-04-17T10:37:16.156Z,11.88
2023-04-17T10:39:56.638Z,12.32
2023-04-17T10:42:25.667Z,14.77
2023-04-17T10:44:58.706Z,12.48
2023-04-17T10:47:34.492Z,10.60
2023-04-17T10:50:04.250Z,10.48
2023-04-17T10:52:44.927Z,13.93
2023-04-17T10:55:17.445Z,13.90
2023-04-17T10:58:00.747Z,11.35
2023-04-17T11:00:34.090Z,12.35
2023-04-17T11:03:04.990Z,10.40
2023-04-17T11:05:33.951Z,9.20
2023-04-17T11:08:02.120Z,12.05
2023-04-17T11:10:30.353Z,8.48
2023-04-17T11:12:58.333Z,11.75
2023-04-17T11:15:30.373Z,8.38
2023-04-17T11:17:59.912Z,7.00
2023-04-17T11:20:31.205Z,6.82
2023-04-17T11:23:02.568Z,6.72
2023-04-17T11:25:33.538Z,7.50
2023-04-17T11:28:02.801Z,9.07
2023-04-17T11:30:32.501Z,7.53
2023-04-17T11:33:01.518Z,8.02
2023-04-17T11:35:32.980Z,5.68
2023-04-17T11:38:12.612Z,6.07
2023-04-17T11:40:48.587Z,6.40
2023-04-17T11:43:16.839Z,6.97
2023-04-17T11:45:45.976Z,6.40
2023-04-17T11:48:15.514Z,7.03
2023-04-17T11:50:45.710Z,7.55
2023-04-17T11:53:15.455Z,6.47
2023-04-17T11:55:43.740Z,10.73
2023-04-17T11:58:13.387Z,8.95
2023-04-17T12:00:42.977Z,7.93
2023-04-17T12:03:33.857Z,7.43
2023-04-17T12:06:04.705Z,8.43
2023-04-17T12:08:42.316Z,7.93
2023-04-17T12:11:18.379Z,7.82
2023-04-17T12:13:46.398Z,7.25
2023-04-17T12:16:14.512Z,9.27
2023-04-17T12:18:42.587Z,12.63
2023-04-17T12:21:11.950Z,11.65
2023-04-17T12:23:40.124Z,10.18
2023-04-17T12:26:09.187Z,11.95
2023-04-17T12:28:37.257Z,10.07
2023-04-17T12:31:05.695Z,8.88
2023-04-17T12:33:33.702Z,8.38
2023-04-17T12:36:02.092Z,7.10
2023-04-17T12:38:31.933Z,7.53
2023-04-17T12:40:59.896Z,8.82
2023-04-17T12:43:27.861Z,8.10
2023-04-17T12:45:55.914Z,8.43
2023-04-17T12:48:23.923Z,8.73
2023-04-17T12:50:52.155Z,13.70
2023-04-17T12:53:20.118Z,11.65
2023-04-17T12:55:49.660Z,9.63
2023-04-17T12:58:17.585Z,12.65
2023-04-17T13:00:46.022Z,15.27
2023-04-17T13:03:14.185Z,12.32
2023-04-17T13:05:43.025Z,21.13
2023-04-17T13:08:14.927Z,14.38
2023-04-17T13:10:43.095Z,17.50
2023-04-17T13:13:13.244Z,15.05
2023-04-17T13:15:41.155Z,4.97
2023-04-17T13:18:10.578Z,5.05
2023-04-17T13:20:38.623Z,5.07
2023-04-17T13:23:06.576Z,13.27
2023-04-17T13:25:34.547Z,11.10
2023-04-17T13:28:02.464Z,20.77
2023-04-17T13:30:32.309Z,8.77
2023-04-17T13:33:00.458Z,17.85
2023-04-17T13:35:28.559Z,8.75
2023-04-17T13:38:00.738Z,6.40
2023-04-17T13:40:28.823Z,8.73
2023-04-17T13:42:56.851Z,6.50
2023-04-17T13:45:24.835Z,6.70
2023-04-17T13:47:54.381Z,6.53
2023-04-17T13:50:22.343Z,8.02
2023-04-17T13:52:50.281Z,11.15
2023-04-17T13:55:18.495Z,10.10
2023-04-17T13:57:46.469Z,9.40
2023-04-17T14:00:15.615Z,15.40
2023-04-17T14:02:44.061Z,7.03
2023-04-17T14:05:13.573Z,8.75
2023-04-17T14:07:41.599Z,6.25
2023-04-17T14:10:10.956Z,8.27
2023-04-17T14:12:38.908Z,8.75
2023-04-17T14:15:08.361Z,6.93
2023-04-17T14:17:38.177Z,5.32
2023-04-17T14:20:07.364Z,8.27
2023-04-17T14:22:36.878Z,6.70
2023-04-17T14:25:08.081Z,4.80
2023-04-17T14:27:36.998Z,6.75
2023-04-17T14:30:05.742Z,7.65
2023-04-17T14:32:33.875Z,6.32
2023-04-17T14:35:01.989Z,8.07
2023-04-17T14:37:30.235Z,8.25
2023-04-17T14:39:59.569Z,7.22
2023-04-17T14:42:27.513Z,7.53
2023-04-17T14:44:55.405Z,6.75
2023-04-17T14:47:23.675Z,4.97
2023-04-17T14:49:51.662Z,7.35
2023-04-17T14:52:19.980Z,5.78
2023-04-17T14:54:49.349Z,7.25
2023-04-17T14:57:18.991Z,7.75
2023-04-17T14:59:46.942Z,6.78
2023-04-17T15:02:14.917Z,8.75
2023-04-17T15:04:43.377Z,5.20
2023-04-17T15:07:11.387Z,6.55
2023-04-17T15:09:39.384Z,7.35
2023-04-17T15:12:07.709Z,8.38
2023-04-17T15:14:37.066Z,9.35
2023-04-17T15:17:06.957Z,6.72
2023-04-17T15:19:35.076Z,7.28
2023-04-17T15:22:03.187Z,6.55
2023-04-17T15:24:32.643Z,8.90
2023-04-17T15:27:01.327Z,6.55
2023-04-17T15:29:29.429Z,8.27
2023-04-17T15:31:59.127Z,9.80
2023-04-17T15:34:27.106Z,10.70
2023-04-17T15:36:55.165Z,6.72
2023-04-17T15:39:23.310Z,8.48
2023-04-17T15:41:51.565Z,7.25
2023-04-17T15:44:19.668Z,8.70
2023-04-17T15:46:47.657Z,8.18
2023-04-17T15:49:17.137Z,9.75
2023-04-17T15:51:45.081Z,9.18
2023-04-17T15:54:13.794Z,11.63
2023-04-17T15:56:42.106Z,8.75
2023-04-17T15:59:13.004Z,8.20
2023-04-17T16:01:41.181Z,9.90
2023-04-17T16:04:09.321Z,10.25
2023-04-17T16:06:38.819Z,10.43
2023-04-17T16:09:06.929Z,10.68
2023-04-17T16:11:35.087Z,10.27
2023-04-17T16:14:03.041Z,12.50
2023-04-17T16:16:31.028Z,9.77
2023-04-17T16:18:59.357Z,10.20
2023-04-17T16:21:27.851Z,9.48
2023-04-17T16:23:58.581Z,9.00
2023-04-17T16:26:26.773Z,11.07
2023-04-17T16:28:55.793Z,10.75
2023-04-17T16:31:25.871Z,9.40
2023-04-17T16:33:53.877Z,11.30
2023-04-17T16:36:21.968Z,10.48
2023-04-17T16:38:49.936Z,11.40
2023-04-17T16:41:19.404Z,8.50
2023-04-17T16:43:47.370Z,12.45
2023-04-17T16:46:23.738Z,8.43
2023-04-17T16:49:00.438Z,9.30
2023-04-17T16:51:28.592Z,9.57
2023-04-17T16:53:56.543Z,9.05
2023-04-17T16:56:25.793Z,11.93
2023-04-17T16:58:53.937Z,40.40
2023-04-17T17:01:24.827Z,9.63
2023-04-17T17:03:53.147Z,7.85
2023-04-17T17:06:21.904Z,14.30
2023-04-17T17:08:49.805Z,8.40
2023-04-17T17:11:19.444Z,10.00
2023-04-17T17:13:49.657Z,9.10
2023-04-17T17:16:18.629Z,10.07
2023-04-17T17:18:47.494Z,9.00
2023-04-17T17:21:15.586Z,3.78
2023-04-17T17:23:43.644Z,2.53
2023-04-17T17:26:12.128Z,4.72
2023-04-17T17:28:40.074Z,4.22
2023-04-17T17:31:10.053Z,5.95
2023-04-17T17:33:38.173Z,5.00
2023-04-17T17:36:08.853Z,5.40
2023-04-17T17:38:36.903Z,5.13
2023-04-17T17:41:05.186Z,4.75
2023-04-17T17:43:33.097Z,4.15
2023-04-17T17:46:01.205Z,7.90
2023-04-17T17:48:30.602Z,7.78
2023-04-17T17:50:58.724Z,5.93
2023-04-17T17:53:27.226Z,6.13
2023-04-17T17:55:56.879Z,7.75
2023-04-17T17:58:25.503Z,20.58
2023-04-17T18:00:53.664Z,18.92
2023-04-17T18:03:21.825Z,9.88
2023-04-17T18:05:52.697Z,10.75
2023-04-17T18:08:20.701Z,9.10
2023-04-17T18:10:48.733Z,10.88
2023-04-17T18:13:16.790Z,11.00
2023-04-17T18:15:44.923Z,10.52
2023-04-17T18:18:13.008Z,11.43
2023-04-17T18:20:41.438Z,12.43
2023-04-17T18:23:10.758Z,8.95
2023-04-17T18:25:39.249Z,9.38
2023-04-17T18:28:07.582Z,7.85
2023-04-17T18:30:35.581Z,9.05
2023-04-17T18:33:03.601Z,9.50
2023-04-17T18:35:31.727Z,14.25
2023-04-17T18:37:59.711Z,12.77
2023-04-17T18:40:29.155Z,9.93
2023-04-17T18:42:57.117Z,9.57
2023-04-17T18:45:25.096Z,10.00
2023-04-17T18:47:53.183Z,9.30
2023-04-17T18:50:21.287Z,9.63
2023-04-17T18:52:51.050Z,9.10
2023-04-17T18:55:19.413Z,10.02
2023-04-17T18:57:48.866Z,9.43
2023-04-17T19:00:17.693Z,9.63
2023-04-17T19:02:45.888Z,12.40
2023-04-17T19:05:14.112Z,12.13
2023-04-17T19:07:42.204Z,10.45
2023-04-17T19:10:11.229Z,10.95
2023-04-17T19:12:39.306Z,10.57
2023-04-17T19:15:10.980Z,9.23
2023-04-17T19:17:39.040Z,10.55
2023-04-17T19:20:08.495Z,9.77
2023-04-17T19:22:36.519Z,9.60
2023-04-17T19:25:04.640Z,8.85
2023-04-17T19:27:32.606Z,8.43
2023-04-17T19:30:02.346Z,9.13
2023-04-17T19:32:31.964Z,10.18
2023-04-17T19:35:00.041Z,11.20
2023-04-17T19:37:28.232Z,10.75
2023-04-17T19:39:56.821Z,12.75
2023-04-17T19:42:25.118Z,9.93
2023-04-17T19:44:53.040Z,10.35
2023-04-17T19:47:21.015Z,10.63
2023-04-17T19:49:50.368Z,10.52
2023-04-17T19:52:18.341Z,9.93
2023-04-17T19:54:46.267Z,11.57
2023-04-17T19:57:14.615Z,11.48
2023-04-17T19:59:42.567Z,11.88
2023-04-17T20:02:12.219Z,11.43
2023-04-17T20:04:40.308Z,10.25
2023-04-17T20:07:09.743Z,13.10
2023-04-17T20:09:37.759Z,13.32
2023-04-17T20:12:06.267Z,11.98
2023-04-17T20:14:34.250Z,13.10
2023-04-17T20:17:02.323Z,12.85
2023-04-17T20:19:30.424Z,13.80
2023-04-17T20:21:58.429Z,13.98
2023-04-17T20:24:27.795Z,17.13
2023-04-17T20:26:56.963Z,15.85
2023-04-17T20:29:25.733Z,14.32
2023-04-17T20:31:53.671Z,15.40
2023-04-17T20:34:21.637Z,13.75
2023-04-17T20:36:49.649Z,15.40
2023-04-17T20:39:17.569Z,14.13
2023-04-17T20:41:48.510Z,14.95
2023-04-17T20:44:18.578Z,14.65
2023-04-17T20:46:46.695Z,14.07
2023-04-17T20:49:14.752Z,15.15
2023-04-17T20:51:42.860Z,17.13
2023-04-17T20:54:10.889Z,15.63
2023-04-17T20:56:38.929Z,13.90
2023-04-17T20:59:08.221Z,15.20
2023-04-17T21:01:36.425Z,14.00
2023-04-17T21:04:04.533Z,12.68
2023-04-17T21:06:32.522Z,18.20
2023-04-17T21:09:00.515Z,12.65
2023-04-17T21:11:28.485Z,13.43
2023-04-17T21:13:58.417Z,14.25
2023-04-17T21:16:28.469Z,13.88
2023-04-17T21:18:56.361Z,13.63
2023-04-17T21:21:24.560Z,14.95
2023-04-17T21:23:52.945Z,14.57
2023-04-17T21:26:21.099Z,15.07
2023-04-17T21:28:49.009Z,14.48
2023-04-17T21:31:17.196Z,16.77
2023-04-17T21:33:46.694Z,16.48
2023-04-17T21:36:15.214Z,17.63
2023-04-17T21:38:43.133Z,17.67
2023-04-17T21:41:11.031Z,19.83
2023-04-17T21:43:38.971Z,18.25
2023-04-17T21:46:10.576Z,21.05
2023-04-17T21:48:39.931Z,21.10
2023-04-17T21:51:09.226Z,18.67
2023-04-17T21:53:38.103Z,21.00
2023-04-17T21:56:06.972Z,18.40
2023-04-17T21:58:35.388Z,23.25
2023-04-17T22:01:03.587Z,23.75
2023-04-17T22:03:32.106Z,27.10
2023-04-17T22:06:00.061Z,24.10
2023-04-17T22:08:29.488Z,23.55
2023-04-17T22:10:57.375Z,22.75
2023-04-17T22:13:25.292Z,23.63
2023-04-17T22:15:53.278Z,24.55
2023-04-17T22:18:21.471Z,26.67
2023-04-17T22:20:49.582Z,26.30
2023-04-17T22:23:17.530Z,23.33
2023-04-17T22:25:46.905Z,24.70
2023-04-17T22:28:14.857Z,24.13
2023-04-17T22:30:42.878Z,27.40
2023-04-17T22:33:10.954Z,28.05
2023-04-17T22:35:38.928Z,33.47
2023-04-17T22:38:06.871Z,30.38
2023-04-17T22:40:34.851Z,33.35
2023-04-17T22:43:04.346Z,31.98
2023-04-17T22:45:32.342Z,34.92
2023-04-17T22:48:00.383Z,34.17
2023-04-17T22:50:30.499Z,32.17
2023-04-17T22:52:58.524Z,30.35
2023-04-17T22:55:26.487Z,34.97
2023-04-17T22:57:55.665Z,33.80
2023-04-17T23:00:25.464Z,32.05
2023-04-17T23:02:53.560Z,37.50
2023-04-17T23:05:21.557Z,36.92
2023-04-17T23:07:49.462Z,38.00
2023-04-17T23:10:17.467Z,36.33
2023-04-17T23:12:45.387Z,37.72
2023-04-17T23:15:13.428Z,35.53
2023-04-17T23:17:42.717Z,39.28
2023-04-17T23:20:11.373Z,36.28
2023-04-17T23:22:39.332Z,37.17
2023-04-17T23:25:08.302Z,35.97
2023-04-17T23:27:36.454Z,37.05
2023-04-17T23:30:04.830Z,38.70
2023-04-17T23:32:32.844Z,35.95
2023-04-17T23:35:02.221Z,41.05
2023-04-17T23:37:30.945Z,42.83
2023-04-17T23:39:58.813Z,43.40
2023-04-17T23:42:26.744Z,41.25
2023-04-17T23:44:54.688Z,44.00
2023-04-17T23:47:23.572Z,46.28
2023-04-17T23:49:51.520Z,44.63
2023-04-17T23:52:20.796Z,52.22
2023-04-17T23:54:48.697Z,44.85
2023-04-17T23:57:16.828Z,46.90
2023-04-17T23:59:44.705Z,50.03
