createdAt,value
2019-03-18T10:54:39.088Z,10.50
2019-03-18T10:57:10.323Z,10.20
2019-03-18T10:59:42.673Z,10.00
2019-03-18T11:02:12.522Z,9.80
2019-03-18T11:04:43.392Z,9.90
2019-03-18T11:07:13.199Z,9.80
2019-03-18T11:09:47.103Z,9.70
2019-03-18T11:12:16.922Z,9.60
2019-03-18T11:14:46.574Z,9.80
2019-03-18T11:17:16.221Z,9.90
2019-03-18T11:19:57.505Z,9.90
2019-03-18T11:22:17.302Z,9.90
2019-03-18T11:24:46.949Z,9.60
2019-03-18T11:27:16.704Z,9.60
2019-03-18T11:29:50.227Z,9.50
2019-03-18T11:32:29.941Z,9.20
2019-03-18T11:35:01.963Z,8.40
2019-03-18T11:37:40.306Z,7.80
2019-03-18T11:43:08.109Z,7.10
2019-03-18T11:45:38.387Z,7.00
2019-03-18T11:48:09.184Z,7.00
2019-03-18T11:50:41.472Z,7.10
2019-03-18T11:53:14.601Z,7.30
2019-03-18T11:55:43.372Z,7.50
2019-03-18T11:59:15.207Z,7.50
2019-03-18T12:02:07.075Z,7.50
2019-03-18T12:04:37.402Z,7.50
2019-03-18T12:07:07.048Z,7.50
2019-03-18T12:09:36.896Z,7.80
2019-03-18T12:12:06.687Z,8.10
2019-03-18T12:14:38.942Z,8.30
2019-03-18T12:17:08.613Z,8.50
2019-03-18T12:19:38.353Z,8.70
2019-03-18T12:22:08.155Z,8.70
2019-03-18T12:24:37.922Z,8.60
2019-03-18T12:27:07.533Z,8.50
2019-03-18T12:29:37.373Z,8.50
2019-03-18T12:32:06.990Z,8.50
2019-03-18T12:34:36.746Z,8.60
2019-03-18T12:37:06.509Z,8.70
2019-03-18T12:39:36.358Z,8.90
2019-03-18T12:42:06.174Z,9.10
2019-03-18T12:44:35.902Z,9.40
2019-03-18T12:47:05.733Z,9.80
2019-03-18T12:49:36.707Z,10.10
2019-03-18T12:52:06.426Z,10.30
2019-03-18T12:54:36.091Z,10.40
2019-03-18T12:57:05.941Z,10.70
2019-03-18T13:02:48.089Z,10.90
2019-03-18T13:05:18.098Z,11.30
2019-03-18T13:07:48.025Z,11.40
2019-03-18T13:10:21.255Z,11.40
2019-03-18T13:12:49.362Z,11.40
2019-03-18T13:15:19.400Z,11.30
2019-03-18T13:17:49.061Z,10.70
2019-03-18T13:20:18.729Z,10.10
2019-03-18T13:22:48.565Z,9.60
2019-03-18T13:25:18.439Z,9.20
2019-03-18T13:27:52.719Z,8.90
2019-03-18T13:30:22.516Z,9.00
2019-03-18T13:32:52.756Z,9.00
2019-03-18T13:35:22.640Z,9.10
2019-03-18T13:37:52.300Z,9.10
2019-03-18T13:40:22.160Z,9.20
2019-03-18T13:42:52.060Z,9.30
2019-03-18T13:45:22.157Z,9.40
2019-03-18T13:47:52.880Z,9.60
2019-03-18T13:50:22.956Z,9.70
2019-03-18T13:52:52.710Z,9.80
2019-03-18T13:55:23.734Z,9.90
2019-03-18T13:57:53.461Z,10.00
2019-03-18T14:00:23.255Z,10.00
2019-03-18T14:02:53.865Z,9.90
2019-03-18T14:05:23.628Z,9.80
2019-03-18T14:08:00.816Z,9.80
2019-03-18T14:10:30.907Z,9.90
2019-03-18T14:13:00.797Z,9.90
2019-03-18T14:15:30.512Z,9.90
2019-03-18T14:18:00.089Z,10.20
2019-03-18T14:20:29.971Z,10.50
2019-03-18T14:23:01.569Z,10.60
2019-03-18T14:25:31.462Z,10.60
2019-03-18T14:28:08.012Z,10.70
2019-03-18T14:30:37.599Z,10.80
2019-03-18T14:33:07.412Z,11.00
2019-03-18T14:35:37.154Z,11.10
2019-03-18T14:38:07.095Z,11.10
2019-03-18T14:40:37.059Z,11.20
2019-03-18T14:43:06.878Z,11.20
2019-03-18T14:45:36.447Z,11.20
2019-03-18T14:48:06.278Z,11.00
2019-03-18T14:50:35.823Z,10.90
2019-03-18T14:53:05.526Z,11.00
2019-03-18T14:55:35.020Z,11.10
2019-03-18T14:58:04.825Z,10.90
2019-03-18T15:00:34.399Z,10.70
2019-03-18T15:03:04.124Z,10.40
2019-03-18T15:05:33.626Z,10.20
2019-03-18T15:08:06.082Z,10.10
2019-03-18T15:10:35.564Z,10.10
2019-03-18T15:13:05.199Z,10.10
2019-03-18T15:15:34.819Z,10.20
2019-03-18T15:18:04.467Z,10.20
2019-03-18T15:20:34.262Z,10.20
2019-03-18T15:23:03.720Z,10.00
2019-03-18T15:25:33.257Z,9.90
2019-03-18T15:28:02.778Z,9.80
2019-03-18T15:30:32.324Z,9.80
2019-03-18T15:33:02.056Z,9.60
2019-03-18T15:35:31.557Z,9.50
2019-03-18T15:38:01.270Z,9.30
2019-03-18T15:40:33.868Z,9.30
2019-03-18T15:43:03.793Z,9.40
2019-03-18T15:45:33.541Z,9.60
2019-03-18T15:48:03.151Z,9.60
2019-03-18T15:50:32.755Z,9.50
2019-03-18T15:53:02.265Z,9.30
2019-03-18T15:55:31.821Z,8.60
2019-03-18T15:58:01.302Z,7.90
2019-03-18T16:00:30.810Z,7.70
2019-03-18T16:03:00.364Z,7.60
2019-03-18T16:05:29.776Z,7.50
2019-03-18T16:07:59.584Z,7.60
2019-03-18T16:10:29.114Z,7.80
2019-03-18T16:12:58.925Z,7.90
2019-03-18T16:15:28.565Z,7.80
2019-03-18T16:17:58.074Z,7.70
2019-03-18T16:20:28.678Z,7.60
2019-03-18T16:22:58.320Z,7.50
2019-03-18T16:25:27.832Z,7.40
2019-03-18T16:27:57.346Z,7.30
2019-03-18T16:30:26.896Z,7.30
2019-03-18T16:32:56.393Z,7.30
2019-03-18T16:35:26.062Z,7.50
2019-03-18T16:37:55.587Z,7.60
2019-03-18T16:40:25.212Z,7.60
2019-03-18T16:42:54.711Z,7.60
2019-03-18T16:45:24.406Z,7.60
2019-03-18T16:47:53.823Z,7.60
2019-03-18T16:50:23.338Z,7.60
2019-03-18T16:52:52.802Z,7.50
2019-03-18T16:55:22.462Z,7.50
2019-03-18T16:57:52.086Z,7.50
2019-03-18T17:00:21.753Z,7.50
2019-03-18T17:02:51.256Z,7.50
2019-03-18T17:05:21.041Z,7.50
2019-03-18T17:07:50.615Z,7.50
2019-03-18T17:10:20.108Z,7.50
2019-03-18T17:12:49.636Z,7.50
2019-03-18T17:15:19.163Z,7.30
2019-03-18T17:17:48.884Z,7.30
2019-03-18T17:20:21.456Z,7.20
2019-03-18T17:22:51.034Z,7.10
2019-03-18T17:25:20.640Z,7.10
2019-03-18T17:27:50.252Z,7.00
2019-03-18T17:30:19.900Z,6.80
2019-03-18T17:32:49.642Z,6.80
2019-03-18T17:35:19.307Z,6.60
2019-03-18T17:37:48.825Z,6.60
2019-03-18T17:40:18.427Z,6.60
2019-03-18T17:42:48.232Z,6.60
2019-03-18T17:45:27.871Z,6.60
2019-03-18T17:47:57.342Z,6.60
2019-03-18T17:50:33.973Z,6.50
2019-03-18T17:53:04.155Z,6.50
2019-03-18T17:55:35.971Z,6.60
2019-03-18T17:58:05.340Z,6.40
2019-03-18T18:00:53.451Z,6.40
2019-03-18T18:03:36.335Z,6.40
2019-03-18T18:06:05.881Z,6.40
2019-03-18T18:08:42.810Z,6.20
2019-03-18T18:11:12.917Z,6.10
2019-03-18T18:13:42.629Z,6.10
2019-03-18T18:16:12.206Z,6.00
2019-03-18T18:18:59.461Z,5.90
2019-03-18T18:21:32.060Z,5.90
2019-03-18T18:24:01.745Z,5.80
2019-03-18T18:26:31.403Z,5.80
2019-03-18T18:29:00.906Z,5.70
2019-03-18T18:31:32.294Z,5.70
2019-03-18T18:34:01.937Z,5.60
2019-03-18T18:36:31.636Z,5.60
2019-03-18T18:39:04.228Z,5.50
2019-03-18T18:41:37.047Z,5.40
2019-03-18T18:44:07.103Z,5.40
2019-03-18T18:46:36.892Z,5.30
2019-03-18T18:49:06.630Z,5.20
2019-03-18T18:51:36.332Z,5.20
2019-03-18T18:54:05.997Z,5.20
2019-03-18T18:56:37.883Z,5.20
2019-03-18T18:59:07.651Z,5.20
2019-03-18T19:01:37.470Z,5.20
2019-03-18T19:04:07.437Z,5.30
2019-03-18T19:06:39.326Z,5.20
2019-03-18T19:09:09.143Z,5.10
2019-03-18T19:11:38.880Z,5.10
2019-03-18T19:14:08.608Z,5.10
2019-03-18T19:16:38.293Z,5.10
2019-03-18T19:19:07.888Z,5.10
2019-03-18T19:21:38.673Z,5.10
2019-03-18T19:24:08.385Z,5.10
2019-03-18T19:26:38.109Z,5.10
2019-03-18T19:29:07.878Z,5.10
2019-03-18T19:31:37.735Z,5.00
2019-03-18T19:34:07.333Z,5.00
2019-03-18T19:36:37.128Z,5.00
2019-03-18T19:39:07.761Z,5.00
2019-03-18T19:41:40.198Z,4.90
2019-03-18T19:44:10.007Z,4.80
2019-03-18T19:46:39.733Z,4.90
2019-03-18T19:49:09.356Z,4.90
2019-03-18T19:51:39.085Z,5.00
2019-03-18T19:54:08.837Z,5.00
2019-03-18T19:56:38.643Z,5.00
2019-03-18T19:59:08.433Z,5.00
2019-03-18T20:01:38.216Z,4.90
2019-03-18T20:04:07.928Z,4.90
2019-03-18T20:06:37.687Z,4.90
2019-03-18T20:09:08.499Z,4.80
2019-03-18T20:11:38.183Z,4.80
2019-03-18T20:14:07.927Z,4.80
2019-03-18T20:16:37.513Z,4.80
2019-03-18T20:19:08.450Z,4.70
2019-03-18T20:21:38.182Z,4.70
2019-03-18T20:24:09.738Z,4.70
2019-03-18T20:26:39.491Z,4.60
2019-03-18T20:29:13.595Z,4.70
2019-03-18T20:31:43.355Z,4.60
2019-03-18T20:34:13.011Z,4.60
2019-03-18T20:36:42.753Z,4.60
2019-03-18T20:39:12.412Z,4.50
2019-03-18T20:41:42.185Z,4.50
2019-03-18T20:44:11.866Z,4.50
2019-03-18T20:46:41.597Z,4.50
2019-03-18T20:49:12.378Z,4.50
2019-03-18T20:51:42.105Z,4.40
2019-03-18T20:54:12.422Z,4.40
2019-03-18T20:56:42.163Z,4.30
2019-03-18T20:59:12.078Z,4.30
2019-03-18T21:01:41.642Z,4.20
2019-03-18T21:04:11.828Z,4.20
2019-03-18T21:06:41.427Z,4.20
2019-03-18T21:09:11.101Z,4.10
2019-03-18T21:11:41.028Z,4.00
2019-03-18T21:14:10.675Z,4.10
2019-03-18T21:16:40.444Z,4.00
2019-03-18T21:19:10.322Z,4.00
2019-03-18T21:21:40.148Z,3.90
2019-03-18T21:24:09.809Z,3.90
2019-03-18T21:26:39.501Z,3.80
2019-03-18T21:29:10.639Z,3.80
2019-03-18T21:31:40.293Z,3.80
2019-03-18T21:34:10.107Z,3.80
2019-03-18T21:36:39.951Z,3.80
2019-03-18T21:39:10.548Z,3.80
2019-03-18T21:41:42.997Z,3.70
2019-03-18T21:44:12.715Z,3.70
2019-03-18T21:46:43.415Z,3.60
2019-03-18T21:49:13.307Z,3.70
2019-03-18T21:51:43.046Z,3.80
2019-03-18T21:54:12.750Z,3.70
2019-03-18T21:56:45.439Z,3.70
2019-03-18T21:59:15.114Z,3.70
2019-03-18T22:01:44.682Z,3.70
2019-03-18T22:04:14.449Z,3.70
2019-03-18T22:06:44.157Z,3.70
2019-03-18T22:09:13.931Z,3.70
2019-03-18T22:11:44.289Z,3.70
2019-03-18T22:14:13.942Z,3.80
2019-03-18T22:16:43.677Z,3.80
2019-03-18T22:19:15.749Z,3.70
2019-03-18T22:21:44.729Z,3.70
2019-03-18T22:24:14.357Z,3.70
2019-03-18T22:26:43.915Z,3.70
2019-03-18T22:29:13.855Z,3.60
2019-03-18T22:31:43.390Z,3.60
2019-03-18T22:34:13.164Z,3.60
2019-03-18T22:36:42.881Z,3.60
2019-03-18T22:39:12.513Z,3.60
2019-03-18T22:41:42.042Z,3.50
2019-03-18T22:44:11.755Z,3.50
2019-03-18T22:46:41.469Z,3.50
2019-03-18T22:49:11.088Z,3.50
2019-03-18T22:51:40.661Z,3.50
2019-03-18T22:54:11.756Z,3.50
2019-03-18T22:56:41.471Z,3.50
2019-03-18T22:59:11.163Z,3.40
2019-03-18T23:01:41.001Z,3.40
2019-03-18T23:04:10.550Z,3.40
2019-03-18T23:06:40.181Z,3.40
2019-03-18T23:09:31.937Z,3.40
2019-03-18T23:12:01.477Z,3.40
2019-03-18T23:14:31.106Z,3.40
2019-03-18T23:17:00.737Z,3.40
2019-03-18T23:19:30.420Z,3.40
2019-03-18T23:22:00.094Z,3.40
2019-03-18T23:24:29.883Z,3.50
2019-03-18T23:26:59.493Z,3.50
2019-03-18T23:29:29.099Z,3.40
2019-03-18T23:31:58.766Z,3.40
2019-03-18T23:34:28.462Z,3.40
2019-03-18T23:36:58.068Z,3.30
2019-03-18T23:39:27.705Z,3.30
2019-03-18T23:41:57.282Z,3.30
2019-03-18T23:44:28.419Z,3.20
2019-03-18T23:46:58.156Z,3.20
2019-03-18T23:49:27.765Z,3.20
2019-03-18T23:51:57.312Z,3.20
2019-03-18T23:54:26.852Z,3.20
2019-03-18T23:56:56.511Z,3.20
2019-03-18T23:59:26.573Z,3.10
