createdAt,value
2018-07-13T00:00:44.552Z,0.00
2018-07-13T00:01:44.510Z,0.00
2018-07-13T00:02:44.437Z,0.00
2018-07-13T00:03:44.382Z,0.00
2018-07-13T00:04:44.313Z,0.00
2018-07-13T00:05:44.256Z,0.00
2018-07-13T00:06:44.190Z,0.00
2018-07-13T00:07:44.146Z,0.00
2018-07-13T00:08:44.068Z,0.00
2018-07-13T00:09:44.008Z,0.00
2018-07-13T00:10:43.946Z,0.00
2018-07-13T00:11:43.892Z,0.00
2018-07-13T00:12:43.834Z,0.00
2018-07-13T00:13:43.769Z,0.00
2018-07-13T00:14:43.720Z,0.00
2018-07-13T00:15:43.644Z,0.00
2018-07-13T00:16:43.590Z,0.00
2018-07-13T00:17:43.552Z,0.00
2018-07-13T00:18:43.470Z,0.00
2018-07-13T00:19:43.415Z,0.00
2018-07-13T00:20:43.353Z,0.00
2018-07-13T00:21:43.289Z,0.00
2018-07-13T00:22:43.221Z,0.00
2018-07-13T00:23:43.161Z,0.00
2018-07-13T00:24:43.107Z,0.00
2018-07-13T00:25:43.039Z,0.00
2018-07-13T00:26:42.987Z,0.00
2018-07-13T00:27:42.928Z,0.00
2018-07-13T00:28:42.851Z,0.00
2018-07-13T00:29:42.789Z,0.00
2018-07-13T00:30:42.738Z,0.00
2018-07-13T00:31:42.681Z,0.00
2018-07-13T00:32:42.608Z,0.00
2018-07-13T00:33:42.563Z,0.00
2018-07-13T00:34:42.487Z,0.00
2018-07-13T00:35:42.433Z,0.00
2018-07-13T00:36:42.370Z,0.00
2018-07-13T00:37:42.313Z,0.00
2018-07-13T00:38:42.241Z,0.00
2018-07-13T00:39:42.185Z,0.00
2018-07-13T00:40:42.130Z,0.00
2018-07-13T00:41:42.091Z,0.00
2018-07-13T00:42:41.999Z,0.00
2018-07-13T00:43:41.937Z,0.00
2018-07-13T00:44:41.892Z,0.00
2018-07-13T00:45:41.835Z,0.00
2018-07-13T00:46:41.764Z,0.00
2018-07-13T00:47:41.703Z,0.00
2018-07-13T00:48:41.647Z,0.00
2018-07-13T00:49:41.588Z,0.00
2018-07-13T00:50:41.518Z,0.00
2018-07-13T00:51:41.459Z,0.00
2018-07-13T00:52:41.393Z,0.00
2018-07-13T00:53:41.339Z,0.00
2018-07-13T00:54:41.290Z,0.00
2018-07-13T00:55:41.207Z,0.00
2018-07-13T00:56:41.149Z,0.00
2018-07-13T00:57:41.101Z,0.00
2018-07-13T00:58:41.030Z,0.00
2018-07-13T00:59:40.970Z,0.00
2018-07-13T01:00:40.919Z,0.00
2018-07-13T01:01:40.848Z,0.00
2018-07-13T01:02:40.797Z,0.00
2018-07-13T01:03:40.721Z,0.00
2018-07-13T01:04:40.672Z,0.00
2018-07-13T01:05:40.598Z,0.00
2018-07-13T01:06:40.557Z,0.00
2018-07-13T01:07:40.474Z,0.00
2018-07-13T01:08:40.427Z,0.00
2018-07-13T01:09:40.372Z,0.00
2018-07-13T01:10:40.302Z,0.00
2018-07-13T01:11:40.237Z,0.00
2018-07-13T01:12:40.178Z,0.00
2018-07-13T01:13:40.125Z,0.00
2018-07-13T01:14:40.051Z,0.00
2018-07-13T01:15:39.983Z,0.00
2018-07-13T01:16:39.946Z,0.00
2018-07-13T01:17:39.874Z,0.00
2018-07-13T01:18:39.810Z,0.00
2018-07-13T01:19:39.757Z,0.00
2018-07-13T01:20:39.713Z,0.00
2018-07-13T01:21:39.626Z,0.00
2018-07-13T01:22:39.567Z,0.00
2018-07-13T01:23:39.506Z,0.00
2018-07-13T01:24:39.464Z,0.00
2018-07-13T01:25:39.388Z,0.00
2018-07-13T01:26:39.312Z,0.00
2018-07-13T01:27:39.260Z,0.00
2018-07-13T01:28:39.189Z,0.00
2018-07-13T01:29:39.144Z,0.00
2018-07-13T01:30:39.074Z,0.00
2018-07-13T01:31:39.010Z,0.00
2018-07-13T01:32:38.952Z,0.00
2018-07-13T01:33:38.883Z,0.00
2018-07-13T01:34:38.821Z,0.00
2018-07-13T01:35:38.776Z,0.00
2018-07-13T01:36:38.713Z,0.00
2018-07-13T01:37:38.657Z,0.00
2018-07-13T01:38:38.576Z,0.00
2018-07-13T01:39:38.517Z,0.00
2018-07-13T01:40:38.453Z,0.00
2018-07-13T01:41:38.403Z,0.00
2018-07-13T01:42:38.336Z,0.00
2018-07-13T01:43:38.267Z,0.00
2018-07-13T01:44:38.225Z,0.00
2018-07-13T01:45:38.151Z,0.00
2018-07-13T01:46:38.099Z,0.00
2018-07-13T01:47:38.037Z,0.00
2018-07-13T01:48:37.971Z,0.00
2018-07-13T01:49:37.922Z,0.00
2018-07-13T01:50:37.856Z,0.00
2018-07-13T01:51:37.792Z,0.00
2018-07-13T01:52:37.726Z,0.00
2018-07-13T01:53:37.688Z,0.00
2018-07-13T01:54:37.618Z,0.00
2018-07-13T01:55:37.551Z,0.00
2018-07-13T01:56:37.475Z,0.00
2018-07-13T01:57:37.438Z,0.00
2018-07-13T01:58:37.417Z,0.00
2018-07-13T01:59:37.294Z,0.00
2018-07-13T02:00:37.231Z,0.00
2018-07-13T02:01:37.182Z,0.00
2018-07-13T02:02:37.105Z,0.00
2018-07-13T02:03:37.056Z,0.00
2018-07-13T02:04:36.980Z,0.00
2018-07-13T02:05:36.935Z,0.00
2018-07-13T02:06:36.865Z,0.00
2018-07-13T02:07:36.814Z,0.00
2018-07-13T02:08:36.752Z,0.00
2018-07-13T02:09:36.683Z,0.00
2018-07-13T02:10:36.627Z,0.00
2018-07-13T02:11:36.563Z,0.00
2018-07-13T02:12:36.495Z,0.00
2018-07-13T02:13:36.446Z,0.00
2018-07-13T02:14:36.380Z,0.00
2018-07-13T02:15:36.325Z,0.00
2018-07-13T02:16:36.252Z,0.00
2018-07-13T02:17:36.191Z,0.00
2018-07-13T02:18:36.125Z,0.00
2018-07-13T02:19:36.069Z,0.00
2018-07-13T02:20:36.005Z,0.00
2018-07-13T02:21:35.956Z,0.00
2018-07-13T02:22:35.877Z,0.00
2018-07-13T02:23:35.821Z,0.00
2018-07-13T02:24:35.767Z,0.00
2018-07-13T02:25:35.693Z,0.00
2018-07-13T02:26:35.632Z,0.00
2018-07-13T02:27:35.586Z,0.00
2018-07-13T02:28:35.524Z,0.00
2018-07-13T02:29:35.447Z,0.00
2018-07-13T02:30:35.389Z,0.00
2018-07-13T02:31:35.332Z,0.00
2018-07-13T02:32:35.267Z,0.00
2018-07-13T02:33:35.203Z,0.00
2018-07-13T02:34:35.154Z,0.00
2018-07-13T02:35:35.085Z,0.00
2018-07-13T02:36:35.030Z,0.00
2018-07-13T02:37:34.965Z,0.00
2018-07-13T02:38:34.893Z,0.00
2018-07-13T02:39:34.833Z,0.00
2018-07-13T02:40:34.773Z,0.00
2018-07-13T02:41:34.712Z,0.00
2018-07-13T02:42:34.645Z,0.00
2018-07-13T02:43:34.584Z,0.00
2018-07-13T02:44:34.531Z,0.00
2018-07-13T02:45:34.460Z,0.00
2018-07-13T02:46:34.399Z,0.00
2018-07-13T02:47:34.352Z,0.00
2018-07-13T02:48:34.287Z,0.00
2018-07-13T02:49:34.228Z,0.00
2018-07-13T02:50:34.151Z,0.00
2018-07-13T02:51:34.105Z,0.00
2018-07-13T02:52:34.029Z,0.00
2018-07-13T02:53:33.967Z,0.00
2018-07-13T02:54:33.910Z,0.00
2018-07-13T02:55:33.837Z,0.00
2018-07-13T02:56:33.794Z,0.00
2018-07-13T02:57:33.770Z,0.00
2018-07-13T02:58:33.659Z,0.00
2018-07-13T02:59:33.594Z,0.00
2018-07-13T03:00:33.536Z,0.00
2018-07-13T03:01:33.467Z,0.00
2018-07-13T03:02:33.403Z,0.00
2018-07-13T03:03:33.365Z,0.00
2018-07-13T03:04:33.287Z,0.00
2018-07-13T03:05:33.234Z,0.00
2018-07-13T03:06:33.168Z,0.00
2018-07-13T03:07:33.111Z,0.00
2018-07-13T03:08:33.048Z,0.00
2018-07-13T03:09:32.973Z,0.00
2018-07-13T03:10:32.927Z,0.00
2018-07-13T03:11:32.872Z,0.00
2018-07-13T03:12:32.798Z,0.00
2018-07-13T03:13:32.729Z,0.00
2018-07-13T03:14:32.663Z,0.00
2018-07-13T03:15:32.628Z,0.00
2018-07-13T03:16:32.540Z,0.00
2018-07-13T03:17:32.497Z,0.00
2018-07-13T03:18:32.423Z,0.00
2018-07-13T03:19:32.353Z,0.00
2018-07-13T03:20:32.303Z,0.00
2018-07-13T03:21:32.248Z,0.00
2018-07-13T03:22:32.226Z,0.00
2018-07-13T03:23:32.159Z,0.00
2018-07-13T03:24:32.157Z,0.00
2018-07-13T03:25:32.038Z,0.00
2018-07-13T03:26:31.913Z,0.00
2018-07-13T03:27:31.867Z,0.00
2018-07-13T03:28:31.807Z,0.00
2018-07-13T03:29:31.729Z,0.00
2018-07-13T03:30:31.681Z,0.00
2018-07-13T03:31:31.633Z,0.00
2018-07-13T03:32:31.573Z,0.00
2018-07-13T03:33:31.499Z,0.00
2018-07-13T03:34:31.428Z,0.00
2018-07-13T03:35:31.374Z,0.00
2018-07-13T03:36:31.330Z,0.00
2018-07-13T03:37:31.296Z,0.00
2018-07-13T03:38:31.198Z,0.00
2018-07-13T03:39:31.113Z,0.00
2018-07-13T03:40:31.068Z,0.00
2018-07-13T03:41:30.996Z,0.00
2018-07-13T03:42:31.162Z,0.00
2018-07-13T03:43:30.865Z,0.00
2018-07-13T03:44:30.818Z,0.00
2018-07-13T03:45:30.744Z,0.00
2018-07-13T03:46:30.686Z,0.00
2018-07-13T03:47:30.721Z,0.00
2018-07-13T03:48:30.629Z,0.00
2018-07-13T03:49:30.510Z,0.00
2018-07-13T03:50:30.434Z,0.00
2018-07-13T03:51:30.381Z,0.00
2018-07-13T03:52:30.310Z,0.00
2018-07-13T03:53:30.262Z,0.00
2018-07-13T03:54:30.198Z,0.00
2018-07-13T03:55:30.132Z,0.00
2018-07-13T03:56:30.073Z,0.00
2018-07-13T03:57:30.007Z,0.00
2018-07-13T03:58:29.936Z,0.00
2018-07-13T03:59:29.873Z,0.00
2018-07-13T04:00:29.841Z,0.00
2018-07-13T04:01:29.761Z,0.00
2018-07-13T04:02:29.689Z,0.00
2018-07-13T04:03:29.633Z,0.00
2018-07-13T04:04:29.567Z,0.00
2018-07-13T04:05:29.497Z,0.00
2018-07-13T04:06:29.516Z,0.00
2018-07-13T04:07:29.371Z,0.00
2018-07-13T04:08:29.324Z,0.00
2018-07-13T04:09:29.259Z,0.00
2018-07-13T04:10:29.203Z,0.00
2018-07-13T04:11:29.137Z,0.00
2018-07-13T04:12:29.072Z,0.00
2018-07-13T04:13:29.020Z,0.00
2018-07-13T04:14:28.957Z,0.00
2018-07-13T04:15:28.891Z,0.00
2018-07-13T04:16:28.820Z,0.00
2018-07-13T04:17:28.776Z,0.00
2018-07-13T04:18:28.699Z,0.00
2018-07-13T04:19:28.648Z,0.00
2018-07-13T04:20:28.573Z,0.00
2018-07-13T04:21:28.528Z,0.00
2018-07-13T04:22:28.453Z,0.00
2018-07-13T04:23:28.392Z,0.00
2018-07-13T04:24:28.333Z,0.00
2018-07-13T04:25:28.280Z,0.00
2018-07-13T04:26:28.210Z,0.00
2018-07-13T04:27:28.152Z,0.00
2018-07-13T04:28:28.096Z,0.00
2018-07-13T04:29:28.024Z,0.00
2018-07-13T04:30:27.962Z,0.00
2018-07-13T04:31:27.903Z,0.00
2018-07-13T04:32:27.829Z,0.00
2018-07-13T04:33:27.771Z,0.00
2018-07-13T04:34:27.710Z,0.00
2018-07-13T04:35:27.649Z,0.00
2018-07-13T04:36:27.594Z,0.00
2018-07-13T04:37:27.519Z,0.00
2018-07-13T04:38:27.468Z,0.00
2018-07-13T04:39:27.394Z,0.00
2018-07-13T04:40:27.333Z,0.00
2018-07-13T04:41:27.278Z,0.00
2018-07-13T04:42:27.220Z,0.00
2018-07-13T04:43:27.157Z,0.00
2018-07-13T04:44:27.091Z,0.00
2018-07-13T04:45:27.055Z,0.00
2018-07-13T04:46:26.964Z,0.00
2018-07-13T04:47:26.912Z,0.00
2018-07-13T04:48:26.841Z,0.00
2018-07-13T04:49:26.777Z,0.00
2018-07-13T04:50:26.714Z,0.00
2018-07-13T04:51:26.672Z,5.63
2018-07-13T04:52:26.602Z,5.63
2018-07-13T04:53:26.537Z,5.63
2018-07-13T04:54:26.474Z,5.63
2018-07-13T04:55:26.430Z,5.63
2018-07-13T04:56:26.352Z,5.63
2018-07-13T04:57:26.289Z,5.63
2018-07-13T04:58:26.228Z,5.63
2018-07-13T04:59:26.202Z,5.63
2018-07-13T05:00:26.113Z,5.63
2018-07-13T05:01:26.033Z,5.63
2018-07-13T05:02:25.982Z,5.63
2018-07-13T05:03:25.918Z,5.63
2018-07-13T05:04:25.851Z,11.25
2018-07-13T05:05:25.785Z,11.25
2018-07-13T05:06:25.740Z,11.25
2018-07-13T05:07:25.678Z,11.25
2018-07-13T05:08:25.612Z,11.25
2018-07-13T05:09:25.541Z,11.25
2018-07-13T05:10:25.484Z,11.25
2018-07-13T05:11:25.428Z,11.25
2018-07-13T05:12:25.355Z,16.88
2018-07-13T05:13:25.289Z,16.88
2018-07-13T05:14:25.257Z,16.88
2018-07-13T05:15:25.166Z,16.88
2018-07-13T05:16:25.104Z,16.88
2018-07-13T05:17:25.055Z,16.88
2018-07-13T05:18:24.995Z,16.88
2018-07-13T05:19:24.920Z,16.88
2018-07-13T05:20:24.874Z,16.88
2018-07-13T05:21:24.844Z,22.50
2018-07-13T05:22:24.741Z,22.50
2018-07-13T05:23:24.678Z,22.50
2018-07-13T05:24:24.620Z,22.50
2018-07-13T05:25:24.565Z,28.13
2018-07-13T05:26:24.486Z,28.13
2018-07-13T05:27:24.439Z,28.13
2018-07-13T05:28:24.360Z,33.75
2018-07-13T05:29:24.307Z,33.75
2018-07-13T05:30:24.246Z,33.75
2018-07-13T05:31:24.191Z,33.75
2018-07-13T05:32:24.125Z,39.38
2018-07-13T05:33:24.068Z,33.75
2018-07-13T05:34:23.999Z,39.38
2018-07-13T05:35:23.936Z,39.38
2018-07-13T05:36:23.885Z,39.38
2018-07-13T05:37:23.807Z,39.38
2018-07-13T05:38:23.759Z,39.38
2018-07-13T05:39:23.696Z,39.38
2018-07-13T05:40:23.624Z,39.38
2018-07-13T05:41:23.566Z,45.00
2018-07-13T05:42:23.508Z,45.00
2018-07-13T05:43:23.441Z,50.63
2018-07-13T05:44:23.385Z,56.25
2018-07-13T05:45:23.332Z,56.25
2018-07-13T05:46:23.251Z,61.88
2018-07-13T05:47:23.208Z,67.50
2018-07-13T05:48:23.147Z,67.50
2018-07-13T05:49:23.081Z,67.50
2018-07-13T05:50:23.023Z,56.25
2018-07-13T05:51:22.963Z,50.63
2018-07-13T05:52:22.898Z,50.63
2018-07-13T05:53:22.827Z,45.00
2018-07-13T05:54:22.770Z,45.00
2018-07-13T05:55:22.709Z,50.63
2018-07-13T05:56:22.647Z,50.63
2018-07-13T05:57:22.579Z,45.00
2018-07-13T05:58:22.516Z,50.63
2018-07-13T05:59:22.456Z,56.25
2018-07-13T06:00:22.406Z,56.25
2018-07-13T06:01:22.346Z,61.88
2018-07-13T06:02:22.284Z,67.50
2018-07-13T06:03:22.224Z,78.75
2018-07-13T06:04:22.147Z,95.63
2018-07-13T06:05:22.099Z,101.25
2018-07-13T06:06:22.031Z,101.25
2018-07-13T06:07:21.980Z,101.25
2018-07-13T06:08:21.919Z,101.25
2018-07-13T06:09:21.859Z,101.25
2018-07-13T06:10:21.796Z,101.25
2018-07-13T06:11:21.729Z,106.88
2018-07-13T06:12:21.665Z,106.88
2018-07-13T06:13:21.602Z,112.50
2018-07-13T06:14:21.541Z,112.50
2018-07-13T06:15:21.494Z,112.50
2018-07-13T06:16:21.441Z,112.50
2018-07-13T06:17:21.364Z,118.13
2018-07-13T06:18:21.302Z,118.13
2018-07-13T06:19:21.244Z,118.13
2018-07-13T06:20:21.232Z,118.13
2018-07-13T06:21:21.126Z,123.75
2018-07-13T06:22:21.056Z,123.75
2018-07-13T06:23:20.997Z,129.38
2018-07-13T06:24:21.031Z,129.38
2018-07-13T06:25:20.882Z,129.38
2018-07-13T06:26:20.812Z,129.38
2018-07-13T06:27:20.785Z,129.38
2018-07-13T06:28:20.703Z,129.38
2018-07-13T06:29:20.632Z,135.00
2018-07-13T06:30:20.608Z,135.00
2018-07-13T06:31:20.535Z,135.00
2018-07-13T06:32:20.456Z,140.63
2018-07-13T06:33:20.403Z,140.63
2018-07-13T06:34:20.341Z,140.63
2018-07-13T06:35:20.283Z,140.63
2018-07-13T06:36:20.202Z,140.63
2018-07-13T06:37:20.150Z,140.63
2018-07-13T06:38:20.087Z,146.25
2018-07-13T06:39:20.042Z,146.25
2018-07-13T06:40:19.980Z,146.25
2018-07-13T06:41:19.906Z,146.25
2018-07-13T06:42:19.848Z,146.25
2018-07-13T06:43:19.791Z,151.88
2018-07-13T06:44:19.729Z,151.88
2018-07-13T06:45:19.676Z,151.88
2018-07-13T06:46:19.619Z,151.88
2018-07-13T06:47:19.539Z,151.88
2018-07-13T06:48:19.496Z,151.88
2018-07-13T06:49:19.427Z,157.50
2018-07-13T06:50:19.411Z,157.50
2018-07-13T06:51:19.316Z,157.50
2018-07-13T06:52:19.254Z,157.50
2018-07-13T06:53:19.179Z,157.50
2018-07-13T06:54:19.121Z,157.50
2018-07-13T06:55:19.063Z,157.50
2018-07-13T06:56:19.003Z,157.50
2018-07-13T06:57:18.956Z,163.13
2018-07-13T06:58:18.894Z,163.13
2018-07-13T06:59:18.817Z,157.50
2018-07-13T07:00:18.768Z,163.13
2018-07-13T07:01:18.708Z,163.13
2018-07-13T07:02:18.640Z,163.13
2018-07-13T07:03:18.602Z,168.75
2018-07-13T07:04:18.528Z,168.75
2018-07-13T07:05:18.470Z,168.75
2018-07-13T07:06:18.410Z,168.75
2018-07-13T07:07:18.343Z,163.13
2018-07-13T07:08:18.284Z,168.75
2018-07-13T07:09:18.241Z,174.38
2018-07-13T07:10:18.173Z,174.38
2018-07-13T07:11:18.109Z,174.38
2018-07-13T07:12:18.048Z,174.38
2018-07-13T07:13:17.981Z,174.38
2018-07-13T07:14:17.938Z,174.38
2018-07-13T07:15:17.874Z,174.38
2018-07-13T07:16:17.820Z,174.38
2018-07-13T07:17:17.751Z,180.00
2018-07-13T07:18:17.693Z,180.00
2018-07-13T07:19:17.641Z,180.00
2018-07-13T07:20:17.579Z,180.00
2018-07-13T07:21:17.505Z,180.00
2018-07-13T07:22:17.450Z,180.00
2018-07-13T07:23:17.391Z,185.63
2018-07-13T07:24:17.328Z,185.63
2018-07-13T07:25:17.276Z,185.63
2018-07-13T07:26:17.222Z,185.63
2018-07-13T07:27:17.163Z,185.63
2018-07-13T07:28:17.087Z,185.63
2018-07-13T07:29:17.040Z,185.63
2018-07-13T07:30:16.983Z,191.25
2018-07-13T07:31:16.923Z,191.25
2018-07-13T07:32:16.861Z,191.25
2018-07-13T07:33:16.805Z,191.25
2018-07-13T07:34:16.760Z,185.63
2018-07-13T07:35:16.682Z,191.25
2018-07-13T07:36:16.622Z,191.25
2018-07-13T07:37:16.579Z,191.25
2018-07-13T07:38:16.517Z,191.25
2018-07-13T07:39:16.455Z,191.25
2018-07-13T07:40:16.380Z,191.25
2018-07-13T07:41:16.324Z,196.88
2018-07-13T07:42:16.269Z,196.88
2018-07-13T07:43:16.220Z,196.88
2018-07-13T07:44:16.175Z,196.88
2018-07-13T07:45:16.096Z,196.88
2018-07-13T07:46:16.039Z,196.88
2018-07-13T07:47:16.000Z,196.88
2018-07-13T07:48:15.920Z,196.88
2018-07-13T07:49:15.853Z,196.88
2018-07-13T07:50:15.810Z,196.88
2018-07-13T07:51:15.752Z,202.50
2018-07-13T07:52:15.688Z,196.88
2018-07-13T07:53:15.623Z,196.88
2018-07-13T07:54:15.568Z,196.88
2018-07-13T07:55:15.515Z,202.50
2018-07-13T07:56:15.453Z,202.50
2018-07-13T07:57:15.403Z,202.50
2018-07-13T07:58:15.349Z,202.50
2018-07-13T07:59:15.270Z,202.50
2018-07-13T08:00:15.219Z,208.13
2018-07-13T08:01:15.151Z,208.13
2018-07-13T08:02:15.093Z,208.13
2018-07-13T08:03:15.043Z,208.13
2018-07-13T08:04:14.980Z,208.13
2018-07-13T08:05:14.923Z,208.13
2018-07-13T08:06:15.076Z,208.13
2018-07-13T08:07:15.280Z,208.13
2018-07-13T08:08:14.744Z,208.13
2018-07-13T08:09:14.694Z,208.13
2018-07-13T08:10:14.649Z,208.13
2018-07-13T08:11:14.572Z,208.13
2018-07-13T08:12:14.521Z,208.13
2018-07-13T08:13:14.463Z,208.13
2018-07-13T08:14:14.670Z,208.13
2018-07-13T08:15:14.344Z,208.13
2018-07-13T08:16:14.289Z,208.13
2018-07-13T08:17:14.236Z,208.13
2018-07-13T08:18:14.171Z,208.13
2018-07-13T08:19:14.120Z,208.13
2018-07-13T08:20:14.044Z,208.13
2018-07-13T08:21:14.001Z,208.13
2018-07-13T08:22:13.933Z,208.13
2018-07-13T08:23:13.871Z,208.13
2018-07-13T08:24:13.819Z,208.13
2018-07-13T08:25:13.766Z,208.13
2018-07-13T08:26:13.697Z,208.13
2018-07-13T08:27:13.632Z,208.13
2018-07-13T08:28:13.578Z,208.13
2018-07-13T08:29:13.528Z,208.13
2018-07-13T08:30:13.470Z,208.13
2018-07-13T08:31:13.400Z,208.13
2018-07-13T08:32:13.352Z,208.13
2018-07-13T08:33:13.330Z,208.13
2018-07-13T08:34:13.238Z,208.13
2018-07-13T08:35:13.175Z,208.13
2018-07-13T08:36:13.113Z,208.13
2018-07-13T08:37:13.050Z,208.13
2018-07-13T08:38:13.009Z,208.13
2018-07-13T08:39:12.943Z,213.75
2018-07-13T08:40:12.876Z,208.13
2018-07-13T08:41:12.826Z,208.13
2018-07-13T08:42:12.769Z,208.13
2018-07-13T08:43:12.713Z,208.13
2018-07-13T08:44:12.651Z,208.13
2018-07-13T08:45:12.584Z,208.13
2018-07-13T08:46:12.567Z,208.13
2018-07-13T08:47:12.479Z,213.75
2018-07-13T08:48:12.421Z,208.13
2018-07-13T08:49:12.354Z,213.75
2018-07-13T08:50:12.319Z,213.75
2018-07-13T08:51:12.245Z,213.75
2018-07-13T08:52:12.195Z,213.75
2018-07-13T08:53:12.124Z,213.75
2018-07-13T08:54:12.068Z,213.75
2018-07-13T08:55:12.012Z,213.75
2018-07-13T08:56:11.955Z,213.75
2018-07-13T08:57:11.905Z,213.75
2018-07-13T08:58:11.832Z,213.75
2018-07-13T08:59:11.770Z,213.75
2018-07-13T09:00:11.730Z,213.75
2018-07-13T09:01:11.668Z,213.75
2018-07-13T09:02:11.606Z,219.38
2018-07-13T09:03:11.547Z,219.38
2018-07-13T09:04:11.533Z,225.00
2018-07-13T09:05:11.434Z,225.00
2018-07-13T09:06:11.368Z,225.00
2018-07-13T09:07:11.313Z,225.00
2018-07-13T09:08:11.262Z,230.63
2018-07-13T09:09:11.206Z,236.25
2018-07-13T09:10:11.133Z,236.25
2018-07-13T09:11:11.086Z,241.88
2018-07-13T09:12:11.030Z,247.50
2018-07-13T09:13:10.970Z,253.13
2018-07-13T09:14:10.907Z,253.13
2018-07-13T09:15:10.839Z,230.63
2018-07-13T09:16:10.801Z,185.63
2018-07-13T09:17:10.741Z,213.75
2018-07-13T09:18:10.706Z,202.50
2018-07-13T09:19:10.625Z,213.75
2018-07-13T09:20:10.556Z,258.75
2018-07-13T09:21:10.506Z,247.50
2018-07-13T09:22:10.456Z,253.13
2018-07-13T09:23:10.385Z,264.38
2018-07-13T09:24:10.378Z,270.00
2018-07-13T09:25:10.279Z,264.38
2018-07-13T09:26:10.203Z,258.75
2018-07-13T09:27:10.171Z,230.63
2018-07-13T09:28:10.093Z,208.13
2018-07-13T09:29:10.039Z,213.75
2018-07-13T09:30:09.979Z,185.63
2018-07-13T09:31:09.941Z,151.88
2018-07-13T09:32:09.864Z,146.25
2018-07-13T09:33:09.799Z,185.63
2018-07-13T09:34:09.756Z,157.50
2018-07-13T09:35:09.702Z,146.25
2018-07-13T09:36:09.635Z,140.63
2018-07-13T09:37:09.573Z,219.38
2018-07-13T09:38:09.587Z,247.50
2018-07-13T09:39:09.454Z,241.88
2018-07-13T09:40:09.397Z,168.75
2018-07-13T09:41:09.343Z,208.13
2018-07-13T09:42:09.287Z,180.00
2018-07-13T09:43:09.231Z,230.63
2018-07-13T09:44:09.172Z,163.13
2018-07-13T09:45:09.120Z,196.88
2018-07-13T09:46:09.065Z,157.50
2018-07-13T09:47:09.002Z,196.88
2018-07-13T09:48:08.943Z,236.25
2018-07-13T09:49:08.884Z,213.75
2018-07-13T09:50:08.818Z,180.00
2018-07-13T09:51:08.763Z,230.63
2018-07-13T09:52:08.719Z,202.50
2018-07-13T09:53:08.651Z,225.00
2018-07-13T09:54:08.717Z,163.13
2018-07-13T09:55:08.542Z,219.38
2018-07-13T09:56:08.480Z,140.63
2018-07-13T09:57:08.428Z,146.25
2018-07-13T09:58:08.362Z,191.25
2018-07-13T09:59:08.308Z,230.63
2018-07-13T10:00:08.255Z,163.13
2018-07-13T10:01:08.192Z,129.38
2018-07-13T10:02:08.130Z,196.88
2018-07-13T10:03:08.072Z,151.88
2018-07-13T10:04:08.003Z,185.63
2018-07-13T10:05:07.943Z,208.13
2018-07-13T10:06:07.910Z,202.50
2018-07-13T10:07:07.830Z,185.63
2018-07-13T10:08:07.776Z,163.13
2018-07-13T10:09:07.726Z,202.50
2018-07-13T10:10:07.651Z,208.13
2018-07-13T10:11:07.592Z,202.50
2018-07-13T10:12:07.553Z,213.75
2018-07-13T10:13:07.490Z,202.50
2018-07-13T10:14:07.457Z,208.13
2018-07-13T10:15:07.358Z,208.13
2018-07-13T10:16:07.309Z,208.13
2018-07-13T10:17:07.255Z,208.13
2018-07-13T10:18:07.192Z,213.75
2018-07-13T10:19:07.136Z,219.38
2018-07-13T10:20:07.081Z,225.00
2018-07-13T10:21:07.016Z,230.63
2018-07-13T10:22:06.956Z,236.25
2018-07-13T10:23:06.905Z,241.88
2018-07-13T10:24:06.850Z,247.50
2018-07-13T10:25:06.778Z,258.75
2018-07-13T10:26:06.724Z,258.75
2018-07-13T10:27:06.664Z,258.75
2018-07-13T10:28:06.604Z,253.13
2018-07-13T10:29:06.596Z,253.13
2018-07-13T10:30:06.493Z,247.50
2018-07-13T10:31:06.435Z,247.50
2018-07-13T10:32:06.378Z,241.88
2018-07-13T10:33:06.328Z,230.63
2018-07-13T10:34:06.271Z,219.38
2018-07-13T10:35:06.209Z,213.75
2018-07-13T10:36:06.154Z,213.75
2018-07-13T10:37:06.085Z,213.75
2018-07-13T10:38:06.037Z,213.75
2018-07-13T10:39:05.979Z,208.13
2018-07-13T10:40:05.924Z,208.13
2018-07-13T10:41:05.865Z,202.50
2018-07-13T10:42:05.794Z,202.50
2018-07-13T10:43:05.740Z,208.13
2018-07-13T10:44:05.687Z,213.75
2018-07-13T10:45:05.625Z,213.75
2018-07-13T10:46:05.573Z,213.75
2018-07-13T10:47:05.519Z,225.00
2018-07-13T10:48:05.461Z,230.63
2018-07-13T10:49:05.397Z,225.00
2018-07-13T10:50:05.334Z,230.63
2018-07-13T10:51:05.272Z,225.00
2018-07-13T10:52:05.228Z,225.00
2018-07-13T10:53:05.168Z,213.75
2018-07-13T10:54:05.095Z,208.13
2018-07-13T10:55:05.043Z,208.13
2018-07-13T10:56:04.990Z,208.13
2018-07-13T10:57:04.987Z,208.13
2018-07-13T10:58:04.879Z,191.25
2018-07-13T10:59:04.833Z,202.50
2018-07-13T11:00:04.769Z,196.88
2018-07-13T11:01:04.697Z,196.88
2018-07-13T11:02:04.642Z,123.75
2018-07-13T11:03:04.584Z,196.88
2018-07-13T11:04:04.519Z,196.88
2018-07-13T11:05:04.461Z,196.88
2018-07-13T11:06:04.409Z,196.88
2018-07-13T11:07:04.360Z,135.00
2018-07-13T11:08:04.360Z,191.25
2018-07-13T11:09:04.234Z,196.88
2018-07-13T11:10:04.182Z,191.25
2018-07-13T11:11:04.130Z,151.88
2018-07-13T11:12:04.069Z,157.50
2018-07-13T11:13:04.049Z,185.63
2018-07-13T11:14:04.036Z,174.38
2018-07-13T11:15:03.889Z,168.75
2018-07-13T11:16:03.828Z,185.63
2018-07-13T11:17:03.766Z,168.75
2018-07-13T11:18:03.704Z,180.00
2018-07-13T11:19:03.696Z,185.63
2018-07-13T11:20:03.594Z,174.38
2018-07-13T11:21:03.545Z,185.63
2018-07-13T11:22:03.485Z,185.63
2018-07-13T11:23:03.427Z,174.38
2018-07-13T11:24:03.363Z,118.13
2018-07-13T11:25:03.300Z,185.63
2018-07-13T11:26:03.244Z,185.63
2018-07-13T11:27:03.197Z,129.38
2018-07-13T11:28:03.124Z,185.63
2018-07-13T11:29:03.072Z,151.88
2018-07-13T11:30:03.036Z,180.00
2018-07-13T11:31:02.953Z,129.38
2018-07-13T11:32:02.904Z,146.25
2018-07-13T11:33:02.849Z,140.63
2018-07-13T11:34:02.772Z,151.88
2018-07-13T11:35:02.714Z,174.38
2018-07-13T11:36:02.699Z,157.50
2018-07-13T11:37:02.733Z,180.00
2018-07-13T11:38:02.576Z,129.38
2018-07-13T11:39:02.514Z,135.00
2018-07-13T11:40:02.462Z,118.13
2018-07-13T11:41:02.365Z,118.13
2018-07-13T11:42:02.316Z,168.75
2018-07-13T11:43:02.261Z,112.50
2018-07-13T11:44:02.254Z,112.50
2018-07-13T11:45:02.134Z,146.25
2018-07-13T11:46:02.075Z,168.75
2018-07-13T11:47:02.035Z,123.75
2018-07-13T11:48:01.961Z,168.75
2018-07-13T11:49:01.916Z,163.13
2018-07-13T11:50:01.855Z,168.75
2018-07-13T11:51:01.803Z,168.75
2018-07-13T11:52:01.781Z,112.50
2018-07-13T11:53:01.693Z,123.75
2018-07-13T11:54:01.625Z,135.00
2018-07-13T11:55:01.565Z,112.50
2018-07-13T11:56:01.516Z,118.13
2018-07-13T11:57:01.444Z,151.88
2018-07-13T11:58:01.377Z,129.38
2018-07-13T11:59:01.331Z,118.13
2018-07-13T12:00:01.281Z,168.75
2018-07-13T12:01:01.204Z,140.63
2018-07-13T12:02:01.149Z,140.63
2018-07-13T12:03:01.131Z,140.63
2018-07-13T12:04:01.043Z,174.38
2018-07-13T12:05:00.983Z,146.25
2018-07-13T12:06:00.928Z,174.38
2018-07-13T12:07:00.869Z,123.75
2018-07-13T12:08:00.806Z,129.38
2018-07-13T12:09:00.759Z,174.38
2018-07-13T12:10:00.692Z,168.75
2018-07-13T12:11:00.626Z,151.88
2018-07-13T12:12:00.572Z,123.75
2018-07-13T12:13:00.511Z,112.50
2018-07-13T12:14:00.450Z,140.63
2018-07-13T12:15:00.391Z,151.88
2018-07-13T12:16:00.329Z,163.13
2018-07-13T12:17:00.280Z,118.13
2018-07-13T12:18:00.226Z,118.13
2018-07-13T12:19:00.165Z,168.75
2018-07-13T12:20:00.188Z,129.38
2018-07-13T12:21:00.059Z,180.00
2018-07-13T12:21:59.998Z,157.50
2018-07-13T12:22:59.932Z,129.38
2018-07-13T12:23:59.875Z,151.88
2018-07-13T12:24:59.809Z,146.25
2018-07-13T12:25:59.762Z,135.00
2018-07-13T12:26:59.755Z,129.38
2018-07-13T12:27:59.648Z,146.25
2018-07-13T12:28:59.587Z,135.00
2018-07-13T12:29:59.521Z,168.75
2018-07-13T12:30:59.455Z,135.00
2018-07-13T12:31:59.413Z,146.25
2018-07-13T12:32:59.362Z,140.63
2018-07-13T12:33:59.286Z,157.50
2018-07-13T12:34:59.238Z,123.75
2018-07-13T12:35:59.175Z,106.88
2018-07-13T12:36:59.123Z,106.88
2018-07-13T12:37:59.098Z,106.88
2018-07-13T12:38:58.994Z,146.25
2018-07-13T12:39:59.041Z,146.25
2018-07-13T12:40:58.886Z,140.63
2018-07-13T12:41:58.825Z,140.63
2018-07-13T12:42:58.762Z,140.63
2018-07-13T12:43:58.710Z,151.88
2018-07-13T12:44:58.640Z,151.88
2018-07-13T12:45:58.650Z,146.25
2018-07-13T12:46:58.538Z,168.75
2018-07-13T12:47:58.470Z,163.13
2018-07-13T12:48:58.424Z,168.75