createdAt,value
2018-03-28T00:14:30.775Z,20.3
2018-03-28T00:29:30.660Z,15
2018-03-28T00:49:30.662Z,17.6
2018-03-28T01:04:30.666Z,17.9
2018-03-28T01:19:30.821Z,16.8
2018-03-28T01:39:30.853Z,16.8
2018-03-28T01:54:30.632Z,18.1
2018-03-28T02:09:30.835Z,18.1
2018-03-28T02:24:30.831Z,19.5
2018-03-28T02:44:31.098Z,17.5
2018-03-28T02:59:31.293Z,20.3
2018-03-28T03:14:31.174Z,21.6
2018-03-28T03:34:31.313Z,25.8
2018-03-28T03:49:31.185Z,22.3
2018-03-28T04:04:31.379Z,23.2
2018-03-28T04:19:31.186Z,24.3
2018-03-28T04:39:32.319Z,24.7
2018-03-28T04:54:32.669Z,24.3
2018-03-28T05:09:32.538Z,24.4
2018-03-28T05:29:32.527Z,21.1
2018-03-28T05:44:32.557Z,21.9
2018-03-28T05:59:32.540Z,22.7
2018-03-28T06:14:32.694Z,22.4
2018-03-28T06:34:32.842Z,22.1
2018-03-28T07:04:32.705Z,20.4
2018-03-28T07:39:32.873Z,21.8
2018-03-28T07:54:32.867Z,20.9
2018-03-28T08:09:33.208Z,22.3
2018-03-28T08:29:32.923Z,23.1
2018-03-28T08:44:32.914Z,21.6
2018-03-28T08:59:32.906Z,21.6
2018-03-28T09:19:32.798Z,24.3
2018-03-28T09:49:36.072Z,22.4
2018-03-28T10:04:36.102Z,22.4
2018-03-28T10:39:36.129Z,25.1
2018-03-28T10:54:36.127Z,25.1
2018-03-28T11:14:36.134Z,22.3
2018-03-28T11:29:36.146Z,21.5
2018-03-28T11:44:36.110Z,20.3
2018-03-28T12:19:36.168Z,15.3
2018-03-28T12:34:36.296Z,15.3
2018-03-28T12:49:37.041Z,15
2018-03-28T13:09:36.374Z,15.9
2018-03-28T13:24:36.344Z,14.3
2018-03-28T13:39:36.649Z,14.4
2018-03-28T13:54:36.227Z,13.5
2018-03-28T14:29:42.414Z,15
2018-03-28T15:04:37.182Z,16.5
2018-03-28T15:54:37.651Z,22.2
2018-03-28T16:09:38.216Z,21.1
2018-03-28T16:24:37.221Z,22.2
2018-03-28T16:39:37.632Z,21.3
2018-03-28T17:14:37.246Z,22.8
2018-03-28T17:29:37.259Z,26.7
2018-03-28T17:49:37.275Z,24.1
2018-03-28T18:04:37.565Z,27.1
2018-03-28T18:19:37.535Z,19.7
2018-03-28T18:34:37.333Z,13.9
2018-03-28T18:54:37.288Z,10.6
2018-03-28T19:09:37.392Z,8.3
2018-03-28T19:24:42.047Z,14.3
2018-03-28T19:44:46.914Z,17.8
2018-03-28T19:59:46.908Z,14.8
2018-03-28T20:14:48.169Z,19.7
2018-03-28T20:34:46.882Z,25.3
2018-03-28T20:49:46.896Z,19.3
2018-03-28T21:04:46.969Z,16.8
2018-03-28T21:19:46.891Z,25.1
2018-03-28T21:39:46.943Z,21.7
2018-03-28T21:54:47.237Z,25.1
2018-03-28T22:09:46.979Z,22.7
2018-03-28T22:44:47.195Z,21.2
2018-03-28T22:59:47.000Z,22.6
2018-03-28T23:14:47.021Z,21.4
2018-03-28T23:49:47.239Z,19.3
