createdAt,value
2022-08-05T00:03:04.113Z,0.00
2022-08-05T00:08:04.567Z,0.00
2022-08-05T00:13:03.938Z,0.00
2022-08-05T00:18:03.925Z,0.00
2022-08-05T00:23:12.845Z,0.00
2022-08-05T00:28:06.951Z,0.00
2022-08-05T00:33:06.997Z,0.00
2022-08-05T00:38:09.427Z,0.00
2022-08-05T00:43:07.385Z,0.00
2022-08-05T00:48:08.187Z,0.00
2022-08-05T00:53:09.550Z,0.00
2022-08-05T00:58:07.765Z,0.00
2022-08-05T01:03:07.562Z,0.00
2022-08-05T01:08:39.226Z,0.00
2022-08-05T01:13:13.215Z,0.00
2022-08-05T01:18:08.376Z,0.00
2022-08-05T01:23:15.088Z,0.00
2022-08-05T01:28:08.785Z,0.00
2022-08-05T01:33:09.960Z,0.00
2022-08-05T01:38:14.565Z,0.00
2022-08-05T01:43:22.085Z,0.00
2022-08-05T01:48:11.192Z,0.00
2022-08-05T01:53:13.324Z,0.00
2022-08-05T01:58:15.206Z,0.00
2022-08-05T02:03:24.396Z,0.00
2022-08-05T02:08:12.936Z,0.00
2022-08-05T02:13:16.570Z,0.00
2022-08-05T02:18:32.146Z,0.00
2022-08-05T02:23:14.062Z,0.00
2022-08-05T02:28:14.019Z,0.00
2022-08-05T02:33:14.975Z,0.00
2022-08-05T02:38:19.365Z,0.00
2022-08-05T02:43:15.382Z,0.00
2022-08-05T02:48:15.546Z,0.00
2022-08-05T02:53:18.830Z,0.00
2022-08-05T02:58:16.378Z,0.00
2022-08-05T03:03:17.507Z,0.00
2022-08-05T03:08:19.589Z,0.00
2022-08-05T03:13:18.876Z,0.00
2022-08-05T03:18:24.705Z,0.00
2022-08-05T03:23:19.817Z,0.00
2022-08-05T03:28:19.776Z,0.00
2022-08-05T03:33:19.159Z,4.00
2022-08-05T03:38:23.908Z,0.00
2022-08-05T03:44:08.881Z,4.00
2022-08-05T03:48:22.785Z,8.00
2022-08-05T03:55:53.544Z,8.00
2022-08-05T03:58:22.821Z,16.00
2022-08-05T04:03:28.323Z,24.00
2022-08-05T04:08:35.197Z,40.00
2022-08-05T04:13:24.752Z,72.00
2022-08-05T04:18:25.524Z,96.00
2022-08-05T04:24:05.905Z,124.00
2022-08-05T04:28:30.937Z,160.00
2022-08-05T04:33:54.352Z,264.00
2022-08-05T04:38:39.293Z,336.00
2022-08-05T04:43:26.049Z,452.00
2022-08-05T04:48:28.379Z,564.00
2022-08-05T04:53:26.634Z,656.00
2022-08-05T04:58:26.840Z,712.00
2022-08-05T05:03:26.671Z,836.00
2022-08-05T05:08:30.366Z,992.00
2022-08-05T05:13:32.449Z,1288.00
2022-08-05T05:18:31.146Z,1616.00
2022-08-05T05:23:38.794Z,1804.00
2022-08-05T05:28:28.109Z,1968.00
2022-08-05T05:33:29.373Z,2004.00
2022-08-05T05:38:29.318Z,2036.00
2022-08-05T05:43:58.504Z,2472.00
2022-08-05T05:48:31.478Z,2896.00
2022-08-05T05:53:31.963Z,3204.00
2022-08-05T05:58:32.899Z,3620.00
2022-08-05T06:03:40.502Z,3780.00
2022-08-05T06:08:32.873Z,3972.00
2022-08-05T06:13:30.997Z,4008.00
2022-08-05T06:18:32.949Z,4316.00
2022-08-05T06:23:44.242Z,4932.00
2022-08-05T06:28:33.023Z,4904.00
2022-08-05T06:34:07.357Z,4288.00
2022-08-05T06:38:35.826Z,4876.00
2022-08-05T06:43:57.536Z,6416.00
2022-08-05T06:48:53.538Z,6616.00
2022-08-05T06:53:33.994Z,5836.00
2022-08-05T06:58:36.171Z,4876.00
2022-08-05T07:03:34.715Z,4552.00
2022-08-05T07:08:33.938Z,4376.00
2022-08-05T07:13:55.068Z,4504.00
2022-08-05T07:18:35.335Z,5032.00
2022-08-05T07:23:35.551Z,5852.00
2022-08-05T07:28:35.480Z,5680.00
2022-08-05T07:33:37.662Z,5752.00
2022-08-05T07:38:43.712Z,7492.00
2022-08-05T07:43:36.703Z,7688.00
2022-08-05T07:49:04.183Z,6784.00
2022-08-05T07:53:36.838Z,7208.00
2022-08-05T07:58:57.338Z,6668.00
2022-08-05T08:03:44.572Z,5716.00
2022-08-05T08:08:37.322Z,4896.00
2022-08-05T08:13:42.818Z,4240.00
2022-08-05T08:18:37.584Z,4140.00
2022-08-05T08:24:01.767Z,4680.00
2022-08-05T08:28:59.874Z,4780.00
2022-08-05T08:33:38.557Z,4184.00
2022-08-05T08:38:38.692Z,7548.00
2022-08-05T08:45:20.552Z,7680.00
2022-08-05T08:49:02.903Z,7188.00
2022-08-05T08:53:40.171Z,7068.00
2022-08-05T08:58:47.442Z,6904.00
2022-08-05T09:03:44.960Z,6956.00
2022-08-05T09:08:40.406Z,7052.00
2022-08-05T09:14:00.640Z,7036.00
2022-08-05T09:18:42.892Z,6912.00
2022-08-05T09:23:43.633Z,7012.00
2022-08-05T09:28:42.016Z,6988.00
2022-08-05T09:33:41.223Z,6908.00
2022-08-05T09:38:40.763Z,6924.00
2022-08-05T09:43:43.060Z,6884.00
2022-08-05T09:48:42.002Z,6760.00
2022-08-05T09:53:54.835Z,6716.00
2022-08-05T09:58:47.396Z,6712.00
2022-08-05T10:03:58.630Z,6804.00
2022-08-05T10:08:50.395Z,6732.00
2022-08-05T10:13:48.410Z,6752.00
2022-08-05T10:18:48.390Z,6944.00
2022-08-05T10:24:00.013Z,7068.00
2022-08-05T10:28:48.469Z,7372.00
2022-08-05T10:33:52.258Z,7796.00
2022-08-05T10:38:47.604Z,8624.00
2022-08-05T10:43:49.805Z,8132.00
2022-08-05T10:48:56.983Z,7768.00
2022-08-05T10:53:48.882Z,8760.00
2022-08-05T10:58:50.584Z,10096.00
2022-08-05T11:03:50.212Z,10244.00
2022-08-05T11:08:54.091Z,9824.00
2022-08-05T11:13:57.627Z,10408.00
2022-08-05T11:18:51.795Z,10924.00
2022-08-05T11:24:04.719Z,9900.00
2022-08-05T11:28:51.918Z,9672.00
2022-08-05T11:33:51.068Z,9568.00
2022-08-05T11:38:52.423Z,7832.00
2022-08-05T11:44:06.418Z,7464.00
2022-08-05T11:48:55.219Z,6980.00
2022-08-05T11:53:55.366Z,7168.00
2022-08-05T11:58:55.378Z,7400.00
2022-08-05T12:03:57.485Z,6700.00
2022-08-05T12:08:56.689Z,7992.00
2022-08-05T12:13:58.718Z,7772.00
2022-08-05T12:18:57.339Z,7628.00
2022-08-05T12:24:00.033Z,7356.00
2022-08-05T12:29:01.324Z,7172.00
2022-08-05T12:33:58.670Z,7092.00
2022-08-05T12:39:00.827Z,6956.00
2022-08-05T12:44:00.030Z,6808.00
2022-08-05T12:49:01.182Z,6740.00
2022-08-05T12:54:02.018Z,6696.00
2022-08-05T12:59:02.788Z,6680.00
2022-08-05T13:04:01.846Z,6720.00
2022-08-05T13:09:01.858Z,6708.00
2022-08-05T13:14:07.665Z,6736.00
2022-08-05T13:19:03.908Z,6708.00
2022-08-05T13:24:04.455Z,6740.00
2022-08-05T13:29:05.224Z,6860.00
2022-08-05T13:34:24.571Z,6560.00
2022-08-05T13:39:24.048Z,6892.00
2022-08-05T13:44:05.423Z,7008.00
2022-08-05T13:49:05.471Z,7296.00
2022-08-05T13:54:12.951Z,7372.00
2022-08-05T13:59:06.189Z,7304.00
2022-08-05T14:04:05.272Z,7276.00
2022-08-05T14:09:08.519Z,6252.00
2022-08-05T14:14:05.883Z,4508.00
2022-08-05T14:19:08.074Z,4472.00
2022-08-05T14:24:08.007Z,5348.00
2022-08-05T14:29:16.280Z,6176.00
2022-08-05T14:34:11.862Z,6396.00
2022-08-05T14:39:10.882Z,6292.00
2022-08-05T14:44:20.392Z,6144.00
2022-08-05T14:49:12.148Z,6048.00
2022-08-05T14:54:27.823Z,6004.00
2022-08-05T14:59:12.778Z,5584.00
2022-08-05T15:04:12.969Z,4936.00
2022-08-05T15:09:13.318Z,4376.00
2022-08-05T15:14:34.247Z,3764.00
2022-08-05T15:19:23.219Z,3236.00
2022-08-05T15:24:14.087Z,3104.00
2022-08-05T15:29:15.269Z,2864.00
2022-08-05T15:34:31.474Z,2488.00
2022-08-05T15:40:59.392Z,2164.00
2022-08-05T15:44:16.475Z,1860.00
2022-08-05T15:49:26.246Z,1600.00
2022-08-05T15:54:15.742Z,1408.00
2022-08-05T15:59:20.293Z,1292.00
2022-08-05T16:04:15.971Z,1252.00
2022-08-05T16:09:17.267Z,1252.00
2022-08-05T16:14:17.747Z,1284.00
2022-08-05T16:20:02.398Z,1360.00
2022-08-05T16:24:41.798Z,1456.00
2022-08-05T16:29:20.086Z,1520.00
2022-08-05T16:34:20.562Z,1624.00
2022-08-05T16:39:21.782Z,1716.00
2022-08-05T16:44:25.744Z,1824.00
2022-08-05T16:49:22.983Z,1880.00
2022-08-05T16:54:28.981Z,1900.00
2022-08-05T16:59:27.691Z,1876.00
2022-08-05T17:04:26.160Z,1924.00
2022-08-05T17:09:25.028Z,2024.00
2022-08-05T17:14:36.820Z,2100.00
2022-08-05T17:19:25.020Z,2108.00
2022-08-05T17:24:35.322Z,2136.00
2022-08-05T17:29:33.269Z,2132.00
2022-08-05T17:34:29.795Z,2820.00
2022-08-05T17:39:34.656Z,2052.00
2022-08-05T17:44:32.565Z,2000.00
2022-08-05T17:49:26.913Z,1864.00
2022-08-05T17:54:26.837Z,1608.00
2022-08-05T17:59:31.943Z,1496.00
2022-08-05T18:04:30.049Z,1172.00
2022-08-05T18:09:58.598Z,968.00
2022-08-05T18:14:28.986Z,764.00
2022-08-05T18:19:30.097Z,452.00
2022-08-05T18:24:31.195Z,272.00
2022-08-05T18:29:40.493Z,148.00
2022-08-05T18:34:37.417Z,96.00
2022-08-05T18:40:30.922Z,80.00
2022-08-05T18:44:35.072Z,64.00
2022-08-05T18:49:44.355Z,40.00
2022-08-05T18:54:32.781Z,24.00
2022-08-05T18:59:43.923Z,8.00
2022-08-05T19:04:33.641Z,4.00
2022-08-05T19:09:39.434Z,0.00
2022-08-05T19:14:59.193Z,0.00
2022-08-05T19:19:34.322Z,0.00
2022-08-05T19:24:35.635Z,0.00
2022-08-05T19:29:36.982Z,0.00
2022-08-05T19:34:38.116Z,0.00
2022-08-05T19:39:45.732Z,0.00
2022-08-05T19:44:45.005Z,0.00
2022-08-05T19:49:39.832Z,0.00
2022-08-05T19:54:37.721Z,0.00
2022-08-05T19:59:55.137Z,0.00
2022-08-05T20:04:43.019Z,0.00
2022-08-05T20:09:54.131Z,0.00
2022-08-05T20:14:40.427Z,0.00
2022-08-05T20:19:42.060Z,0.00
2022-08-05T20:24:41.652Z,0.00
2022-08-05T20:29:42.235Z,0.00
2022-08-05T20:34:43.246Z,0.00
2022-08-05T20:39:43.617Z,0.00
2022-08-05T20:44:42.629Z,0.00
2022-08-05T20:49:43.197Z,0.00
2022-08-05T20:55:15.843Z,0.00
2022-08-05T20:59:46.126Z,0.00
2022-08-05T21:04:44.926Z,0.00
2022-08-05T21:09:53.304Z,0.00
2022-08-05T21:14:45.993Z,0.00
2022-08-05T21:19:50.360Z,0.00
2022-08-05T21:24:45.821Z,0.00
2022-08-05T21:29:48.277Z,0.00
2022-08-05T21:34:44.932Z,0.00
2022-08-05T21:39:47.178Z,0.00
2022-08-05T21:44:46.603Z,0.00
2022-08-05T21:50:00.253Z,0.00
2022-08-05T21:54:46.813Z,0.00
2022-08-05T22:00:03.973Z,0.00
2022-08-05T22:04:45.819Z,0.00
2022-08-05T22:09:47.461Z,0.00
2022-08-05T22:14:48.029Z,0.00
2022-08-05T22:19:57.486Z,0.00
2022-08-05T22:24:52.087Z,0.00
2022-08-05T22:29:48.787Z,0.00
2022-08-05T22:34:49.640Z,0.00
2022-08-05T22:39:50.385Z,0.00
2022-08-05T22:44:56.762Z,0.00
2022-08-05T22:50:20.046Z,0.00
2022-08-05T22:54:55.782Z,0.00
2022-08-05T22:59:54.108Z,0.00
2022-08-05T23:05:05.295Z,0.00
2022-08-05T23:10:01.472Z,0.00
2022-08-05T23:14:59.714Z,0.00
2022-08-05T23:20:01.021Z,0.00
2022-08-05T23:25:00.253Z,0.00
2022-08-05T23:29:55.481Z,0.00
2022-08-05T23:34:56.889Z,0.00
2022-08-05T23:39:59.069Z,0.00
2022-08-05T23:45:03.444Z,0.00
2022-08-05T23:50:02.706Z,0.00
2022-08-05T23:55:05.258Z,0.00
