createdAt,value
2023-03-29T00:00:14.497Z,4.72
2023-03-29T00:02:48.742Z,4.53
2023-03-29T00:05:22.995Z,4.13
2023-03-29T00:07:54.136Z,5.53
2023-03-29T00:10:24.174Z,9.15
2023-03-29T00:12:52.726Z,7.05
2023-03-29T00:15:21.993Z,6.35
2023-03-29T00:17:49.611Z,4.00
2023-03-29T00:20:17.686Z,5.57
2023-03-29T00:22:46.861Z,4.38
2023-03-29T00:25:14.761Z,5.57
2023-03-29T00:27:42.104Z,5.03
2023-03-29T00:30:12.725Z,5.47
2023-03-29T00:32:44.481Z,5.25
2023-03-29T00:35:12.269Z,5.00
2023-03-29T00:37:41.235Z,8.52
2023-03-29T00:40:12.432Z,6.43
2023-03-29T00:42:44.705Z,3.67
2023-03-29T00:45:27.127Z,5.45
2023-03-29T00:48:02.922Z,5.43
2023-03-29T00:50:43.685Z,4.18
2023-03-29T00:53:30.821Z,6.18
2023-03-29T00:56:14.250Z,6.28
2023-03-29T00:58:57.628Z,4.25
2023-03-29T01:01:55.086Z,5.43
2023-03-29T01:04:44.681Z,9.85
2023-03-29T01:07:18.148Z,5.57
2023-03-29T01:09:56.021Z,5.70
2023-03-29T01:12:36.486Z,4.80
2023-03-29T01:15:19.313Z,4.22
2023-03-29T01:17:50.937Z,7.18
2023-03-29T01:20:52.075Z,6.93
2023-03-29T01:23:34.456Z,5.40
2023-03-29T01:26:31.004Z,3.95
2023-03-29T01:29:14.474Z,4.97
2023-03-29T01:31:54.844Z,5.35
2023-03-29T01:34:56.641Z,7.43
2023-03-29T01:37:41.354Z,4.78
2023-03-29T01:40:12.406Z,5.13
2023-03-29T01:43:18.997Z,10.00
2023-03-29T01:46:08.414Z,6.82
2023-03-29T01:49:11.673Z,4.88
2023-03-29T01:51:49.877Z,6.97
2023-03-29T01:54:32.800Z,6.03
2023-03-29T01:57:05.075Z,4.80
2023-03-29T01:59:41.068Z,6.53
2023-03-29T02:02:17.253Z,6.72
2023-03-29T02:04:56.657Z,5.00
2023-03-29T02:07:31.445Z,5.35
2023-03-29T02:10:00.917Z,6.13
2023-03-29T02:12:29.952Z,7.70
2023-03-29T02:15:07.252Z,4.97
2023-03-29T02:17:35.267Z,5.88
2023-03-29T02:20:23.759Z,8.52
2023-03-29T02:23:11.204Z,5.90
2023-03-29T02:25:47.868Z,7.47
2023-03-29T02:28:34.135Z,7.28
2023-03-29T02:31:18.232Z,10.02
2023-03-29T02:34:40.596Z,6.93
2023-03-29T02:37:16.697Z,4.88
2023-03-29T02:40:04.973Z,6.53
2023-03-29T02:43:08.367Z,5.22
2023-03-29T02:45:45.228Z,7.10
2023-03-29T02:48:25.103Z,4.60
2023-03-29T02:51:01.233Z,6.50
2023-03-29T02:54:19.602Z,8.27
2023-03-29T02:56:58.732Z,6.88
2023-03-29T02:59:30.916Z,7.10
2023-03-29T03:02:05.654Z,5.85
2023-03-29T03:04:35.772Z,6.95
2023-03-29T03:07:05.552Z,6.22
2023-03-29T03:09:33.720Z,6.05
2023-03-29T03:12:02.749Z,7.20
2023-03-29T03:14:33.422Z,6.80
2023-03-29T03:17:04.357Z,5.95
2023-03-29T03:19:33.847Z,6.38
2023-03-29T03:22:01.588Z,6.10
2023-03-29T03:24:29.482Z,7.50
2023-03-29T03:26:58.175Z,5.75
2023-03-29T03:29:26.438Z,5.88
2023-03-29T03:32:12.554Z,5.78
2023-03-29T03:34:58.959Z,5.45
2023-03-29T03:37:28.625Z,6.45
2023-03-29T03:39:57.914Z,5.40
2023-03-29T03:42:29.896Z,7.55
2023-03-29T03:45:01.916Z,5.60
2023-03-29T03:47:52.001Z,4.43
2023-03-29T03:50:38.298Z,5.50
2023-03-29T03:53:16.401Z,7.68
2023-03-29T03:56:08.831Z,6.15
2023-03-29T03:59:01.748Z,4.32
2023-03-29T04:01:35.453Z,6.25
2023-03-29T04:04:15.605Z,5.97
2023-03-29T04:07:07.329Z,7.68
2023-03-29T04:09:35.666Z,4.30
2023-03-29T04:12:21.751Z,6.30
2023-03-29T04:15:11.581Z,6.25
2023-03-29T04:17:44.404Z,4.53
2023-03-29T04:20:49.793Z,5.18
2023-03-29T04:23:20.893Z,5.75
2023-03-29T04:26:01.462Z,4.25
2023-03-29T04:28:42.957Z,5.55
2023-03-29T04:31:16.977Z,6.18
2023-03-29T04:33:59.131Z,6.18
2023-03-29T04:36:39.984Z,4.85
2023-03-29T04:39:14.565Z,3.88
2023-03-29T04:41:54.610Z,5.47
2023-03-29T04:44:33.996Z,5.22
2023-03-29T04:47:07.041Z,6.63
2023-03-29T04:52:33.401Z,4.00
2023-03-29T04:55:04.601Z,5.30
2023-03-29T04:57:47.274Z,5.50
2023-03-29T05:00:27.236Z,5.13
2023-03-29T05:02:57.912Z,4.88
2023-03-29T05:05:29.177Z,4.13
2023-03-29T05:07:59.440Z,5.40
2023-03-29T05:10:36.312Z,4.38
2023-03-29T05:13:04.264Z,4.93
2023-03-29T05:15:33.149Z,5.20
2023-03-29T05:18:01.212Z,8.43
2023-03-29T05:20:29.944Z,4.53
2023-03-29T05:23:11.736Z,7.50
2023-03-29T05:26:10.027Z,6.28
2023-03-29T05:28:40.697Z,5.68
2023-03-29T05:31:10.241Z,7.18
2023-03-29T05:33:49.369Z,5.63
2023-03-29T05:36:21.255Z,8.50
2023-03-29T05:38:55.756Z,6.50
2023-03-29T05:41:32.679Z,6.30
2023-03-29T05:44:31.675Z,5.38
2023-03-29T05:49:52.775Z,7.53
2023-03-29T05:52:23.858Z,6.88
2023-03-29T05:54:54.654Z,4.75
2023-03-29T05:57:23.123Z,6.18
2023-03-29T05:59:54.361Z,6.00
2023-03-29T06:02:42.979Z,8.80
2023-03-29T06:10:50.350Z,6.25
2023-03-29T06:13:43.112Z,7.13
2023-03-29T06:16:13.920Z,6.43
2023-03-29T06:18:44.959Z,8.68
2023-03-29T06:21:28.669Z,5.72
2023-03-29T06:24:43.753Z,5.75
2023-03-29T06:27:21.465Z,7.13
2023-03-29T06:29:51.888Z,6.70
2023-03-29T06:32:19.969Z,9.90
2023-03-29T06:35:11.792Z,6.93
2023-03-29T06:37:49.528Z,6.20
2023-03-29T06:40:28.192Z,9.98
2023-03-29T06:46:01.067Z,7.57
2023-03-29T06:48:41.274Z,9.07
2023-03-29T06:51:08.761Z,18.98
2023-03-29T06:53:38.940Z,6.45
2023-03-29T06:56:09.781Z,8.98
2023-03-29T06:58:49.337Z,6.78
2023-03-29T07:01:31.612Z,7.20
2023-03-29T07:04:09.367Z,7.30
2023-03-29T07:07:03.592Z,9.35
2023-03-29T07:09:35.884Z,7.50
2023-03-29T07:12:26.448Z,7.03
2023-03-29T07:14:58.839Z,8.80
2023-03-29T07:17:42.106Z,13.10
2023-03-29T07:20:14.416Z,9.57
2023-03-29T07:22:47.433Z,7.57
2023-03-29T07:25:19.332Z,8.20
2023-03-29T07:27:47.569Z,8.38
2023-03-29T07:30:23.637Z,7.78
2023-03-29T07:32:53.750Z,8.30
2023-03-29T07:35:29.187Z,6.68
2023-03-29T07:37:57.294Z,8.30
2023-03-29T07:40:26.446Z,6.40
2023-03-29T07:42:57.850Z,7.90
2023-03-29T07:45:29.110Z,8.70
2023-03-29T07:48:15.460Z,11.05
2023-03-29T07:50:57.313Z,8.77
2023-03-29T07:53:30.456Z,7.00
2023-03-29T07:55:59.525Z,6.05
2023-03-29T07:58:43.264Z,7.57
2023-03-29T08:01:17.962Z,9.00
2023-03-29T08:04:09.805Z,11.43
2023-03-29T08:06:59.089Z,10.88
2023-03-29T08:09:38.714Z,7.57
2023-03-29T08:12:07.654Z,7.55
2023-03-29T08:14:38.563Z,10.20
2023-03-29T08:17:24.231Z,7.70
2023-03-29T08:19:52.816Z,10.10
2023-03-29T08:22:24.860Z,7.40
2023-03-29T08:25:08.151Z,7.07
2023-03-29T08:27:43.364Z,7.47
2023-03-29T08:30:22.117Z,7.40
2023-03-29T08:32:54.862Z,7.13
2023-03-29T08:35:23.400Z,9.82
2023-03-29T08:38:17.043Z,7.95
2023-03-29T08:40:48.800Z,12.30
2023-03-29T08:43:56.428Z,9.02
2023-03-29T08:47:21.138Z,7.80
2023-03-29T08:49:55.894Z,8.07
2023-03-29T08:52:39.126Z,10.95
2023-03-29T08:55:46.493Z,8.88
2023-03-29T08:58:37.863Z,10.82
2023-03-29T09:01:09.860Z,13.23
2023-03-29T09:04:16.398Z,11.50
2023-03-29T09:06:52.893Z,10.15
2023-03-29T09:09:43.171Z,12.10
2023-03-29T09:13:26.027Z,10.13
2023-03-29T09:16:20.120Z,11.90
2023-03-29T09:19:15.467Z,9.48
2023-03-29T09:22:02.999Z,11.52
2023-03-29T09:25:14.009Z,12.23
2023-03-29T09:28:13.577Z,10.18
2023-03-29T09:31:07.882Z,10.32
2023-03-29T09:34:14.589Z,11.43
2023-03-29T09:37:21.408Z,11.65
2023-03-29T09:39:53.173Z,11.95
2023-03-29T09:42:29.260Z,12.38
2023-03-29T09:45:08.571Z,12.85
2023-03-29T09:48:15.536Z,10.70
2023-03-29T09:50:51.789Z,11.55
2023-03-29T09:53:24.559Z,16.13
2023-03-29T09:56:03.004Z,18.58
2023-03-29T09:58:48.166Z,11.05
2023-03-29T10:01:28.595Z,12.43
2023-03-29T10:03:59.079Z,12.55
2023-03-29T10:06:26.993Z,12.40
2023-03-29T10:09:10.107Z,10.95
2023-03-29T10:12:02.121Z,11.20
2023-03-29T10:14:38.219Z,10.52
2023-03-29T10:17:22.402Z,10.30
2023-03-29T10:20:05.581Z,10.90
2023-03-29T10:22:38.044Z,15.38
2023-03-29T10:25:14.221Z,11.70
2023-03-29T10:27:46.273Z,15.35
2023-03-29T10:30:24.001Z,12.15
2023-03-29T10:33:00.053Z,14.23
2023-03-29T10:35:44.614Z,14.43
2023-03-29T10:38:18.727Z,13.02
2023-03-29T10:40:50.524Z,13.30
2023-03-29T10:43:43.353Z,11.00
2023-03-29T10:46:22.023Z,12.77
2023-03-29T10:48:59.848Z,12.70
2023-03-29T10:51:30.853Z,14.30
2023-03-29T10:53:59.615Z,13.57
2023-03-29T10:56:59.236Z,12.88
2023-03-29T11:00:10.882Z,12.60
2023-03-29T11:03:17.631Z,13.88
2023-03-29T11:09:06.893Z,11.05
2023-03-29T11:12:24.166Z,12.60
2023-03-29T11:15:15.682Z,10.55
2023-03-29T11:18:20.724Z,10.75
2023-03-29T11:21:28.095Z,11.18
2023-03-29T11:24:51.468Z,10.90
2023-03-29T11:28:13.434Z,10.93
2023-03-29T11:31:08.608Z,10.38
2023-03-29T11:33:58.150Z,14.10
2023-03-29T11:37:03.615Z,12.45
2023-03-29T11:39:55.337Z,11.32
2023-03-29T11:42:34.106Z,10.60
2023-03-29T11:45:05.236Z,10.25
2023-03-29T11:47:40.940Z,8.20
2023-03-29T11:50:42.668Z,11.18
2023-03-29T11:53:22.863Z,10.85
2023-03-29T11:55:54.585Z,10.25
2023-03-29T11:58:41.143Z,13.70
2023-03-29T12:01:19.280Z,13.38
2023-03-29T12:04:39.033Z,11.90
2023-03-29T12:08:07.709Z,11.07
2023-03-29T12:10:53.144Z,10.70
2023-03-29T12:13:56.275Z,9.55
2023-03-29T12:16:48.396Z,9.32
2023-03-29T12:19:43.326Z,11.88
2023-03-29T12:22:11.466Z,14.15
2023-03-29T12:24:49.094Z,9.35
2023-03-29T12:27:35.268Z,10.43
2023-03-29T12:30:29.561Z,14.00
2023-03-29T12:33:52.444Z,11.95
2023-03-29T12:37:32.038Z,11.27
2023-03-29T12:40:43.344Z,11.43
2023-03-29T12:43:43.691Z,10.13
2023-03-29T12:46:35.473Z,11.63
2023-03-29T12:49:38.065Z,10.10
2023-03-29T12:52:37.124Z,9.85
2023-03-29T12:55:48.388Z,16.70
2023-03-29T12:58:59.950Z,11.25
2023-03-29T13:01:38.702Z,9.32
2023-03-29T13:04:20.636Z,9.27
2023-03-29T13:07:03.571Z,9.75
2023-03-29T13:09:54.524Z,8.27
2023-03-29T13:12:40.084Z,9.32
2023-03-29T13:15:14.714Z,10.23
2023-03-29T13:18:11.823Z,8.75
2023-03-29T13:21:10.426Z,8.85
2023-03-29T13:24:18.321Z,9.60
2023-03-29T13:27:18.020Z,10.10
2023-03-29T13:30:21.127Z,8.98
2023-03-29T13:33:44.473Z,9.90
2023-03-29T13:37:02.613Z,10.40
2023-03-29T13:39:36.982Z,8.75
2023-03-29T13:42:59.737Z,6.15
2023-03-29T13:45:33.526Z,6.03
2023-03-29T13:48:29.716Z,6.25
2023-03-29T13:51:09.452Z,5.43
2023-03-29T13:54:08.011Z,5.97
2023-03-29T13:57:10.733Z,6.00
2023-03-29T14:00:15.326Z,8.63
2023-03-29T14:03:07.555Z,5.70
2023-03-29T14:05:40.057Z,7.45
2023-03-29T14:08:42.224Z,9.13
2023-03-29T14:11:31.145Z,10.25
2023-03-29T14:14:05.259Z,6.07
2023-03-29T14:16:40.901Z,6.97
2023-03-29T14:19:32.069Z,6.60
2023-03-29T14:22:12.438Z,4.90
2023-03-29T14:24:51.939Z,5.28
2023-03-29T14:27:22.277Z,7.50
2023-03-29T14:29:52.380Z,8.05
2023-03-29T14:32:30.631Z,8.32
2023-03-29T14:34:58.759Z,5.90
2023-03-29T14:37:29.949Z,6.57
2023-03-29T14:39:59.691Z,7.38
2023-03-29T14:42:29.468Z,7.95
2023-03-29T14:45:06.978Z,7.25
2023-03-29T14:47:37.714Z,6.83
2023-03-29T14:50:07.216Z,8.68
2023-03-29T14:52:37.042Z,6.85
2023-03-29T14:55:07.256Z,6.25
2023-03-29T14:57:37.858Z,7.97
2023-03-29T15:00:39.760Z,6.72
2023-03-29T15:03:16.346Z,11.98
2023-03-29T15:06:08.893Z,7.28
2023-03-29T15:08:50.841Z,9.27
2023-03-29T15:11:29.670Z,8.38
2023-03-29T15:14:09.206Z,8.57
2023-03-29T15:16:46.173Z,6.20
2023-03-29T15:19:24.633Z,8.25
2023-03-29T15:21:52.830Z,5.78
2023-03-29T15:24:34.246Z,9.43
2023-03-29T15:27:14.671Z,6.93
2023-03-29T15:29:46.897Z,7.97
2023-03-29T15:32:33.625Z,9.13
2023-03-29T15:35:09.537Z,7.15
2023-03-29T15:37:38.138Z,5.75
2023-03-29T15:40:15.753Z,7.85
2023-03-29T15:42:43.650Z,10.90
2023-03-29T15:45:21.851Z,5.93
2023-03-29T15:47:50.207Z,9.55
2023-03-29T15:50:17.703Z,7.80
2023-03-29T15:52:45.054Z,7.38
2023-03-29T15:55:12.418Z,5.18
2023-03-29T15:57:42.557Z,5.25
2023-03-29T16:00:16.870Z,5.88
2023-03-29T16:02:44.414Z,6.78
2023-03-29T16:05:13.189Z,4.47
2023-03-29T16:07:40.526Z,5.55
2023-03-29T16:10:10.128Z,5.05
2023-03-29T16:12:39.196Z,4.80
2023-03-29T16:15:20.499Z,6.70
2023-03-29T16:17:48.010Z,6.47
2023-03-29T16:20:19.993Z,5.82
2023-03-29T16:22:48.875Z,6.97
2023-03-29T16:25:23.309Z,6.32
2023-03-29T16:27:57.271Z,6.78
2023-03-29T16:30:31.529Z,5.22
2023-03-29T16:32:58.960Z,6.30
2023-03-29T16:35:33.127Z,4.88
2023-03-29T16:38:00.549Z,8.23
2023-03-29T16:40:34.784Z,8.55
2023-03-29T16:43:03.253Z,6.28
2023-03-29T16:45:31.714Z,4.68
2023-03-29T16:47:59.489Z,11.68
2023-03-29T16:50:29.101Z,7.15
2023-03-29T16:52:57.193Z,7.32
2023-03-29T16:55:25.151Z,6.60
2023-03-29T16:57:53.177Z,5.70
2023-03-29T17:00:27.968Z,6.72
2023-03-29T17:03:13.408Z,8.52
2023-03-29T17:05:57.573Z,5.70
2023-03-29T17:08:45.188Z,6.60
2023-03-29T17:11:18.492Z,5.30
2023-03-29T17:13:46.075Z,6.28
2023-03-29T17:16:13.374Z,6.13
2023-03-29T17:18:40.959Z,5.57
2023-03-29T17:21:08.662Z,5.13
2023-03-29T17:23:37.556Z,6.93
2023-03-29T17:26:07.005Z,9.05
2023-03-29T17:28:35.162Z,10.38
2023-03-29T17:31:13.877Z,18.95
2023-03-29T17:33:41.526Z,30.92
2023-03-29T17:36:10.094Z,19.90
2023-03-29T17:38:40.410Z,9.35
2023-03-29T17:41:11.331Z,6.55
2023-03-29T17:43:55.240Z,6.78
2023-03-29T17:46:27.431Z,8.73
2023-03-29T17:49:00.363Z,9.70
2023-03-29T17:51:50.644Z,6.90
2023-03-29T17:54:23.421Z,7.55
2023-03-29T17:56:58.890Z,6.35
2023-03-29T18:01:57.340Z,6.18
2023-03-29T18:04:24.894Z,7.43
2023-03-29T18:06:52.394Z,4.93
2023-03-29T18:09:19.824Z,5.78
2023-03-29T18:11:51.313Z,7.25
2023-03-29T18:14:18.801Z,7.32
2023-03-29T18:16:46.755Z,5.50
2023-03-29T18:19:15.296Z,6.20
2023-03-29T18:21:43.388Z,7.80
2023-03-29T18:24:12.132Z,6.50
2023-03-29T18:29:16.366Z,6.90
2023-03-29T18:31:45.959Z,6.15
2023-03-29T18:34:15.620Z,8.05
2023-03-29T18:36:43.280Z,4.95
2023-03-29T18:39:10.977Z,9.00
2023-03-29T18:41:39.346Z,8.63
2023-03-29T18:44:08.029Z,9.32
2023-03-29T18:46:41.195Z,11.93
2023-03-29T18:49:13.170Z,9.68
2023-03-29T18:51:42.113Z,7.80
2023-03-29T18:54:10.167Z,7.10
2023-03-29T18:56:37.687Z,11.27
2023-03-29T18:59:06.938Z,9.40
2023-03-29T19:01:34.753Z,8.30
2023-03-29T19:04:02.703Z,10.85
2023-03-29T19:06:31.821Z,9.65
2023-03-29T19:09:05.148Z,10.75
2023-03-29T19:11:33.352Z,14.88
2023-03-29T19:14:01.819Z,10.88
2023-03-29T19:16:29.132Z,9.77
2023-03-29T19:18:59.288Z,9.15
2023-03-29T19:21:30.462Z,9.75
2023-03-29T19:24:00.653Z,12.50
2023-03-29T19:26:29.488Z,10.90
2023-03-29T19:28:59.352Z,8.13
2023-03-29T19:31:27.521Z,8.75
2023-03-29T19:33:56.184Z,9.00
2023-03-29T19:36:25.357Z,9.18
2023-03-29T19:38:54.081Z,9.48
2023-03-29T19:41:22.133Z,12.05
2023-03-29T19:43:49.413Z,11.00
2023-03-29T19:46:16.840Z,8.05
2023-03-29T19:48:53.338Z,7.30
2023-03-29T19:51:20.674Z,6.45
2023-03-29T19:53:48.024Z,6.72
2023-03-29T19:56:19.639Z,10.63
2023-03-29T19:58:48.123Z,6.60
2023-03-29T20:01:20.917Z,6.18
2023-03-29T20:03:50.738Z,10.45
2023-03-29T20:06:21.431Z,10.85
2023-03-29T20:08:49.521Z,7.68
2023-03-29T20:11:20.308Z,8.05
2023-03-29T20:13:49.478Z,7.63
2023-03-29T20:16:19.474Z,8.38
2023-03-29T20:18:47.429Z,11.00
2023-03-29T20:21:18.956Z,6.55
2023-03-29T20:23:53.441Z,7.85
2023-03-29T20:26:21.571Z,8.20
2023-03-29T20:28:49.779Z,7.90
2023-03-29T20:31:17.395Z,8.15
2023-03-29T20:33:44.708Z,10.05
2023-03-29T20:36:13.172Z,6.78
2023-03-29T20:38:42.010Z,7.25
2023-03-29T20:41:10.853Z,6.85
2023-03-29T20:43:38.554Z,9.57
2023-03-29T20:46:15.132Z,9.23
2023-03-29T20:48:53.547Z,9.02
2023-03-29T20:51:42.537Z,9.50
2023-03-29T20:54:10.550Z,10.45
2023-03-29T20:56:42.210Z,14.32
2023-03-29T20:59:12.614Z,11.95
2023-03-29T21:01:41.686Z,10.43
2023-03-29T21:04:10.776Z,10.38
2023-03-29T21:06:41.502Z,7.90
2023-03-29T21:09:09.093Z,10.85
2023-03-29T21:11:36.554Z,10.63
2023-03-29T21:14:04.590Z,10.32
2023-03-29T21:16:31.962Z,9.27
2023-03-29T21:18:59.318Z,8.85
2023-03-29T21:21:26.879Z,11.35
2023-03-29T21:23:54.116Z,11.52
2023-03-29T21:26:36.623Z,7.20
2023-03-29T21:29:04.607Z,8.82
2023-03-29T21:31:33.543Z,8.88
2023-03-29T21:34:01.738Z,9.93
2023-03-29T21:36:29.114Z,9.60
2023-03-29T21:38:56.546Z,9.80
2023-03-29T21:41:26.300Z,8.18
2023-03-29T21:43:53.622Z,6.50
2023-03-29T21:46:21.339Z,8.38
2023-03-29T21:48:48.679Z,9.07
2023-03-29T21:51:17.235Z,8.43
2023-03-29T21:53:44.466Z,9.70
2023-03-29T21:56:12.200Z,11.25
2023-03-29T21:58:39.645Z,9.98
2023-03-29T22:01:10.202Z,10.18
2023-03-29T22:03:38.758Z,9.40
2023-03-29T22:06:09.607Z,11.00
2023-03-29T22:08:40.418Z,6.60
2023-03-29T22:11:15.518Z,10.73
2023-03-29T22:13:44.811Z,11.48
2023-03-29T22:16:16.516Z,8.15
2023-03-29T22:18:52.589Z,8.68
2023-03-29T22:21:28.621Z,9.18
2023-03-29T22:23:59.763Z,7.67
2023-03-29T22:26:32.163Z,8.30
2023-03-29T22:29:01.475Z,12.25
2023-03-29T22:31:32.433Z,10.32
2023-03-29T22:34:00.725Z,7.07
2023-03-29T22:36:31.185Z,9.10
2023-03-29T22:38:59.737Z,7.30
2023-03-29T22:41:28.244Z,7.28
2023-03-29T22:44:00.934Z,9.48
2023-03-29T22:46:30.013Z,7.82
2023-03-29T22:48:57.460Z,11.00
2023-03-29T22:51:25.028Z,8.30
2023-03-29T22:53:53.187Z,8.05
2023-03-29T22:56:20.586Z,6.45
2023-03-29T22:58:48.061Z,8.38
2023-03-29T23:01:15.293Z,5.80
2023-03-29T23:03:42.601Z,6.05
2023-03-29T23:06:09.905Z,6.15
2023-03-29T23:08:37.236Z,9.13
2023-03-29T23:11:05.240Z,6.43
2023-03-29T23:13:39.737Z,9.13
2023-03-29T23:16:08.122Z,6.72
2023-03-29T23:18:37.521Z,10.65
2023-03-29T23:21:06.158Z,10.40
2023-03-29T23:23:34.129Z,9.23
2023-03-29T23:26:02.866Z,6.93
2023-03-29T23:28:31.399Z,5.28
2023-03-29T23:31:13.315Z,6.07
2023-03-29T23:33:42.852Z,7.60
2023-03-29T23:36:18.222Z,11.13
2023-03-29T23:38:46.986Z,9.45
2023-03-29T23:41:14.997Z,5.80
2023-03-29T23:43:47.042Z,10.65
2023-03-29T23:46:18.770Z,6.13
2023-03-29T23:48:50.801Z,5.95
2023-03-29T23:51:22.894Z,7.78
2023-03-29T23:53:51.441Z,6.90
2023-03-29T23:56:18.848Z,6.47
2023-03-29T23:58:46.166Z,11.45
