createdAt,value
2019-01-28T00:00:59.564Z,1.00
2019-01-28T00:04:03.078Z,0.80
2019-01-28T00:07:06.558Z,1.40
2019-01-28T00:10:10.433Z,1.02
2019-01-28T00:13:15.008Z,1.12
2019-01-28T00:16:21.725Z,1.10
2019-01-28T00:19:26.244Z,1.00
2019-01-28T00:22:29.768Z,1.10
2019-01-28T00:25:34.593Z,0.95
2019-01-28T00:28:38.275Z,1.00
2019-01-28T00:31:41.927Z,1.10
2019-01-28T00:34:45.446Z,1.10
2019-01-28T00:37:48.913Z,1.12
2019-01-28T00:40:52.431Z,1.15
2019-01-28T00:43:57.321Z,0.95
2019-01-28T00:47:01.909Z,0.90
2019-01-28T00:50:07.200Z,0.95
2019-01-28T00:53:10.733Z,1.00
2019-01-28T00:56:14.257Z,1.17
2019-01-28T00:59:17.692Z,1.00
2019-01-28T01:02:21.292Z,1.00
2019-01-28T01:05:25.004Z,1.15
2019-01-28T01:08:29.447Z,1.10
2019-01-28T01:11:34.974Z,1.10
2019-01-28T01:14:38.435Z,1.07
2019-01-28T01:17:42.103Z,1.20
2019-01-28T01:20:45.730Z,1.00
2019-01-28T01:23:49.185Z,1.12
2019-01-28T01:26:52.745Z,1.10
2019-01-28T01:29:56.186Z,1.02
2019-01-28T01:32:59.802Z,0.90
2019-01-28T01:36:03.388Z,1.17
2019-01-28T01:39:08.037Z,1.17
2019-01-28T01:42:11.631Z,1.30
2019-01-28T01:45:20.946Z,1.22
2019-01-28T01:48:25.434Z,1.30
2019-01-28T01:51:29.127Z,1.00
2019-01-28T01:54:33.672Z,1.17
2019-01-28T01:57:37.217Z,1.37
2019-01-28T02:00:42.837Z,1.10
2019-01-28T02:03:46.364Z,0.93
2019-01-28T02:06:50.551Z,1.20
2019-01-28T02:09:54.083Z,1.00
2019-01-28T02:12:57.769Z,1.20
2019-01-28T02:16:01.400Z,1.20
2019-01-28T02:19:04.963Z,1.35
2019-01-28T02:22:08.432Z,1.20
2019-01-28T02:25:12.125Z,1.15
2019-01-28T02:28:15.690Z,1.02
2019-01-28T02:31:20.190Z,1.10
2019-01-28T02:34:23.887Z,1.40
2019-01-28T02:37:27.581Z,1.20
2019-01-28T02:40:31.437Z,1.20
2019-01-28T02:43:35.022Z,1.25
2019-01-28T02:46:39.816Z,1.30
2019-01-28T02:49:45.550Z,1.30
2019-01-28T02:52:52.454Z,1.17
2019-01-28T02:55:57.232Z,1.00
2019-01-28T02:59:00.777Z,1.37
2019-01-28T03:02:04.565Z,1.20
2019-01-28T03:05:08.263Z,1.20
2019-01-28T03:08:11.714Z,1.32
2019-01-28T03:11:15.379Z,1.27
2019-01-28T03:14:19.007Z,1.10
2019-01-28T03:17:22.596Z,1.22
2019-01-28T03:20:26.215Z,1.10
2019-01-28T03:23:30.211Z,1.10
2019-01-28T03:26:33.606Z,0.90
2019-01-28T03:29:37.638Z,1.37
2019-01-28T03:32:41.230Z,1.10
2019-01-28T03:35:52.400Z,1.12
2019-01-28T03:38:57.106Z,1.25
2019-01-28T03:42:03.728Z,1.20
2019-01-28T03:45:09.718Z,1.00
2019-01-28T03:48:13.552Z,0.98
2019-01-28T03:51:17.192Z,0.98
2019-01-28T03:54:20.705Z,1.20
2019-01-28T03:57:27.495Z,1.00
2019-01-28T04:00:32.265Z,0.95
2019-01-28T04:03:37.291Z,1.20
2019-01-28T04:06:40.917Z,0.90
2019-01-28T04:09:48.910Z,0.82
2019-01-28T04:12:52.756Z,1.10
2019-01-28T04:15:56.509Z,1.00
2019-01-28T04:19:00.030Z,0.82
2019-01-28T04:22:03.670Z,0.90
2019-01-28T04:25:07.869Z,0.98
2019-01-28T04:28:11.638Z,0.95
2019-01-28T04:31:15.181Z,0.72
2019-01-28T04:34:21.773Z,1.00
2019-01-28T04:37:25.243Z,0.90
2019-01-28T04:40:28.889Z,0.82
2019-01-28T04:43:33.468Z,0.80
2019-01-28T04:46:37.104Z,1.00
2019-01-28T04:49:40.738Z,1.00
2019-01-28T04:52:46.694Z,0.80
2019-01-28T04:55:51.174Z,0.75
2019-01-28T04:58:54.763Z,0.98
2019-01-28T05:02:03.025Z,0.82
2019-01-28T05:05:06.774Z,1.02
2019-01-28T05:08:10.333Z,0.78
2019-01-28T05:11:17.322Z,0.80
2019-01-28T05:14:20.794Z,0.80
2019-01-28T05:17:24.287Z,0.85
2019-01-28T05:20:27.811Z,0.85
2019-01-28T05:23:32.348Z,0.80
2019-01-28T05:26:35.852Z,0.88
2019-01-28T05:29:41.407Z,0.82
2019-01-28T05:32:50.563Z,0.80
2019-01-28T05:35:55.208Z,0.70
2019-01-28T05:38:59.856Z,0.80
2019-01-28T05:42:05.698Z,0.70
2019-01-28T05:45:10.859Z,0.70
2019-01-28T05:48:18.768Z,0.70
2019-01-28T05:51:22.258Z,0.70
2019-01-28T05:54:25.958Z,0.70
2019-01-28T05:57:30.490Z,0.75
2019-01-28T06:00:37.874Z,0.70
2019-01-28T06:03:43.459Z,0.60
2019-01-28T06:06:46.966Z,0.80
2019-01-28T06:09:50.573Z,0.80
2019-01-28T06:12:56.970Z,0.72
2019-01-28T06:16:01.588Z,0.60
2019-01-28T06:19:05.217Z,0.68
2019-01-28T06:22:09.778Z,0.60
2019-01-28T06:25:13.255Z,0.82
2019-01-28T06:28:18.287Z,0.75
2019-01-28T06:31:22.754Z,0.70
2019-01-28T06:34:27.445Z,0.80
2019-01-28T06:37:31.005Z,0.68
2019-01-28T06:40:35.064Z,0.60
2019-01-28T06:43:38.561Z,0.80
2019-01-28T06:46:43.244Z,0.70
2019-01-28T06:49:46.769Z,0.72
2019-01-28T06:52:50.349Z,0.70
2019-01-28T06:55:54.057Z,0.70
2019-01-28T06:58:57.677Z,0.68
2019-01-28T07:02:01.552Z,0.70
2019-01-28T07:05:05.685Z,0.60
2019-01-28T07:08:09.436Z,0.50
2019-01-28T07:11:12.993Z,0.70
2019-01-28T07:14:17.490Z,0.50
2019-01-28T07:17:22.024Z,0.60
2019-01-28T07:20:33.372Z,0.50
2019-01-28T07:23:36.978Z,0.50
2019-01-28T07:26:41.508Z,0.50
2019-01-28T07:29:46.084Z,0.50
2019-01-28T07:32:50.659Z,0.70
2019-01-28T07:35:56.831Z,0.70
2019-01-28T07:39:06.445Z,0.47
2019-01-28T07:42:12.108Z,0.57
2019-01-28T07:45:19.290Z,0.62
2019-01-28T07:48:23.211Z,0.60
2019-01-28T07:51:27.217Z,0.60
2019-01-28T07:54:32.090Z,0.60
2019-01-28T07:57:35.554Z,0.30
2019-01-28T08:00:40.097Z,0.55
2019-01-28T08:03:44.730Z,0.60
2019-01-28T08:06:48.279Z,0.57
2019-01-28T08:09:51.797Z,0.85
2019-01-28T08:12:55.322Z,0.60
2019-01-28T08:15:58.805Z,0.60
2019-01-28T08:19:02.224Z,0.60
2019-01-28T08:22:06.625Z,0.70
2019-01-28T08:25:11.642Z,0.70
2019-01-28T08:28:15.280Z,0.62
2019-01-28T08:31:18.751Z,0.65
2019-01-28T08:34:22.263Z,0.60
2019-01-28T08:37:25.755Z,0.47
2019-01-28T08:40:29.348Z,0.60
2019-01-28T08:43:32.766Z,0.60
2019-01-28T08:46:36.274Z,0.80
2019-01-28T08:49:40.785Z,0.60
2019-01-28T08:52:44.278Z,0.53
2019-01-28T08:55:48.973Z,1.00
2019-01-28T08:58:52.506Z,0.62
2019-01-28T09:01:58.057Z,0.95
2019-01-28T09:05:01.571Z,0.60
2019-01-28T09:08:05.885Z,0.50
2019-01-28T09:11:09.394Z,0.68
2019-01-28T09:14:12.882Z,0.50
2019-01-28T09:17:16.396Z,0.60
2019-01-28T09:20:21.017Z,0.90
2019-01-28T09:23:24.603Z,0.50
2019-01-28T09:26:28.127Z,0.60
2019-01-28T09:29:31.736Z,0.85
2019-01-28T09:32:35.328Z,0.57
2019-01-28T09:35:42.124Z,0.60
2019-01-28T09:38:45.614Z,0.75
2019-01-28T09:41:49.095Z,0.40
2019-01-28T09:44:52.593Z,0.57
2019-01-28T09:47:58.192Z,0.65
2019-01-28T09:51:01.642Z,0.30
2019-01-28T09:54:06.213Z,0.62
2019-01-28T09:57:11.720Z,0.60
2019-01-28T10:00:19.418Z,0.60
2019-01-28T10:03:23.022Z,0.60
2019-01-28T10:06:26.527Z,0.53
2019-01-28T10:09:30.097Z,1.00
2019-01-28T10:12:34.727Z,0.70
2019-01-28T10:15:38.262Z,0.60
2019-01-28T10:18:42.170Z,0.78
2019-01-28T10:21:46.699Z,0.78
2019-01-28T10:24:50.192Z,0.60
2019-01-28T10:27:53.689Z,0.50
2019-01-28T10:30:57.194Z,0.90
2019-01-28T10:34:01.721Z,0.57
2019-01-28T10:37:05.240Z,0.60
2019-01-28T10:40:10.288Z,0.70
2019-01-28T10:43:13.886Z,0.60
2019-01-28T10:46:17.406Z,0.50
2019-01-28T10:49:20.907Z,0.80
2019-01-28T10:52:24.380Z,0.72
2019-01-28T10:55:28.304Z,0.62
2019-01-28T10:58:32.844Z,0.62
2019-01-28T11:01:36.312Z,0.68
2019-01-28T11:04:39.871Z,0.53
2019-01-28T11:07:43.357Z,0.60
2019-01-28T11:10:46.831Z,0.55
2019-01-28T11:13:51.465Z,0.65
2019-01-28T11:16:56.211Z,0.45
2019-01-28T11:20:00.007Z,0.50
2019-01-28T11:23:03.531Z,0.50
2019-01-28T11:26:07.123Z,0.37
2019-01-28T11:29:10.791Z,0.60
2019-01-28T11:32:14.328Z,0.70
2019-01-28T11:35:17.941Z,0.42
2019-01-28T11:38:22.701Z,0.60
2019-01-28T11:41:26.517Z,0.60
2019-01-28T11:44:31.985Z,0.50
2019-01-28T11:47:35.758Z,0.40
2019-01-28T11:50:39.305Z,0.60
2019-01-28T11:53:44.006Z,0.80
2019-01-28T11:56:47.627Z,0.70
2019-01-28T11:59:52.240Z,0.55
2019-01-28T12:02:56.843Z,0.60
2019-01-28T12:06:01.491Z,0.45
2019-01-28T12:09:08.791Z,0.70
2019-01-28T12:12:15.661Z,0.80
2019-01-28T12:15:20.273Z,0.80
2019-01-28T12:18:27.169Z,1.10
2019-01-28T12:21:30.698Z,0.75
2019-01-28T12:24:34.394Z,0.60
2019-01-28T12:27:39.074Z,0.70
2019-01-28T12:30:42.914Z,0.70
2019-01-28T12:33:46.678Z,0.65
2019-01-28T12:36:50.287Z,0.68
2019-01-28T12:39:53.857Z,0.90
2019-01-28T12:42:57.585Z,0.60
2019-01-28T12:46:01.141Z,0.70
2019-01-28T12:49:07.879Z,0.65
2019-01-28T12:52:11.548Z,0.78
2019-01-28T12:55:16.551Z,0.70
2019-01-28T12:58:20.118Z,0.60
2019-01-28T13:01:23.675Z,0.68
2019-01-28T13:04:28.449Z,0.60
2019-01-28T13:07:33.067Z,0.60
2019-01-28T13:10:36.630Z,0.70
2019-01-28T13:13:41.190Z,0.50
2019-01-28T13:16:45.345Z,0.70
2019-01-28T13:19:50.935Z,0.50
2019-01-28T13:22:54.462Z,0.60
2019-01-28T13:25:59.165Z,0.60
2019-01-28T13:29:02.996Z,0.90
2019-01-28T13:32:06.636Z,0.60
2019-01-28T13:35:11.680Z,0.60
2019-01-28T13:38:16.578Z,0.50
2019-01-28T13:41:20.075Z,0.70
2019-01-28T13:44:24.610Z,0.70
2019-01-28T13:47:28.099Z,0.60
2019-01-28T13:50:31.710Z,0.50
2019-01-28T13:53:35.519Z,0.50
2019-01-28T13:56:39.227Z,0.50
2019-01-28T13:59:43.111Z,0.62
2019-01-28T14:02:46.635Z,0.70
2019-01-28T14:05:50.092Z,0.50
2019-01-28T14:08:53.594Z,0.60
2019-01-28T14:11:57.092Z,0.60
2019-01-28T14:15:00.594Z,0.55
2019-01-28T14:18:04.325Z,0.50
2019-01-28T14:21:07.785Z,0.60
2019-01-28T14:24:11.339Z,0.50
2019-01-28T14:27:14.980Z,0.55
2019-01-28T14:30:22.281Z,0.60
2019-01-28T14:33:25.689Z,0.40
2019-01-28T14:36:29.194Z,0.60
2019-01-28T14:39:32.720Z,0.40
2019-01-28T14:42:36.234Z,0.57
2019-01-28T14:45:39.701Z,0.40
2019-01-28T14:48:49.094Z,0.50
2019-01-28T14:51:48.338Z,0.50
2019-01-28T14:54:51.847Z,0.40
2019-01-28T14:57:55.578Z,0.55
2019-01-28T15:01:00.538Z,0.40
2019-01-28T15:04:09.687Z,0.70
2019-01-28T15:07:09.743Z,0.45
2019-01-28T15:10:14.527Z,0.40
2019-01-28T15:13:18.313Z,0.50
2019-01-28T15:16:25.089Z,0.70
2019-01-28T15:19:28.861Z,0.45
2019-01-28T15:22:32.553Z,0.50
2019-01-28T15:25:36.108Z,0.40
2019-01-28T15:28:40.023Z,0.47
2019-01-28T15:31:45.798Z,0.45
2019-01-28T15:34:49.576Z,0.57
2019-01-28T15:37:53.061Z,0.53
2019-01-28T15:40:59.079Z,0.40
2019-01-28T15:44:02.578Z,0.60
2019-01-28T15:47:07.400Z,0.57
2019-01-28T15:50:11.541Z,0.50
2019-01-28T15:53:15.196Z,0.30
2019-01-28T15:56:18.870Z,0.55
2019-01-28T15:59:22.483Z,0.65
2019-01-28T16:02:26.026Z,0.47
2019-01-28T16:05:29.653Z,0.40
2019-01-28T16:08:35.116Z,0.60
2019-01-28T16:11:38.879Z,0.50
2019-01-28T16:14:42.534Z,0.40
2019-01-28T16:17:46.171Z,0.50
2019-01-28T16:20:49.786Z,0.50
2019-01-28T16:23:53.252Z,0.50
2019-01-28T16:26:56.890Z,0.60
2019-01-28T16:30:00.419Z,0.57
2019-01-28T16:33:05.137Z,0.47
2019-01-28T16:36:08.638Z,0.47
2019-01-28T16:39:12.116Z,0.57
2019-01-28T16:42:15.808Z,0.60
2019-01-28T16:45:19.351Z,0.55
2019-01-28T16:48:22.882Z,0.50
2019-01-28T16:51:26.564Z,0.60
2019-01-28T16:54:30.016Z,0.60
2019-01-28T16:57:33.630Z,0.45
2019-01-28T17:00:43.325Z,0.60
2019-01-28T17:03:46.932Z,0.78
2019-01-28T17:06:50.353Z,0.53
2019-01-28T17:09:53.934Z,0.60
2019-01-28T17:12:57.351Z,0.80
2019-01-28T17:16:00.908Z,0.50
2019-01-28T17:19:05.517Z,0.68
2019-01-28T17:22:09.198Z,0.60
2019-01-28T17:25:14.990Z,0.60
2019-01-28T17:28:18.573Z,0.70
2019-01-28T17:31:22.376Z,0.80
2019-01-28T17:34:25.969Z,0.40
2019-01-28T17:37:29.460Z,0.50
2019-01-28T17:40:33.089Z,0.60
2019-01-28T17:43:37.802Z,0.50
2019-01-28T17:46:41.553Z,0.40
2019-01-28T17:49:45.142Z,0.40
2019-01-28T17:52:48.684Z,0.60
2019-01-28T17:55:55.960Z,0.50
2019-01-28T17:58:59.507Z,0.80
2019-01-28T18:02:03.033Z,0.70
2019-01-28T18:05:06.872Z,0.68
2019-01-28T18:08:12.466Z,0.50
2019-01-28T18:11:16.999Z,0.80
2019-01-28T18:14:20.510Z,0.50
2019-01-28T18:17:23.998Z,0.50
2019-01-28T18:20:28.528Z,0.50
2019-01-28T18:23:51.067Z,0.60
2019-01-28T18:26:55.601Z,0.50
2019-01-28T18:29:59.143Z,0.40
2019-01-28T18:33:02.606Z,0.60
2019-01-28T18:36:07.146Z,0.50
2019-01-28T18:39:11.964Z,0.40
2019-01-28T18:42:15.554Z,0.50
2019-01-28T18:45:19.078Z,0.50
2019-01-28T18:48:24.611Z,0.60
2019-01-28T18:51:28.113Z,0.50
2019-01-28T18:54:31.604Z,0.68
2019-01-28T18:57:35.106Z,0.62
2019-01-28T19:00:38.741Z,0.57
2019-01-28T19:03:42.309Z,0.70
2019-01-28T19:07:13.956Z,0.57
2019-01-28T19:10:23.636Z,0.60
2019-01-28T19:13:34.935Z,0.50
2019-01-28T19:16:53.616Z,0.60
2019-01-28T19:20:06.637Z,0.50
2019-01-28T19:23:10.092Z,0.50
2019-01-28T19:26:13.501Z,0.50
2019-01-28T19:29:17.103Z,0.60
2019-01-28T19:32:20.611Z,0.50
2019-01-28T19:35:24.088Z,0.40
2019-01-28T19:38:27.593Z,0.70
2019-01-28T19:41:31.104Z,0.53
2019-01-28T19:44:34.596Z,0.53
2019-01-28T19:47:38.111Z,0.40
2019-01-28T19:50:41.606Z,0.60
2019-01-28T19:53:45.103Z,0.60
2019-01-28T19:56:48.799Z,0.42
2019-01-28T19:59:52.460Z,0.57
2019-01-28T20:02:58.318Z,0.70
2019-01-28T20:06:02.973Z,0.47
2019-01-28T20:09:08.352Z,0.53
2019-01-28T20:12:12.021Z,0.60
2019-01-28T20:15:16.637Z,0.65
2019-01-28T20:18:20.291Z,0.50
2019-01-28T20:21:24.238Z,0.60
2019-01-28T20:24:29.885Z,0.40
2019-01-28T20:27:33.671Z,0.70
2019-01-28T20:30:37.393Z,0.47
2019-01-28T20:33:41.028Z,0.40
2019-01-28T20:36:44.722Z,0.55
2019-01-28T20:39:50.492Z,0.50
2019-01-28T20:42:54.204Z,0.60
2019-01-28T20:45:57.968Z,0.62
2019-01-28T20:49:01.694Z,0.60
2019-01-28T20:52:05.407Z,0.60
2019-01-28T20:55:09.003Z,0.40
2019-01-28T20:58:12.574Z,0.40
2019-01-28T21:01:16.081Z,0.40
2019-01-28T21:04:19.602Z,0.50
2019-01-28T21:07:23.079Z,0.50
2019-01-28T21:10:26.611Z,0.50
2019-01-28T21:13:30.147Z,0.53
2019-01-28T21:16:34.630Z,0.53
2019-01-28T21:19:38.093Z,0.50
2019-01-28T21:22:42.804Z,0.40
2019-01-28T21:25:46.361Z,0.40
2019-01-28T21:28:52.709Z,0.53
2019-01-28T21:31:56.223Z,0.47
2019-01-28T21:34:59.897Z,0.42
2019-01-28T21:38:05.702Z,0.45
2019-01-28T21:41:09.114Z,0.60
2019-01-28T21:44:12.689Z,0.40
2019-01-28T21:47:16.200Z,0.60
2019-01-28T21:50:19.699Z,0.47
2019-01-28T21:53:24.273Z,0.50
2019-01-28T21:56:28.797Z,0.35
2019-01-28T21:59:32.257Z,0.50
2019-01-28T22:02:35.809Z,0.42
2019-01-28T22:05:39.422Z,0.53
2019-01-28T22:08:42.926Z,0.60
2019-01-28T22:11:46.429Z,0.50
2019-01-28T22:14:49.917Z,0.60
2019-01-28T22:17:53.697Z,0.53
2019-01-28T22:20:57.177Z,0.57
2019-01-28T22:24:00.763Z,0.40
2019-01-28T22:27:04.381Z,0.45
2019-01-28T22:30:11.398Z,0.50
2019-01-28T22:33:15.152Z,0.42
2019-01-28T22:36:18.813Z,0.57
2019-01-28T22:39:22.525Z,0.50
2019-01-28T22:42:27.049Z,0.50
2019-01-28T22:45:30.729Z,0.53
2019-01-28T22:48:34.178Z,0.50
2019-01-28T22:51:38.679Z,0.60
2019-01-28T22:54:42.220Z,0.60
2019-01-28T22:57:45.898Z,0.42
2019-01-28T23:00:58.026Z,0.50
2019-01-28T23:04:01.519Z,0.70
2019-01-28T23:07:05.305Z,0.53
2019-01-28T23:10:08.925Z,0.50
2019-01-28T23:13:12.419Z,0.53
2019-01-28T23:16:17.139Z,0.30
2019-01-28T23:19:20.677Z,0.57
2019-01-28T23:22:24.143Z,0.47
2019-01-28T23:25:27.861Z,0.50
2019-01-28T23:28:31.318Z,0.30
2019-01-28T23:31:34.859Z,0.50
2019-01-28T23:34:39.363Z,0.47
2019-01-28T23:37:44.943Z,0.45
2019-01-28T23:40:48.354Z,0.50
2019-01-28T23:43:51.962Z,0.40
2019-01-28T23:46:56.523Z,0.40
2019-01-28T23:50:02.109Z,0.40
2019-01-28T23:53:05.731Z,0.50
2019-01-28T23:56:09.237Z,0.40
2019-01-28T23:59:12.743Z,0.40
