createdAt,value
2022-08-01T00:00:08.949Z,99938.31
2022-08-01T00:02:39.224Z,99946.72
2022-08-01T00:05:08.040Z,99940.72
2022-08-01T00:07:35.880Z,99944.78
2022-08-01T00:10:09.578Z,99932.28
2022-08-01T00:12:36.508Z,99936.09
2022-08-01T00:15:06.521Z,99927.91
2022-08-01T00:17:33.534Z,99932.00
2022-08-01T00:20:00.314Z,99936.56
2022-08-01T00:22:27.255Z,99931.94
2022-08-01T00:24:53.882Z,99928.41
2022-08-01T00:27:20.554Z,99928.69
2022-08-01T00:30:10.131Z,99932.19
2022-08-01T00:32:34.174Z,99929.44
2022-08-01T00:35:01.114Z,99926.13
2022-08-01T00:37:27.901Z,99929.09
2022-08-01T00:39:54.609Z,99919.00
2022-08-01T00:42:22.076Z,99932.53
2022-08-01T00:44:48.781Z,99913.50
2022-08-01T00:47:15.527Z,99936.50
2022-08-01T00:49:42.500Z,99916.13
2022-08-01T00:52:10.035Z,99921.81
2022-08-01T00:54:37.086Z,99922.06
2022-08-01T00:57:04.662Z,99920.06
2022-08-01T00:59:31.504Z,99910.00
2022-08-01T01:01:58.846Z,99918.69
2022-08-01T01:04:26.137Z,99915.69
2022-08-01T01:06:58.562Z,99918.91
2022-08-01T01:09:34.295Z,99915.91
2022-08-01T01:12:35.997Z,99921.00
2022-08-01T01:15:11.757Z,99922.88
2022-08-01T01:17:53.949Z,99922.81
2022-08-01T01:20:25.292Z,99911.13
2022-08-01T01:23:06.918Z,99917.91
2022-08-01T01:26:03.066Z,99923.31
2022-08-01T01:28:51.481Z,99912.78
2022-08-01T01:31:22.319Z,99915.81
2022-08-01T01:33:50.650Z,99907.72
2022-08-01T01:36:20.407Z,99905.59
2022-08-01T01:38:48.604Z,99907.72
2022-08-01T01:41:19.079Z,99918.34
2022-08-01T01:43:47.832Z,99918.34
2022-08-01T01:46:19.936Z,99913.75
2022-08-01T01:48:48.626Z,99931.31
2022-08-01T01:51:16.365Z,99923.94
2022-08-01T01:53:45.121Z,99929.38
2022-08-01T01:56:14.946Z,99935.03
2022-08-01T01:58:43.245Z,99922.22
2022-08-01T02:01:14.722Z,99937.19
2022-08-01T02:03:44.379Z,99925.19
2022-08-01T02:06:15.725Z,99926.28
2022-08-01T02:08:44.031Z,99935.75
2022-08-01T02:11:20.728Z,99923.50
2022-08-01T02:14:09.320Z,99931.94
2022-08-01T02:16:38.532Z,99929.25
2022-08-01T02:19:05.412Z,99929.16
2022-08-01T02:21:38.356Z,99926.72
2022-08-01T02:24:21.977Z,99930.25
2022-08-01T02:26:59.893Z,99932.72
2022-08-01T02:29:34.147Z,99936.78
2022-08-01T02:32:02.742Z,99930.56
2022-08-01T02:34:33.288Z,99931.38
2022-08-01T02:37:02.092Z,99922.97
2022-08-01T02:39:31.023Z,99932.19
2022-08-01T02:42:04.647Z,99917.25
2022-08-01T02:44:36.239Z,99922.69
2022-08-01T02:47:05.876Z,99920.28
2022-08-01T02:49:40.107Z,99908.03
2022-08-01T02:52:10.948Z,99920.53
2022-08-01T02:54:39.953Z,99921.66
2022-08-01T02:57:13.655Z,99922.47
2022-08-01T02:59:43.426Z,99915.72
2022-08-01T03:02:13.499Z,99921.16
2022-08-01T03:04:42.459Z,99909.72
2022-08-01T03:07:11.452Z,99923.59
2022-08-01T03:09:41.756Z,99918.97
2022-08-01T03:12:14.727Z,99933.09
2022-08-01T03:14:44.068Z,99922.81
2022-08-01T03:17:12.506Z,99916.03
2022-08-01T03:19:40.272Z,99923.41
2022-08-01T03:22:14.015Z,99931.00
2022-08-01T03:24:42.408Z,99934.00
2022-08-01T03:27:10.088Z,99932.69
2022-08-01T03:29:40.329Z,99932.19
2022-08-01T03:32:08.374Z,99920.31
2022-08-01T03:34:35.577Z,99941.91
2022-08-01T03:37:13.446Z,99931.47
2022-08-01T03:40:15.705Z,99924.00
2022-08-01T03:42:46.672Z,99928.97
2022-08-01T03:45:22.400Z,99933.91
2022-08-01T03:47:53.676Z,99931.50
2022-08-01T03:50:23.681Z,99930.19
2022-08-01T03:52:52.269Z,99913.94
2022-08-01T03:55:21.757Z,99924.00
2022-08-01T03:57:49.505Z,99930.00
2022-08-01T04:00:19.421Z,99922.66
2022-08-01T04:02:48.352Z,99921.03
2022-08-01T04:05:16.470Z,99924.00
2022-08-01T04:07:47.666Z,99914.50
2022-08-01T04:10:14.481Z,99916.41
2022-08-01T04:12:41.256Z,99926.44
2022-08-01T04:15:08.384Z,99923.75
2022-08-01T04:17:35.269Z,99921.59
2022-08-01T04:20:01.947Z,99913.97
2022-08-01T04:22:29.143Z,99921.31
2022-08-01T04:24:58.471Z,99928.91
2022-08-01T04:27:50.529Z,99928.66
2022-08-01T04:30:23.666Z,99924.81
2022-08-01T04:32:52.901Z,99924.31
2022-08-01T04:35:23.358Z,99909.31
2022-08-01T04:38:10.878Z,99918.28
2022-08-01T04:40:39.065Z,99919.97
2022-08-01T04:43:06.926Z,99915.06
2022-08-01T04:45:34.407Z,99912.88
2022-08-01T04:48:02.095Z,99905.53
2022-08-01T04:50:29.592Z,99910.69
2022-08-01T04:52:56.961Z,99907.44
2022-08-01T04:55:24.247Z,99918.59
2022-08-01T04:57:51.244Z,99912.91
2022-08-01T05:00:17.959Z,99921.88
2022-08-01T05:02:45.082Z,99900.41
2022-08-01T05:05:11.917Z,99894.97
2022-08-01T05:07:44.893Z,99892.53
2022-08-01T05:10:12.896Z,99900.13
2022-08-01T05:12:39.604Z,99900.94
2022-08-01T05:15:13.019Z,99917.22
2022-08-01T05:17:43.405Z,99905.00
2022-08-01T05:20:12.407Z,99903.63
2022-08-01T05:22:39.346Z,99893.06
2022-08-01T05:25:06.785Z,99904.47
2022-08-01T05:27:33.616Z,99892.78
2022-08-01T05:30:00.670Z,99905.78
2022-08-01T05:32:28.247Z,99901.16
2022-08-01T05:34:54.911Z,99875.38
2022-08-01T05:37:21.573Z,99891.09
2022-08-01T05:39:48.574Z,99899.78
2022-08-01T05:42:15.240Z,99886.47
2022-08-01T05:44:42.150Z,99899.19
2022-08-01T05:47:09.144Z,99892.16
2022-08-01T05:49:36.036Z,99898.12
2022-08-01T05:52:03.445Z,99906.28
2022-08-01T05:54:30.844Z,99906.03
2022-08-01T05:57:00.805Z,99906.03
2022-08-01T05:59:27.487Z,99901.13
2022-08-01T06:01:55.032Z,99906.28
2022-08-01T06:04:22.409Z,99897.31
2022-08-01T06:06:49.161Z,99905.16
2022-08-01T06:09:15.875Z,99903.00
2022-08-01T06:11:42.842Z,99913.59
2022-08-01T06:14:09.544Z,99907.84
2022-08-01T06:16:36.234Z,99907.56
2022-08-01T06:19:03.312Z,99905.62
2022-08-01T06:21:30.034Z,99902.00
2022-08-01T06:23:56.649Z,99885.41
2022-08-01T06:26:23.606Z,99874.00
2022-08-01T06:28:50.390Z,99887.50
2022-08-01T06:31:17.084Z,99887.19
2022-08-01T06:33:44.200Z,99884.69
2022-08-01T06:36:10.859Z,99884.63
2022-08-01T06:38:38.506Z,99883.03
2022-08-01T06:41:05.501Z,99878.37
2022-08-01T06:43:32.336Z,99868.53
2022-08-01T06:45:59.147Z,99861.69
2022-08-01T06:48:26.200Z,99869.56
2022-08-01T06:51:08.944Z,99863.31
2022-08-01T06:53:37.406Z,99857.88
2022-08-01T06:56:04.957Z,99865.75
2022-08-01T06:58:32.018Z,99854.56
2022-08-01T07:00:59.526Z,99849.66
2022-08-01T07:03:27.757Z,99858.31
2022-08-01T07:06:15.964Z,99862.00
2022-08-01T07:08:42.721Z,99857.47
2022-08-01T07:11:09.386Z,99850.59
2022-08-01T07:13:44.102Z,99845.44
2022-08-01T07:16:13.943Z,99857.25
2022-08-01T07:18:41.552Z,99844.66
2022-08-01T07:21:16.744Z,99838.63
2022-08-01T07:23:55.980Z,99836.78
2022-08-01T07:26:23.321Z,99853.63
2022-08-01T07:28:50.050Z,99843.47
2022-08-01T07:31:17.150Z,99839.78
2022-08-01T07:33:47.964Z,99842.63
2022-08-01T07:36:17.404Z,99839.75
2022-08-01T07:38:45.745Z,99836.91
2022-08-01T07:41:12.460Z,99841.94
2022-08-01T07:43:39.261Z,99833.16
2022-08-01T07:46:06.636Z,99836.75
2022-08-01T07:48:34.499Z,99842.47
2022-08-01T07:51:01.631Z,99837.41
2022-08-01T07:53:28.817Z,99833.22
2022-08-01T07:55:55.485Z,99836.66
2022-08-01T07:58:22.184Z,99829.31
2022-08-01T08:00:49.313Z,99833.78
2022-08-01T08:03:16.326Z,99821.75
2022-08-01T08:05:59.583Z,99829.34
2022-08-01T08:08:27.460Z,99825.09
2022-08-01T08:10:54.635Z,99822.88
2022-08-01T08:13:21.963Z,99836.09
2022-08-01T08:15:49.251Z,99838.22
2022-08-01T08:18:16.979Z,99834.09
2022-08-01T08:20:44.216Z,99826.50
2022-08-01T08:23:43.055Z,99833.87
2022-08-01T08:26:12.287Z,99832.34
2022-08-01T08:28:40.598Z,99834.25
2022-08-01T08:31:24.856Z,99819.22
2022-08-01T08:33:55.498Z,99827.41
2022-08-01T08:36:22.270Z,99821.09
2022-08-01T08:38:58.417Z,99824.38
2022-08-01T08:41:25.787Z,99816.16
2022-08-01T08:43:52.628Z,99823.22
2022-08-01T08:46:19.980Z,99814.75
2022-08-01T08:48:57.032Z,99815.16
2022-08-01T08:51:27.108Z,99821.34
2022-08-01T08:53:57.218Z,99827.53
2022-08-01T08:56:30.884Z,99818.13
2022-08-01T08:58:58.490Z,99816.91
2022-08-01T09:01:25.457Z,99814.59
2022-08-01T09:03:52.203Z,99814.00
2022-08-01T09:06:19.003Z,99811.88
2022-08-01T09:08:46.304Z,99812.16
2022-08-01T09:11:16.058Z,99808.81
2022-08-01T09:14:13.277Z,99810.34
2022-08-01T09:16:48.705Z,99810.53
2022-08-01T09:19:39.514Z,99818.44
2022-08-01T09:22:13.617Z,99822.09
2022-08-01T09:24:41.755Z,99820.19
2022-08-01T09:27:22.139Z,99813.50
2022-08-01T09:30:01.481Z,99819.66
2022-08-01T09:32:36.139Z,99821.91
2022-08-01T09:35:43.947Z,99822.97
2022-08-01T09:38:19.751Z,99817.94
2022-08-01T09:40:58.164Z,99816.44
2022-08-01T09:43:28.759Z,99823.09
2022-08-01T09:45:59.584Z,99818.16
2022-08-01T09:48:29.627Z,99829.59
2022-08-01T09:51:05.132Z,99813.78
2022-08-01T09:53:52.157Z,99821.25
2022-08-01T09:56:21.428Z,99826.03
2022-08-01T09:59:02.606Z,99817.59
2022-08-01T10:01:43.711Z,99818.78
2022-08-01T10:04:15.304Z,99815.22
2022-08-01T10:06:45.083Z,99813.06
2022-08-01T10:09:15.281Z,99825.97
2022-08-01T10:11:45.032Z,99811.66
2022-08-01T10:14:17.795Z,99822.06
2022-08-01T10:16:46.312Z,99812.50
2022-08-01T10:19:24.423Z,99812.72
2022-08-01T10:21:57.842Z,99812.59
2022-08-01T10:24:29.525Z,99801.66
2022-08-01T10:27:12.152Z,99804.06
2022-08-01T10:30:19.968Z,99811.19
2022-08-01T10:32:53.078Z,99800.22
2022-08-01T10:35:47.541Z,99800.97
2022-08-01T10:38:10.563Z,99792.38
2022-08-01T10:40:39.847Z,99778.78
2022-08-01T10:43:07.704Z,99785.09
2022-08-01T10:45:35.189Z,99785.91
2022-08-01T10:48:40.533Z,99799.03
2022-08-01T10:51:17.944Z,99794.25
2022-08-01T10:53:54.170Z,99792.59
2022-08-01T10:56:26.788Z,99801.03
2022-08-01T10:59:06.240Z,99795.22
2022-08-01T11:01:37.574Z,99789.25
2022-08-01T11:04:12.571Z,99772.81
2022-08-01T11:06:45.941Z,99791.72
2022-08-01T11:09:16.489Z,99777.03
2022-08-01T11:12:06.131Z,99794.94
2022-08-01T11:14:55.295Z,99790.94
2022-08-01T11:17:38.011Z,99795.00
2022-08-01T11:20:08.289Z,99792.25
2022-08-01T11:22:59.995Z,99786.63
2022-08-01T11:26:03.414Z,99798.22
2022-08-01T11:28:36.461Z,99789.50
2022-08-01T11:31:11.005Z,99776.03
2022-08-01T11:33:45.951Z,99790.56
2022-08-01T11:36:14.524Z,99796.38
2022-08-01T11:38:45.628Z,99790.88
2022-08-01T11:41:17.775Z,99783.50
2022-08-01T11:44:03.364Z,99792.22
2022-08-01T11:46:56.353Z,99794.63
2022-08-01T11:49:28.985Z,99792.03
2022-08-01T11:52:10.797Z,99786.31
2022-08-01T11:54:47.154Z,99791.91
2022-08-01T11:57:18.547Z,99789.31
2022-08-01T11:59:55.414Z,99788.50
2022-08-01T12:02:38.964Z,99782.69
2022-08-01T12:05:12.909Z,99790.44
2022-08-01T12:07:42.569Z,99785.63
2022-08-01T12:10:12.758Z,99791.28
2022-08-01T12:13:02.014Z,99786.63
2022-08-01T12:15:38.088Z,99783.59
2022-08-01T12:18:06.932Z,99771.13
2022-08-01T12:20:36.706Z,99790.00
2022-08-01T12:23:09.081Z,99786.25
2022-08-01T12:25:37.495Z,99782.38
2022-08-01T12:28:09.469Z,99774.63
2022-08-01T12:30:38.779Z,99787.25
2022-08-01T12:33:07.963Z,99785.63
2022-08-01T12:35:37.424Z,99787.87
2022-08-01T12:38:16.054Z,99789.13
2022-08-01T12:40:45.501Z,99786.22
2022-08-01T12:43:28.569Z,99792.63
2022-08-01T12:46:00.227Z,99774.19
2022-08-01T12:48:29.041Z,99794.87
2022-08-01T12:50:59.137Z,99783.09
2022-08-01T12:53:40.593Z,99782.78
2022-08-01T12:56:09.168Z,99789.94
2022-08-01T12:58:36.529Z,99788.50
2022-08-01T13:01:05.435Z,99770.25
2022-08-01T13:03:32.499Z,99778.00
2022-08-01T13:05:59.652Z,99780.78
2022-08-01T13:08:31.644Z,99775.31
2022-08-01T13:11:05.748Z,99772.81
2022-08-01T13:13:43.894Z,99796.06
2022-08-01T13:16:18.114Z,99780.94
2022-08-01T13:18:59.428Z,99776.41
2022-08-01T13:21:29.108Z,99773.19
2022-08-01T13:24:04.621Z,99773.94
2022-08-01T13:26:46.902Z,99769.00
2022-08-01T13:29:18.612Z,99767.34
2022-08-01T13:31:46.212Z,99769.09
2022-08-01T13:34:13.618Z,99771.16
2022-08-01T13:36:46.873Z,99763.06
2022-08-01T13:39:35.080Z,99768.16
2022-08-01T13:42:01.984Z,99764.63
2022-08-01T13:44:29.823Z,99769.97
2022-08-01T13:46:57.037Z,99761.66
2022-08-01T13:49:24.274Z,99766.88
2022-08-01T13:51:51.979Z,99764.78
2022-08-01T13:54:19.091Z,99765.59
2022-08-01T13:56:45.908Z,99769.47
2022-08-01T13:59:13.817Z,99767.22
2022-08-01T14:01:40.625Z,99762.56
2022-08-01T14:04:07.750Z,99764.97
2022-08-01T14:06:36.078Z,99758.03
2022-08-01T14:09:18.207Z,99765.94
2022-08-01T14:11:50.915Z,99757.44
2022-08-01T14:14:17.856Z,99764.87
2022-08-01T14:16:45.990Z,99767.75
2022-08-01T14:19:13.403Z,99768.38
2022-08-01T14:21:40.093Z,99771.44
2022-08-01T14:24:07.720Z,99769.62
2022-08-01T14:26:34.947Z,99775.09
2022-08-01T14:29:03.755Z,99775.72
2022-08-01T14:31:34.032Z,99773.09
2022-08-01T14:34:01.921Z,99762.91
2022-08-01T14:36:31.281Z,99780.00
2022-08-01T14:39:00.595Z,99779.69
2022-08-01T14:41:28.778Z,99776.16
2022-08-01T14:43:58.425Z,99773.41
2022-08-01T14:46:25.123Z,99770.50
2022-08-01T14:48:52.134Z,99760.47
2022-08-01T14:51:18.826Z,99764.19
2022-08-01T14:53:46.867Z,99771.13
2022-08-01T14:56:18.398Z,99767.38
2022-08-01T14:58:45.543Z,99775.97
2022-08-01T15:01:12.294Z,99771.47
2022-08-01T15:03:39.330Z,99769.56
2022-08-01T15:06:07.405Z,99770.88
2022-08-01T15:08:34.302Z,99772.47
2022-08-01T15:11:02.585Z,99769.50
2022-08-01T15:13:29.298Z,99779.13
2022-08-01T15:16:00.102Z,99779.94
2022-08-01T15:18:29.821Z,99785.19
2022-08-01T15:21:01.094Z,99794.94
2022-08-01T15:23:28.140Z,99790.47
2022-08-01T15:25:54.878Z,99791.81
2022-08-01T15:28:21.613Z,99787.22
2022-08-01T15:30:48.545Z,99781.97
2022-08-01T15:33:15.234Z,99791.72
2022-08-01T15:35:43.603Z,99791.62
2022-08-01T15:38:10.624Z,99793.94
2022-08-01T15:40:37.354Z,99785.13
2022-08-01T15:43:04.054Z,99777.94
2022-08-01T15:45:47.298Z,99787.25
2022-08-01T15:48:15.122Z,99792.31
2022-08-01T15:50:42.098Z,99793.41
2022-08-01T15:53:08.926Z,99790.19
2022-08-01T15:55:38.255Z,99796.75
2022-08-01T15:58:06.542Z,99800.41
2022-08-01T16:00:38.757Z,99804.06
2022-08-01T16:03:08.145Z,99804.66
2022-08-01T16:05:42.518Z,99794.75
2022-08-01T16:08:12.449Z,99806.28
2022-08-01T16:10:39.250Z,99813.13
2022-08-01T16:13:07.484Z,99818.72
2022-08-01T16:15:39.229Z,99825.59
2022-08-01T16:18:07.911Z,99833.28
2022-08-01T16:20:35.890Z,99825.47
2022-08-01T16:23:02.633Z,99828.50
2022-08-01T16:25:29.533Z,99832.34
2022-08-01T16:27:56.610Z,99829.41
2022-08-01T16:30:23.434Z,99817.03
2022-08-01T16:32:55.046Z,99838.28
2022-08-01T16:35:36.293Z,99827.72
2022-08-01T16:38:04.872Z,99842.47
2022-08-01T16:40:34.972Z,99843.59
2022-08-01T16:43:15.934Z,99847.22
2022-08-01T16:45:43.241Z,99850.84
2022-08-01T16:48:21.223Z,99852.25
2022-08-01T16:50:49.603Z,99848.47
2022-08-01T16:53:21.691Z,99851.22
2022-08-01T16:55:50.929Z,99842.28
2022-08-01T16:58:27.283Z,99844.00
2022-08-01T17:01:56.187Z,99853.50
2022-08-01T17:03:52.849Z,99857.94
2022-08-01T17:06:22.168Z,99851.31
2022-08-01T17:08:49.946Z,99857.28
2022-08-01T17:11:17.274Z,99853.00
2022-08-01T17:13:44.496Z,99860.97
2022-08-01T17:16:11.911Z,99861.03
2022-08-01T17:18:38.918Z,99862.72
2022-08-01T17:21:06.358Z,99851.34
2022-08-01T17:23:33.680Z,99851.16
2022-08-01T17:26:00.496Z,99846.38
2022-08-01T17:28:27.797Z,99851.91
2022-08-01T17:30:54.762Z,99862.81
2022-08-01T17:33:21.824Z,99869.38
2022-08-01T17:35:48.896Z,99871.06
2022-08-01T17:38:15.673Z,99852.09
2022-08-01T17:40:43.962Z,99870.00
2022-08-01T17:43:11.095Z,99871.94
2022-08-01T17:45:50.943Z,99867.62
2022-08-01T17:48:19.709Z,99866.94
2022-08-01T17:50:47.737Z,99887.09
2022-08-01T17:53:16.139Z,99875.16
2022-08-01T17:55:55.452Z,99891.00
2022-08-01T17:58:32.996Z,99892.69
2022-08-01T18:01:12.605Z,99896.81
2022-08-01T18:03:41.467Z,99903.91
2022-08-01T18:06:09.840Z,99896.91
2022-08-01T18:08:36.716Z,99906.44
2022-08-01T18:11:03.761Z,99907.81
2022-08-01T18:13:30.466Z,99907.00
2022-08-01T18:15:57.514Z,99910.31
2022-08-01T18:18:33.212Z,99915.81
2022-08-01T18:21:04.132Z,99911.47
2022-08-01T18:23:33.501Z,99913.66
2022-08-01T18:26:02.425Z,99924.00
2022-08-01T18:28:35.354Z,99926.22
2022-08-01T18:31:06.346Z,99920.22
2022-08-01T18:33:35.198Z,99917.84
2022-08-01T18:36:04.244Z,99927.66
2022-08-01T18:38:33.123Z,99931.75
2022-08-01T18:41:01.303Z,99928.78
2022-08-01T18:43:28.751Z,99923.13
2022-08-01T18:45:58.636Z,99916.63
2022-08-01T18:48:25.449Z,99917.19
2022-08-01T18:50:54.001Z,99924.00
2022-08-01T18:53:25.147Z,99927.00
2022-08-01T18:55:51.801Z,99934.63
2022-08-01T18:58:18.708Z,99934.09
2022-08-01T19:00:45.683Z,99937.09
2022-08-01T19:03:13.708Z,99924.06
2022-08-01T19:05:40.387Z,99931.13
2022-08-01T19:08:08.175Z,99930.31
2022-08-01T19:10:36.895Z,99921.09
2022-08-01T19:13:04.021Z,99933.59
2022-08-01T19:15:31.269Z,99932.78
2022-08-01T19:17:58.032Z,99924.09
2022-08-01T19:20:24.780Z,99932.00
2022-08-01T19:22:51.892Z,99920.25
2022-08-01T19:25:18.645Z,99912.94
2022-08-01T19:27:49.872Z,99917.03
2022-08-01T19:30:18.660Z,99935.25
2022-08-01T19:32:47.421Z,99932.53
2022-08-01T19:35:16.880Z,99931.47
2022-08-01T19:37:47.291Z,99930.94
2022-08-01T19:40:27.172Z,99944.03
2022-08-01T19:42:57.313Z,99941.59
2022-08-01T19:45:28.431Z,99945.13
2022-08-01T19:47:57.033Z,99946.78
2022-08-01T19:50:28.751Z,99944.03
2022-08-01T19:52:56.537Z,99936.22
2022-08-01T19:55:28.690Z,99945.16
2022-08-01T20:00:44.740Z,99943.81
2022-08-01T20:03:14.987Z,99948.97
2022-08-01T20:05:41.811Z,99956.34
2022-08-01T20:08:09.805Z,99938.97
2022-08-01T20:10:40.637Z,99934.91
2022-08-01T20:13:09.650Z,99949.00
2022-08-01T20:15:38.841Z,99950.09
2022-08-01T20:18:05.935Z,99946.28
2022-08-01T20:20:35.266Z,99939.78
2022-08-01T20:23:03.612Z,99943.06
2022-08-01T20:25:40.272Z,99945.50
2022-08-01T20:28:11.041Z,99939.25
2022-08-01T20:30:39.776Z,99943.34
2022-08-01T20:33:08.300Z,99942.78
2022-08-01T20:35:53.391Z,99939.25
2022-08-01T20:38:27.745Z,99935.69
2022-08-01T20:40:58.757Z,99936.22
2022-08-01T20:43:28.840Z,99915.09
2022-08-01T20:45:56.875Z,99944.12
2022-08-01T20:48:26.550Z,99941.97
2022-08-01T20:51:12.333Z,99929.78
2022-08-01T20:53:43.403Z,99942.53
2022-08-01T20:56:14.633Z,99946.06
2022-08-01T20:59:06.531Z,99939.28
2022-08-01T21:01:41.247Z,99945.00
2022-08-01T21:04:26.743Z,99947.75
2022-08-01T21:07:23.739Z,99945.56
2022-08-01T21:10:02.513Z,99945.06
2022-08-01T21:12:43.781Z,99945.59
2022-08-01T21:15:15.460Z,99944.25
2022-08-01T21:18:02.567Z,99945.34
2022-08-01T21:20:33.433Z,99936.12
2022-08-01T21:23:15.008Z,99941.25
2022-08-01T21:25:43.735Z,99943.97
2022-08-01T21:28:14.871Z,99941.00
2022-08-01T21:30:42.389Z,99946.44
2022-08-01T21:33:22.786Z,99935.84
2022-08-01T21:35:55.599Z,99933.13
2022-08-01T21:38:23.947Z,99941.00
2022-08-01T21:40:52.652Z,99936.41
2022-08-01T21:43:21.317Z,99939.66
2022-08-01T21:45:57.976Z,99926.88
2022-08-01T21:48:26.859Z,99931.56
2022-08-01T21:50:59.456Z,99931.78
2022-08-01T21:53:36.916Z,99929.59
2022-08-01T21:56:14.816Z,99927.72
2022-08-01T21:59:14.022Z,99925.00
2022-08-01T22:01:52.175Z,99922.84
2022-08-01T22:04:33.583Z,99936.69
2022-08-01T22:07:02.762Z,99935.03
2022-08-01T22:09:31.900Z,99940.75
2022-08-01T22:12:05.300Z,99933.44
2022-08-01T22:14:33.681Z,99930.72
2022-08-01T22:17:01.365Z,99927.44
2022-08-01T22:19:44.032Z,99920.62
2022-08-01T22:22:51.164Z,99930.72
2022-08-01T22:25:00.391Z,99933.16
2022-08-01T22:28:08.948Z,99924.47
2022-08-01T22:30:16.290Z,99924.47
2022-08-01T22:32:45.551Z,99930.75
2022-08-01T22:35:32.737Z,99935.91
2022-08-01T22:37:59.696Z,99931.53
2022-08-01T22:40:28.224Z,99941.09
2022-08-01T22:43:02.246Z,99923.16
2022-08-01T22:45:40.689Z,99938.91
2022-08-01T22:48:24.597Z,99925.59
2022-08-01T22:51:32.807Z,99916.38
2022-08-01T22:54:12.836Z,99909.84
2022-08-01T22:56:47.269Z,99911.72
2022-08-01T22:59:17.256Z,99902.53
2022-08-01T23:01:48.419Z,99920.19
2022-08-01T23:04:34.640Z,99921.53
2022-08-01T23:07:05.015Z,99926.69
2022-08-01T23:09:39.336Z,99922.63
2022-08-01T23:12:22.826Z,99916.13
2022-08-01T23:14:52.830Z,99918.84
2022-08-01T23:17:26.758Z,99914.50
2022-08-01T23:20:01.511Z,99907.16
2022-08-01T23:22:31.387Z,99894.16
2022-08-01T23:25:05.067Z,99894.16
2022-08-01T23:27:55.798Z,99898.47
2022-08-01T23:30:25.676Z,99903.13
2022-08-01T23:32:52.582Z,99879.22
2022-08-01T23:35:19.931Z,99871.63
2022-08-01T23:37:46.958Z,99881.41
2022-08-01T23:40:13.675Z,99882.47
2022-08-01T23:42:40.416Z,99881.94
2022-08-01T23:45:08.110Z,99889.25
2022-08-01T23:47:34.791Z,99888.47
2022-08-01T23:50:01.571Z,99889.53
2022-08-01T23:52:29.352Z,99864.56
2022-08-01T23:54:59.746Z,99888.72
2022-08-01T23:57:30.587Z,99871.34
2022-08-01T23:59:57.253Z,99878.97
