createdAt,value
2023-06-02T00:01:59.685Z,29.72
2023-06-02T00:04:32.160Z,29.81
2023-06-02T00:07:05.667Z,29.89
2023-06-02T00:09:45.483Z,30.13
2023-06-02T00:12:16.199Z,30.33
2023-06-02T00:14:47.167Z,30.44
2023-06-02T00:17:21.202Z,30.56
2023-06-02T00:19:53.465Z,30.62
2023-06-02T00:22:24.675Z,30.69
2023-06-02T00:24:55.554Z,30.75
2023-06-02T00:27:26.091Z,30.83
2023-06-02T00:29:57.255Z,30.90
2023-06-02T00:32:28.333Z,30.91
2023-06-02T00:34:59.323Z,30.59
2023-06-02T00:37:30.766Z,30.98
2023-06-02T00:40:02.004Z,31.05
2023-06-02T00:42:33.149Z,30.99
2023-06-02T00:45:04.215Z,31.12
2023-06-02T00:47:35.093Z,31.17
2023-06-02T00:50:07.363Z,31.11
2023-06-02T00:52:42.391Z,30.45
2023-06-02T00:55:13.528Z,31.27
2023-06-02T00:57:44.550Z,31.34
2023-06-02T01:00:16.885Z,31.32
2023-06-02T01:02:48.294Z,31.36
2023-06-02T01:05:21.878Z,31.39
2023-06-02T01:08:01.107Z,31.43
2023-06-02T01:10:33.030Z,31.31
2023-06-02T01:13:06.184Z,31.50
2023-06-02T01:15:37.072Z,31.26
2023-06-02T01:18:15.323Z,31.57
2023-06-02T01:20:59.982Z,31.63
2023-06-02T01:23:54.635Z,30.82
2023-06-02T01:26:31.093Z,31.70
2023-06-02T01:29:01.806Z,31.66
2023-06-02T01:31:49.467Z,31.65
2023-06-02T01:34:35.388Z,31.70
2023-06-02T01:37:07.472Z,31.71
2023-06-02T01:39:40.380Z,30.91
2023-06-02T01:42:13.647Z,31.73
2023-06-02T01:44:46.197Z,31.74
2023-06-02T01:47:17.718Z,31.76
2023-06-02T01:49:48.415Z,31.75
2023-06-02T01:52:18.902Z,31.63
2023-06-02T01:54:51.042Z,31.81
2023-06-02T01:57:21.765Z,31.81
2023-06-02T01:59:52.673Z,31.77
2023-06-02T02:02:23.607Z,31.85
2023-06-02T02:04:53.983Z,31.88
2023-06-02T02:07:26.395Z,31.89
2023-06-02T02:09:57.053Z,31.91
2023-06-02T02:12:27.762Z,31.94
2023-06-02T02:14:59.968Z,31.97
2023-06-02T02:17:31.057Z,32.03
2023-06-02T02:20:01.815Z,32.03
2023-06-02T02:22:32.673Z,32.08
2023-06-02T02:25:03.407Z,32.12
2023-06-02T02:27:33.979Z,32.16
2023-06-02T02:30:08.026Z,32.18
2023-06-02T02:32:44.319Z,32.01
2023-06-02T02:35:16.097Z,32.28
2023-06-02T02:37:48.780Z,32.28
2023-06-02T02:40:23.884Z,32.24
2023-06-02T02:42:54.696Z,32.00
2023-06-02T02:45:25.276Z,32.24
2023-06-02T02:47:56.995Z,32.25
2023-06-02T02:50:28.158Z,32.24
2023-06-02T02:52:59.298Z,32.10
2023-06-02T02:55:30.620Z,32.25
2023-06-02T02:58:03.305Z,32.25
2023-06-02T03:00:34.592Z,32.28
2023-06-02T03:03:05.656Z,32.20
2023-06-02T03:05:37.174Z,32.44
2023-06-02T03:08:09.703Z,32.49
2023-06-02T03:10:40.578Z,32.60
2023-06-02T03:13:11.321Z,32.65
2023-06-02T03:15:43.598Z,32.64
2023-06-02T03:18:17.090Z,32.61
2023-06-02T03:20:51.190Z,32.30
2023-06-02T03:23:22.396Z,32.74
2023-06-02T03:25:54.138Z,32.16
2023-06-02T03:28:25.425Z,32.74
2023-06-02T03:30:56.685Z,32.87
2023-06-02T03:33:28.373Z,32.88
2023-06-02T03:35:59.292Z,32.91
2023-06-02T03:38:31.235Z,32.78
2023-06-02T03:41:01.973Z,32.94
2023-06-02T03:43:32.975Z,32.96
2023-06-02T03:46:04.174Z,32.97
2023-06-02T03:48:35.797Z,32.97
2023-06-02T03:51:07.818Z,32.98
2023-06-02T03:53:40.362Z,33.06
2023-06-02T03:56:11.462Z,32.86
2023-06-02T03:58:42.245Z,33.09
2023-06-02T04:01:14.643Z,33.11
2023-06-02T04:03:47.491Z,33.13
2023-06-02T04:06:19.361Z,33.13
2023-06-02T04:08:51.004Z,33.12
2023-06-02T04:11:24.847Z,33.08
2023-06-02T04:13:57.836Z,33.17
2023-06-02T04:16:28.819Z,32.68
2023-06-02T04:18:59.464Z,33.20
2023-06-02T04:21:31.653Z,33.20
2023-06-02T04:24:02.785Z,33.19
2023-06-02T04:26:33.562Z,33.19
2023-06-02T04:29:04.364Z,33.23
2023-06-02T04:31:48.135Z,32.94
2023-06-02T04:34:28.582Z,33.27
2023-06-02T04:36:59.436Z,33.29
2023-06-02T04:39:30.159Z,33.20
2023-06-02T04:42:01.964Z,33.30
2023-06-02T04:44:32.990Z,33.32
2023-06-02T04:47:04.704Z,33.36
2023-06-02T04:49:35.603Z,33.34
2023-06-02T04:52:10.649Z,32.72
2023-06-02T04:54:45.012Z,33.10
2023-06-02T04:57:17.676Z,33.19
2023-06-02T04:59:48.705Z,33.14
2023-06-02T05:02:20.806Z,32.98
2023-06-02T05:04:51.774Z,32.85
2023-06-02T05:07:22.775Z,33.04
2023-06-02T05:09:53.577Z,33.19
2023-06-02T05:12:25.146Z,33.11
2023-06-02T05:14:57.320Z,33.04
2023-06-02T05:17:31.756Z,32.08
2023-06-02T05:20:05.524Z,32.74
2023-06-02T05:22:36.277Z,32.61
2023-06-02T05:25:11.191Z,32.58
2023-06-02T05:27:43.798Z,32.47
2023-06-02T05:30:16.965Z,32.25
2023-06-02T05:32:48.831Z,32.33
2023-06-02T05:35:20.026Z,32.12
2023-06-02T05:37:50.841Z,32.18
2023-06-02T05:40:24.898Z,32.06
2023-06-02T05:42:55.774Z,32.13
2023-06-02T05:45:26.528Z,32.05
2023-06-02T05:47:58.605Z,32.05
2023-06-02T05:50:29.506Z,31.99
2023-06-02T05:53:00.531Z,31.86
2023-06-02T05:55:32.267Z,31.72
2023-06-02T05:58:04.302Z,31.78
2023-06-02T06:00:35.206Z,31.91
2023-06-02T06:03:06.320Z,31.92
2023-06-02T06:05:40.283Z,31.91
2023-06-02T06:08:11.108Z,31.85
2023-06-02T06:10:45.018Z,31.84
2023-06-02T06:13:19.311Z,31.26
2023-06-02T06:15:52.228Z,31.87
2023-06-02T06:18:23.064Z,31.87
2023-06-02T06:20:54.383Z,31.86
2023-06-02T06:23:27.788Z,31.90
2023-06-02T06:25:58.258Z,31.72
2023-06-02T06:28:28.985Z,31.90
2023-06-02T06:31:02.947Z,31.64
2023-06-02T06:33:33.815Z,31.88
2023-06-02T06:36:05.165Z,31.91
2023-06-02T06:38:36.099Z,31.81
2023-06-02T06:41:07.642Z,31.97
2023-06-02T06:43:38.749Z,31.97
2023-06-02T06:46:16.814Z,31.97
2023-06-02T06:48:50.150Z,31.93
2023-06-02T06:51:22.652Z,31.99
2023-06-02T06:53:53.131Z,32.00
2023-06-02T06:56:24.232Z,31.97
2023-06-02T06:58:55.556Z,31.91
2023-06-02T07:01:26.601Z,31.45
2023-06-02T07:03:57.550Z,31.97
2023-06-02T07:06:28.197Z,31.91
2023-06-02T07:08:59.266Z,31.78
2023-06-02T07:11:30.129Z,31.95
2023-06-02T07:14:14.800Z,31.75
2023-06-02T07:16:51.977Z,31.69
2023-06-02T07:19:23.769Z,31.87
2023-06-02T07:21:55.349Z,31.93
2023-06-02T07:24:26.244Z,31.90
2023-06-02T07:26:59.294Z,31.92
2023-06-02T07:29:29.988Z,31.93
2023-06-02T07:32:00.807Z,31.75
2023-06-02T07:34:31.658Z,31.94
2023-06-02T07:37:04.738Z,31.91
2023-06-02T07:39:35.512Z,31.89
2023-06-02T07:42:06.300Z,31.73
2023-06-02T07:44:37.156Z,31.79
2023-06-02T07:47:09.728Z,31.92
2023-06-02T07:49:40.574Z,32.03
2023-06-02T07:52:11.228Z,32.07
2023-06-02T07:54:42.693Z,32.09
2023-06-02T07:57:13.521Z,32.08
2023-06-02T07:59:44.930Z,32.02
2023-06-02T08:02:15.928Z,32.03
2023-06-02T08:04:46.832Z,32.05
2023-06-02T08:07:17.926Z,31.86
2023-06-02T08:09:48.605Z,31.76
2023-06-02T08:12:19.184Z,31.90
2023-06-02T08:14:50.037Z,31.64
2023-06-02T08:17:21.097Z,31.84
2023-06-02T08:19:51.832Z,31.85
2023-06-02T08:22:22.851Z,31.80
2023-06-02T08:24:54.689Z,31.73
2023-06-02T08:27:26.617Z,31.89
2023-06-02T08:30:00.666Z,31.91
2023-06-02T08:32:32.426Z,31.79
2023-06-02T08:35:06.079Z,32.01
2023-06-02T08:37:36.847Z,31.48
2023-06-02T08:40:08.353Z,32.01
2023-06-02T08:42:39.309Z,31.92
2023-06-02T08:45:10.671Z,32.06
2023-06-02T08:47:46.077Z,32.00
2023-06-02T08:50:18.193Z,32.02
2023-06-02T08:52:49.371Z,31.85
2023-06-02T08:55:20.213Z,31.97
2023-06-02T08:57:51.006Z,32.02
2023-06-02T09:00:22.562Z,32.03
2023-06-02T09:02:53.759Z,31.84
2023-06-02T09:05:24.737Z,31.96
2023-06-02T09:08:11.481Z,31.88
2023-06-02T09:10:44.432Z,31.91
2023-06-02T09:16:12.551Z,31.97
2023-06-02T09:18:59.086Z,31.96
2023-06-02T09:21:40.105Z,32.03
2023-06-02T09:24:14.010Z,31.84
2023-06-02T09:26:54.453Z,31.93
2023-06-02T09:29:25.377Z,32.00
2023-06-02T09:31:59.221Z,31.22
2023-06-02T09:34:38.554Z,31.04
2023-06-02T09:37:14.103Z,31.97
2023-06-02T09:39:51.640Z,31.47
2023-06-02T09:42:25.746Z,31.94
2023-06-02T09:45:10.595Z,31.90
2023-06-02T09:47:44.495Z,31.29
2023-06-02T09:50:38.396Z,31.84
2023-06-02T09:53:10.994Z,31.86
2023-06-02T09:55:42.279Z,31.85
2023-06-02T09:58:14.275Z,31.87
2023-06-02T10:00:45.511Z,31.84
2023-06-02T10:03:16.372Z,31.80
2023-06-02T10:06:03.361Z,31.00
2023-06-02T10:08:40.314Z,31.83
2023-06-02T10:11:34.713Z,31.00
2023-06-02T10:14:31.151Z,31.09
2023-06-02T10:17:27.446Z,31.85
2023-06-02T10:20:25.410Z,32.00
2023-06-02T10:23:31.143Z,32.15
2023-06-02T10:26:25.470Z,31.47
2023-06-02T10:28:57.557Z,32.26
2023-06-02T10:31:34.093Z,31.64
2023-06-02T10:34:05.637Z,32.53
2023-06-02T10:37:04.002Z,32.61
2023-06-02T10:39:43.865Z,32.74
2023-06-02T10:42:16.638Z,32.85
2023-06-02T10:44:50.033Z,32.88
2023-06-02T10:47:21.183Z,32.81
2023-06-02T10:50:04.719Z,31.40
2023-06-02T10:52:58.068Z,32.64
2023-06-02T10:55:36.040Z,32.83
2023-06-02T10:58:14.153Z,32.76
2023-06-02T11:00:49.749Z,32.98
2023-06-02T11:03:23.051Z,33.03
2023-06-02T11:05:56.646Z,33.00
2023-06-02T11:08:30.895Z,33.08
2023-06-02T11:11:02.989Z,32.92
2023-06-02T11:13:53.533Z,32.92
2023-06-02T11:16:24.408Z,33.16
2023-06-02T11:18:54.895Z,32.96
2023-06-02T11:21:26.695Z,33.11
2023-06-02T11:23:57.534Z,33.22
2023-06-02T11:26:29.415Z,33.09
2023-06-02T11:29:17.221Z,33.17
2023-06-02T11:31:52.293Z,33.19
2023-06-02T11:34:23.085Z,32.88
2023-06-02T11:36:54.205Z,33.07
2023-06-02T11:39:24.845Z,33.27
2023-06-02T11:41:59.612Z,33.21
2023-06-02T11:44:30.414Z,33.29
2023-06-02T11:47:01.139Z,33.32
2023-06-02T11:49:41.156Z,33.20
2023-06-02T11:52:13.341Z,33.20
2023-06-02T11:54:54.958Z,33.21
2023-06-02T11:57:30.261Z,33.02
2023-06-02T12:00:21.894Z,33.27
2023-06-02T12:02:55.732Z,33.26
2023-06-02T12:05:37.616Z,32.64
2023-06-02T12:08:27.487Z,33.20
2023-06-02T12:11:00.418Z,33.31
2023-06-02T12:13:33.955Z,33.33
2023-06-02T12:16:23.854Z,33.26
2023-06-02T12:18:57.088Z,33.09
2023-06-02T12:21:30.298Z,32.60
2023-06-02T12:24:01.571Z,33.32
2023-06-02T12:26:45.400Z,32.27
2023-06-02T12:29:17.309Z,33.09
2023-06-02T12:31:47.820Z,32.89
2023-06-02T12:34:19.552Z,33.09
2023-06-02T12:36:50.234Z,33.10
2023-06-02T12:39:21.573Z,33.26
2023-06-02T12:41:52.571Z,33.27
2023-06-02T12:44:23.296Z,33.26
2023-06-02T12:46:56.271Z,33.11
2023-06-02T12:49:27.510Z,33.26
2023-06-02T12:51:58.461Z,33.32
2023-06-02T12:54:29.153Z,33.25
2023-06-02T12:57:00.173Z,32.69
2023-06-02T12:59:30.784Z,33.31
2023-06-02T13:02:02.003Z,33.22
2023-06-02T13:04:34.992Z,33.01
2023-06-02T13:07:09.768Z,33.06
2023-06-02T13:09:40.767Z,32.52
2023-06-02T13:12:12.677Z,32.69
2023-06-02T13:14:43.457Z,32.52
2023-06-02T13:17:14.350Z,32.53
2023-06-02T13:19:49.090Z,32.39
2023-06-02T13:22:20.102Z,32.29
2023-06-02T13:24:51.236Z,32.23
2023-06-02T13:27:30.540Z,31.96
2023-06-02T13:30:07.116Z,31.78
2023-06-02T13:32:38.022Z,31.86
2023-06-02T13:35:10.430Z,31.78
2023-06-02T13:37:42.583Z,31.73
2023-06-02T13:40:13.835Z,31.53
2023-06-02T13:42:44.343Z,31.35
2023-06-02T13:45:15.506Z,31.07
2023-06-02T13:47:46.016Z,31.47
2023-06-02T13:50:17.157Z,31.37
2023-06-02T13:52:47.969Z,31.27
2023-06-02T13:55:19.681Z,31.16
2023-06-02T13:57:50.427Z,31.19
2023-06-02T14:00:21.565Z,31.34
2023-06-02T14:02:52.192Z,31.31
2023-06-02T14:05:22.911Z,31.27
2023-06-02T14:07:54.313Z,31.26
2023-06-02T14:10:25.462Z,31.20
2023-06-02T14:12:56.656Z,31.25
2023-06-02T14:15:27.420Z,31.14
2023-06-02T14:17:58.182Z,31.27
2023-06-02T14:20:29.131Z,31.25
2023-06-02T14:23:00.301Z,31.09
2023-06-02T14:25:30.829Z,31.14
2023-06-02T14:28:01.699Z,31.10
2023-06-02T14:30:32.425Z,31.13
2023-06-02T14:33:03.347Z,31.01
2023-06-02T14:35:34.338Z,30.88
2023-06-02T14:38:05.070Z,30.96
2023-06-02T14:40:35.989Z,31.05
2023-06-02T14:43:08.918Z,30.88
2023-06-02T14:45:40.256Z,30.95
2023-06-02T14:48:11.553Z,30.86
2023-06-02T14:50:43.100Z,30.69
2023-06-02T14:53:13.891Z,30.21
2023-06-02T14:55:45.204Z,30.57
2023-06-02T14:58:17.288Z,30.81
2023-06-02T15:00:47.740Z,30.59
2023-06-02T15:03:18.476Z,30.65
2023-06-02T15:05:49.776Z,30.64
2023-06-02T15:08:20.811Z,30.61
2023-06-02T15:10:52.018Z,30.60
2023-06-02T15:13:22.737Z,30.66
2023-06-02T15:15:53.300Z,30.62
2023-06-02T15:18:24.016Z,30.44
2023-06-02T15:20:54.880Z,30.53
2023-06-02T15:23:25.620Z,30.62
2023-06-02T15:25:56.211Z,30.51
2023-06-02T15:28:27.366Z,29.51
2023-06-02T15:30:58.327Z,30.42
2023-06-02T15:33:29.194Z,30.55
2023-06-02T15:36:01.433Z,30.47
2023-06-02T15:38:32.453Z,30.42
2023-06-02T15:41:03.237Z,30.50
2023-06-02T15:43:34.137Z,30.40
2023-06-02T15:46:05.745Z,30.54
2023-06-02T15:48:38.270Z,30.46
2023-06-02T15:51:10.580Z,30.19
2023-06-02T15:53:42.475Z,30.38
2023-06-02T15:56:14.780Z,29.45
2023-06-02T15:58:45.565Z,30.24
2023-06-02T16:01:16.293Z,30.26
2023-06-02T16:03:47.925Z,30.36
2023-06-02T16:06:19.312Z,30.28
2023-06-02T16:08:50.474Z,30.20
2023-06-02T16:11:21.252Z,30.25
2023-06-02T16:13:52.340Z,30.27
2023-06-02T16:16:23.232Z,30.34
2023-06-02T16:18:54.064Z,30.15
2023-06-02T16:21:24.877Z,30.28
2023-06-02T16:23:55.915Z,30.21
2023-06-02T16:26:27.224Z,30.10
2023-06-02T16:29:01.821Z,30.32
2023-06-02T16:31:33.293Z,30.32
2023-06-02T16:34:04.113Z,29.68
2023-06-02T16:36:35.246Z,30.34
2023-06-02T16:39:06.096Z,30.21
2023-06-02T16:41:36.944Z,30.34
2023-06-02T16:44:07.745Z,30.32
2023-06-02T16:46:38.972Z,30.21
2023-06-02T16:49:12.231Z,29.66
2023-06-02T16:51:42.918Z,30.27
2023-06-02T16:54:15.279Z,30.24
2023-06-02T16:56:46.210Z,30.24
2023-06-02T16:59:17.148Z,30.22
2023-06-02T17:01:49.047Z,29.76
2023-06-02T17:04:20.677Z,30.09
2023-06-02T17:06:51.533Z,30.06
2023-06-02T17:09:23.251Z,29.99
2023-06-02T17:11:54.139Z,30.08
2023-06-02T17:14:26.095Z,30.11
2023-06-02T17:16:56.716Z,30.00
2023-06-02T17:19:27.072Z,30.10
2023-06-02T17:21:57.937Z,30.11
2023-06-02T17:24:28.785Z,30.02
2023-06-02T17:26:59.286Z,29.99
2023-06-02T17:29:29.878Z,29.95
2023-06-02T17:32:00.790Z,30.02
2023-06-02T17:34:31.823Z,29.89
2023-06-02T17:37:02.282Z,30.01
2023-06-02T17:39:33.131Z,30.03
2023-06-02T17:42:04.359Z,30.06
2023-06-02T17:44:36.700Z,29.81
2023-06-02T17:47:07.946Z,29.99
2023-06-02T17:49:39.199Z,30.06
2023-06-02T17:52:10.709Z,30.00
2023-06-02T17:54:41.577Z,29.98
2023-06-02T17:57:13.096Z,30.01
2023-06-02T17:59:44.721Z,29.96
2023-06-02T18:02:15.756Z,29.95
2023-06-02T18:04:46.202Z,29.93
2023-06-02T18:07:16.970Z,29.88
2023-06-02T18:09:50.754Z,29.83
2023-06-02T18:12:21.637Z,29.84
2023-06-02T18:14:52.379Z,29.93
2023-06-02T18:17:23.367Z,29.78
2023-06-02T18:19:54.515Z,29.87
2023-06-02T18:22:25.968Z,29.77
2023-06-02T18:24:56.596Z,29.90
2023-06-02T18:27:27.500Z,29.84
2023-06-02T18:29:57.824Z,29.70
2023-06-02T18:32:28.474Z,29.57
2023-06-02T18:34:59.040Z,29.58
2023-06-02T18:37:30.312Z,29.77
2023-06-02T18:40:01.083Z,29.61
2023-06-02T18:42:32.069Z,29.76
2023-06-02T18:45:02.855Z,29.80
2023-06-02T18:47:33.479Z,29.77
2023-06-02T18:50:05.715Z,29.70
2023-06-02T18:52:39.014Z,29.67
2023-06-02T18:55:10.892Z,29.46
2023-06-02T18:57:42.437Z,29.73
2023-06-02T19:00:14.670Z,29.63
2023-06-02T19:02:47.388Z,29.71
2023-06-02T19:05:18.735Z,29.78
2023-06-02T19:07:49.378Z,29.72
2023-06-02T19:10:20.141Z,29.33
2023-06-02T19:12:50.862Z,29.56
2023-06-02T19:15:21.556Z,29.72
2023-06-02T19:17:52.804Z,29.63
2023-06-02T19:20:24.333Z,29.49
2023-06-02T19:22:55.079Z,29.59
2023-06-02T19:25:25.855Z,29.59
2023-06-02T19:27:56.181Z,29.45
2023-06-02T19:30:26.928Z,29.65
2023-06-02T19:32:58.572Z,29.36
2023-06-02T19:35:29.253Z,29.59
2023-06-02T19:37:59.898Z,29.59
2023-06-02T19:40:30.860Z,29.32
2023-06-02T19:43:01.233Z,29.44
2023-06-02T19:45:32.405Z,29.57
2023-06-02T19:48:03.262Z,29.56
2023-06-02T19:50:34.270Z,29.29
2023-06-02T19:53:04.882Z,29.34
2023-06-02T19:55:35.538Z,29.54
2023-06-02T19:58:05.881Z,29.44
2023-06-02T20:00:36.786Z,29.31
2023-06-02T20:03:08.025Z,28.82
2023-06-02T20:05:38.883Z,29.36
2023-06-02T20:08:09.536Z,29.45
2023-06-02T20:10:40.451Z,29.17
2023-06-02T20:13:11.180Z,29.36
2023-06-02T20:15:42.069Z,29.45
2023-06-02T20:18:12.741Z,29.34
2023-06-02T20:20:43.246Z,29.44
2023-06-02T20:23:14.465Z,29.43
2023-06-02T20:25:45.302Z,29.42
2023-06-02T20:28:16.064Z,28.68
2023-06-02T20:30:48.514Z,29.40
2023-06-02T20:33:19.526Z,29.39
2023-06-02T20:35:50.038Z,29.35
2023-06-02T20:38:20.898Z,29.30
2023-06-02T20:40:51.566Z,29.31
2023-06-02T20:43:21.949Z,28.69
2023-06-02T20:45:53.698Z,29.19
2023-06-02T20:48:24.221Z,29.32
2023-06-02T20:50:54.889Z,29.39
2023-06-02T20:53:25.499Z,29.25
2023-06-02T20:55:55.881Z,29.34
2023-06-02T20:58:26.453Z,29.36
2023-06-02T21:00:56.991Z,29.35
2023-06-02T21:03:27.839Z,29.32
2023-06-02T21:05:58.657Z,29.35
2023-06-02T21:08:28.984Z,29.13
2023-06-02T21:10:59.976Z,29.34
2023-06-02T21:13:30.564Z,29.34
2023-06-02T21:16:00.913Z,27.25
2023-06-02T21:18:31.644Z,28.90
2023-06-02T21:21:02.510Z,29.33
2023-06-02T21:23:33.253Z,29.15
2023-06-02T21:26:04.170Z,29.29
2023-06-02T21:28:34.789Z,29.25
2023-06-02T21:31:05.631Z,29.27
2023-06-02T21:33:36.565Z,29.24
2023-06-02T21:36:08.504Z,29.06
2023-06-02T21:38:38.686Z,29.01
2023-06-02T21:41:09.152Z,29.14
2023-06-02T21:43:39.402Z,29.16
2023-06-02T21:46:10.495Z,28.96
2023-06-02T21:48:41.202Z,29.22
2023-06-02T21:51:12.071Z,29.25
2023-06-02T21:53:42.832Z,29.16
2023-06-02T21:56:13.572Z,29.31
2023-06-02T21:58:44.138Z,29.26
2023-06-02T22:01:15.318Z,29.22
2023-06-02T22:03:46.168Z,29.25
2023-06-02T22:06:17.079Z,29.18
2023-06-02T22:08:48.390Z,29.22
2023-06-02T22:11:22.563Z,29.07
2023-06-02T22:13:53.873Z,29.12
2023-06-02T22:16:24.699Z,29.01
2023-06-02T22:18:55.167Z,29.07
2023-06-02T22:21:47.798Z,29.09
2023-06-02T22:24:26.954Z,29.07
2023-06-02T22:26:58.888Z,28.37
2023-06-02T22:29:29.478Z,29.01
2023-06-02T22:32:00.209Z,28.96
2023-06-02T22:35:21.650Z,28.92
2023-06-02T22:37:55.249Z,28.54
2023-06-02T22:40:25.914Z,29.02
2023-06-02T22:42:56.437Z,29.02
2023-06-02T22:45:27.017Z,28.96
2023-06-02T22:47:57.874Z,28.92
2023-06-02T22:50:29.021Z,28.94
2023-06-02T22:52:59.816Z,28.85
2023-06-02T22:55:30.295Z,28.87
2023-06-02T22:58:00.965Z,28.93
2023-06-02T23:00:32.104Z,28.87
2023-06-02T23:03:03.000Z,28.96
2023-06-02T23:05:33.617Z,29.04
2023-06-02T23:08:04.345Z,29.05
2023-06-02T23:10:35.961Z,29.32
2023-06-02T23:13:07.069Z,29.25
2023-06-02T23:15:37.711Z,29.51
2023-06-02T23:18:08.166Z,29.54
2023-06-02T23:20:38.755Z,29.44
2023-06-02T23:23:09.191Z,29.55
2023-06-02T23:25:39.843Z,29.81
2023-06-02T23:28:10.899Z,29.76
2023-06-02T23:30:41.659Z,29.89
2023-06-02T23:33:12.956Z,29.98
2023-06-02T23:35:44.144Z,29.96
2023-06-02T23:38:14.836Z,30.07
2023-06-02T23:40:45.280Z,30.16
2023-06-02T23:43:16.230Z,30.23
2023-06-02T23:45:46.999Z,30.12
2023-06-02T23:48:17.856Z,30.30
2023-06-02T23:50:48.247Z,30.22
2023-06-02T23:53:21.587Z,30.13
2023-06-02T23:55:52.478Z,30.22
2023-06-02T23:58:23.186Z,30.53
