createdAt,value
2023-04-27T03:35:25.561Z,3.40
2023-04-27T03:46:01.401Z,3.40
2023-04-27T03:56:37.898Z,3.50
2023-04-27T04:07:13.821Z,3.70
2023-04-27T04:17:49.766Z,3.70
2023-04-27T04:28:27.484Z,3.70
2023-04-27T04:39:05.543Z,3.70
2023-04-27T04:49:41.592Z,4.00
2023-04-27T05:00:18.000Z,4.20
2023-04-27T05:10:54.587Z,4.50
2023-04-27T05:21:30.002Z,4.80
2023-04-27T05:32:06.374Z,5.30
2023-04-27T05:42:42.154Z,6.10
2023-04-27T05:53:17.755Z,7.40
2023-04-27T06:03:53.620Z,8.30
2023-04-27T06:14:29.577Z,10.60
2023-04-27T06:25:06.171Z,17.90
2023-04-27T06:35:41.812Z,20.70
2023-04-27T06:46:17.950Z,22.20
2023-04-27T06:56:54.595Z,17.50
2023-04-27T07:07:30.769Z,19.80
2023-04-27T07:18:06.500Z,23.10
2023-04-27T07:28:42.233Z,25.80
2023-04-27T07:39:18.429Z,26.40
2023-04-27T07:49:54.183Z,22.50
2023-04-27T08:00:29.709Z,23.00
2023-04-27T08:11:08.776Z,28.60
2023-04-27T08:21:44.424Z,28.70
2023-04-27T08:32:19.928Z,28.40
2023-04-27T08:42:57.629Z,31.20
2023-04-27T08:53:33.236Z,30.40
2023-04-27T09:04:08.858Z,31.00
2023-04-27T09:14:56.764Z,25.30
2023-04-27T09:25:33.463Z,25.00
2023-04-27T09:36:09.093Z,29.80
2023-04-27T09:46:45.537Z,29.80
2023-04-27T09:57:41.558Z,29.10
2023-04-27T10:08:17.707Z,29.40
2023-04-27T10:18:56.545Z,27.00
2023-04-27T10:29:36.989Z,23.10
2023-04-27T10:40:14.855Z,20.20
2023-04-27T10:50:51.677Z,21.20
2023-04-27T11:01:29.202Z,20.30
2023-04-27T11:12:11.766Z,18.10
2023-04-27T11:22:47.939Z,17.60
2023-04-27T11:33:23.619Z,18.00
2023-04-27T11:44:07.607Z,18.60
2023-04-27T11:54:50.659Z,18.20
2023-04-27T12:05:27.267Z,19.00
2023-04-27T12:16:02.628Z,17.60
2023-04-27T12:26:38.554Z,17.80
2023-04-27T12:37:14.404Z,18.10
2023-04-27T12:48:01.716Z,17.70
2023-04-27T12:58:39.457Z,18.30
2023-04-27T13:09:15.508Z,18.30
2023-04-27T13:19:51.123Z,18.60
2023-04-27T13:30:27.055Z,18.50
2023-04-27T13:41:02.824Z,18.50
2023-04-27T13:51:40.276Z,18.40
2023-04-27T14:02:16.147Z,18.40
2023-04-27T14:12:52.307Z,18.00
2023-04-27T14:23:27.731Z,17.90
2023-04-27T14:34:03.594Z,18.00
2023-04-27T14:44:39.261Z,17.90
2023-04-27T14:55:16.322Z,17.90
2023-04-27T15:05:52.151Z,17.70
2023-04-27T15:16:27.507Z,17.70
2023-04-27T15:27:03.270Z,17.80
2023-04-27T15:37:38.898Z,17.60
2023-04-27T15:48:14.765Z,17.20
2023-04-27T15:58:51.059Z,17.30
2023-04-27T16:09:26.717Z,17.30
2023-04-27T16:20:09.451Z,17.00
2023-04-27T16:30:45.042Z,17.20
2023-04-27T16:41:21.922Z,17.00
2023-04-27T16:51:57.432Z,17.20
2023-04-27T17:02:33.194Z,17.10
2023-04-27T17:13:10.858Z,16.80
2023-04-27T17:23:47.338Z,16.50
2023-04-27T17:34:23.174Z,16.40
2023-04-27T17:44:58.911Z,16.10
2023-04-27T17:55:34.409Z,16.00
2023-04-27T18:06:09.793Z,15.70
2023-04-27T18:16:45.555Z,15.50
2023-04-27T18:27:21.403Z,15.10
2023-04-27T18:37:57.248Z,14.90
2023-04-27T18:48:32.794Z,14.50
2023-04-27T18:59:08.620Z,14.10
2023-04-27T19:09:44.110Z,13.80
2023-04-27T19:20:20.634Z,13.60
2023-04-27T19:30:56.438Z,13.40
2023-04-27T19:41:32.283Z,13.20
2023-04-27T19:52:07.751Z,13.20
2023-04-27T20:02:43.922Z,13.30
2023-04-27T20:13:19.959Z,13.20
2023-04-27T20:23:55.784Z,13.20
2023-04-27T20:34:31.483Z,13.20
2023-04-27T20:45:11.161Z,13.20
2023-04-27T20:55:46.960Z,13.20
2023-04-27T21:06:23.476Z,13.20
2023-04-27T21:16:59.663Z,13.20
2023-04-27T21:27:35.321Z,13.10
