createdAt,value
2022-10-19T00:01:27.209Z,47.86
2022-10-19T00:03:55.909Z,47.86
2022-10-19T00:06:33.843Z,47.94
2022-10-19T00:09:06.474Z,47.73
2022-10-19T00:11:34.618Z,47.74
2022-10-19T00:14:01.977Z,47.81
2022-10-19T00:16:32.202Z,47.75
2022-10-19T00:19:00.463Z,47.63
2022-10-19T00:21:27.605Z,47.70
2022-10-19T00:23:54.150Z,47.90
2022-10-19T00:26:20.605Z,47.75
2022-10-19T00:28:47.386Z,47.59
2022-10-19T00:31:16.612Z,47.60
2022-10-19T00:33:46.700Z,47.64
2022-10-19T00:36:21.389Z,47.58
2022-10-19T00:38:48.528Z,47.64
2022-10-19T00:41:16.240Z,47.55
2022-10-19T00:44:04.126Z,47.60
2022-10-19T00:46:36.840Z,47.47
2022-10-19T00:49:10.801Z,47.41
2022-10-19T00:51:40.863Z,47.44
2022-10-19T00:54:09.224Z,47.48
2022-10-19T00:56:39.866Z,47.36
2022-10-19T00:59:07.779Z,47.50
2022-10-19T01:01:35.004Z,47.56
2022-10-19T01:04:01.732Z,47.36
2022-10-19T01:06:28.712Z,47.32
2022-10-19T01:08:55.260Z,47.23
2022-10-19T01:11:30.786Z,47.46
2022-10-19T01:14:00.106Z,47.28
2022-10-19T01:16:38.424Z,47.27
2022-10-19T01:19:25.794Z,47.38
2022-10-19T01:22:29.920Z,47.22
2022-10-19T01:25:11.644Z,47.20
2022-10-19T01:28:00.387Z,47.13
2022-10-19T01:30:35.674Z,47.26
2022-10-19T01:33:06.941Z,47.18
2022-10-19T01:35:43.837Z,47.14
2022-10-19T01:38:37.115Z,47.18
2022-10-19T01:41:34.661Z,47.13
2022-10-19T01:44:11.459Z,47.04
2022-10-19T01:46:45.035Z,47.14
2022-10-19T01:49:21.421Z,46.85
2022-10-19T01:51:55.374Z,47.06
2022-10-19T01:54:24.156Z,47.13
2022-10-19T01:56:52.281Z,46.92
2022-10-19T01:59:21.273Z,46.87
2022-10-19T02:01:50.801Z,46.99
2022-10-19T02:04:19.824Z,47.02
2022-10-19T02:06:46.481Z,47.01
2022-10-19T02:09:18.244Z,47.02
2022-10-19T02:11:49.660Z,46.73
2022-10-19T02:14:22.306Z,46.72
2022-10-19T02:16:57.855Z,46.84
2022-10-19T02:21:56.815Z,46.80
2022-10-19T02:24:23.264Z,46.76
2022-10-19T02:26:50.209Z,46.73
2022-10-19T02:29:17.098Z,46.73
2022-10-19T02:31:44.264Z,46.78
2022-10-19T02:34:11.237Z,46.81
2022-10-19T02:36:37.838Z,46.92
2022-10-19T02:39:04.960Z,46.73
2022-10-19T02:41:38.262Z,46.82
2022-10-19T02:44:15.910Z,46.74
2022-10-19T02:47:02.075Z,46.76
2022-10-19T02:49:29.656Z,46.61
2022-10-19T02:52:00.035Z,46.63
2022-10-19T02:54:27.853Z,46.63
2022-10-19T02:56:54.913Z,46.63
2022-10-19T02:59:21.888Z,46.55
2022-10-19T03:01:48.380Z,46.63
2022-10-19T03:04:15.559Z,46.68
2022-10-19T03:06:42.172Z,46.51
2022-10-19T03:09:09.118Z,46.57
2022-10-19T03:11:35.715Z,46.51
2022-10-19T03:14:02.370Z,46.45
2022-10-19T03:16:28.858Z,46.36
2022-10-19T03:18:55.351Z,46.47
2022-10-19T03:21:21.919Z,46.45
2022-10-19T03:23:48.397Z,46.52
2022-10-19T03:26:17.069Z,46.62
2022-10-19T03:28:43.630Z,46.43
2022-10-19T03:31:10.178Z,46.45
2022-10-19T03:33:36.652Z,46.37
2022-10-19T03:36:26.777Z,46.47
2022-10-19T03:38:56.222Z,46.51
2022-10-19T03:41:24.750Z,46.38
2022-10-19T03:43:51.760Z,46.40
2022-10-19T03:46:18.832Z,46.48
2022-10-19T03:48:45.788Z,46.35
2022-10-19T03:51:18.293Z,46.35
2022-10-19T03:53:45.340Z,46.38
2022-10-19T03:56:13.366Z,46.37
2022-10-19T03:58:40.577Z,46.42
2022-10-19T04:01:12.949Z,46.31
2022-10-19T04:03:39.778Z,46.47
2022-10-19T04:06:15.795Z,46.75
2022-10-19T04:08:48.071Z,46.83
2022-10-19T04:11:21.508Z,46.65
2022-10-19T04:13:50.448Z,46.64
2022-10-19T04:16:17.444Z,46.43
2022-10-19T04:18:44.048Z,46.43
2022-10-19T04:21:25.004Z,46.41
2022-10-19T04:23:53.521Z,46.35
2022-10-19T04:26:20.502Z,46.27
2022-10-19T04:28:47.275Z,46.29
2022-10-19T04:31:13.870Z,46.11
2022-10-19T04:33:41.122Z,46.28
2022-10-19T04:36:11.052Z,46.21
2022-10-19T04:38:38.641Z,46.23
2022-10-19T04:41:13.407Z,46.09
2022-10-19T04:43:40.864Z,46.12
2022-10-19T04:46:13.922Z,46.14
2022-10-19T04:48:41.338Z,46.10
2022-10-19T04:51:09.046Z,46.04
2022-10-19T04:53:37.581Z,46.09
2022-10-19T04:56:06.615Z,45.97
2022-10-19T04:58:33.326Z,46.09
2022-10-19T05:01:00.239Z,45.98
2022-10-19T05:03:26.807Z,45.91
2022-10-19T05:05:53.311Z,45.92
2022-10-19T05:08:19.933Z,45.86
2022-10-19T05:10:47.777Z,45.81
2022-10-19T05:13:14.618Z,45.71
2022-10-19T05:15:41.101Z,45.83
2022-10-19T05:18:07.551Z,45.77
2022-10-19T05:20:34.050Z,45.81
2022-10-19T05:23:04.693Z,45.71
2022-10-19T05:25:33.782Z,45.72
2022-10-19T05:28:00.292Z,45.71
2022-10-19T05:30:27.007Z,45.69
2022-10-19T05:32:53.475Z,45.69
2022-10-19T05:35:22.633Z,45.64
2022-10-19T05:37:53.594Z,45.60
2022-10-19T05:40:20.160Z,45.61
2022-10-19T05:42:46.700Z,45.57
2022-10-19T05:45:13.182Z,45.54
2022-10-19T05:47:39.617Z,45.50
2022-10-19T05:50:06.322Z,45.54
2022-10-19T05:52:32.796Z,45.52
2022-10-19T05:54:59.295Z,45.43
2022-10-19T05:57:25.927Z,45.58
2022-10-19T05:59:52.427Z,45.39
2022-10-19T06:02:19.028Z,45.49
2022-10-19T06:04:45.463Z,45.36
2022-10-19T06:07:11.947Z,45.44
2022-10-19T06:09:38.421Z,45.44
2022-10-19T06:12:04.911Z,45.46
2022-10-19T06:14:31.369Z,45.44
2022-10-19T06:16:57.821Z,45.52
2022-10-19T06:19:24.308Z,45.54
2022-10-19T06:21:50.791Z,45.54
2022-10-19T06:24:17.335Z,45.35
2022-10-19T06:26:43.805Z,45.38
2022-10-19T06:29:10.412Z,45.35
2022-10-19T06:31:37.245Z,45.35
2022-10-19T06:34:04.498Z,45.43
2022-10-19T06:36:31.558Z,45.36
2022-10-19T06:38:59.939Z,45.42
2022-10-19T06:41:26.993Z,45.30
2022-10-19T06:43:54.997Z,45.40
2022-10-19T06:46:23.619Z,45.27
2022-10-19T06:48:55.289Z,45.27
2022-10-19T06:51:22.606Z,45.23
2022-10-19T06:53:52.965Z,45.23
2022-10-19T06:56:24.666Z,45.22
2022-10-19T06:58:51.819Z,45.16
2022-10-19T07:01:18.562Z,45.17
2022-10-19T07:03:45.153Z,45.09
2022-10-19T07:06:12.965Z,45.07
2022-10-19T07:08:42.168Z,45.09
2022-10-19T07:11:11.783Z,44.96
2022-10-19T07:13:38.830Z,45.04
2022-10-19T07:16:08.640Z,45.02
2022-10-19T07:18:36.425Z,44.94
2022-10-19T07:21:07.152Z,45.00
2022-10-19T07:23:35.362Z,45.09
2022-10-19T07:26:12.465Z,45.00
2022-10-19T07:28:40.650Z,45.02
2022-10-19T07:31:09.571Z,45.04
2022-10-19T07:33:36.491Z,44.84
2022-10-19T07:36:05.361Z,44.88
2022-10-19T07:38:32.252Z,44.92
2022-10-19T07:41:14.799Z,44.84
2022-10-19T07:43:43.928Z,44.78
2022-10-19T07:46:22.431Z,44.65
2022-10-19T07:48:49.832Z,44.71
2022-10-19T07:51:18.215Z,44.57
2022-10-19T07:53:45.094Z,44.66
2022-10-19T07:56:18.228Z,44.12
2022-10-19T07:58:44.871Z,44.05
2022-10-19T08:01:14.622Z,44.23
2022-10-19T08:06:28.660Z,46.05
2022-10-19T08:08:56.253Z,47.84
2022-10-19T08:11:26.122Z,47.91
2022-10-19T08:13:53.626Z,48.01
2022-10-19T08:16:23.651Z,48.10
2022-10-19T08:18:50.715Z,48.51
2022-10-19T08:21:17.283Z,49.59
2022-10-19T08:23:43.835Z,51.33
2022-10-19T08:26:10.343Z,52.91
2022-10-19T08:28:36.895Z,52.37
2022-10-19T08:31:21.241Z,51.65
2022-10-19T08:33:50.637Z,50.80
2022-10-19T08:36:19.687Z,50.26
2022-10-19T08:38:48.367Z,50.01
2022-10-19T08:41:29.959Z,49.88
2022-10-19T08:44:11.744Z,50.10
2022-10-19T08:46:55.429Z,50.23
2022-10-19T08:49:25.636Z,49.65
2022-10-19T08:51:58.571Z,47.13
2022-10-19T08:54:37.999Z,46.87
2022-10-19T08:57:18.693Z,46.94
2022-10-19T08:59:52.047Z,47.20
2022-10-19T09:05:48.901Z,47.63
2022-10-19T09:08:17.942Z,47.90
2022-10-19T09:10:48.737Z,48.16
2022-10-19T09:14:05.857Z,48.09
2022-10-19T09:16:34.925Z,48.33
2022-10-19T09:19:02.696Z,48.17
2022-10-19T09:21:47.734Z,48.08
2022-10-19T09:24:38.929Z,48.52
2022-10-19T09:27:10.249Z,48.68
2022-10-19T09:29:56.768Z,48.54
2022-10-19T09:32:32.192Z,48.61
2022-10-19T09:35:03.270Z,48.41
2022-10-19T09:37:31.734Z,48.47
2022-10-19T09:39:58.643Z,48.11
2022-10-19T09:42:29.431Z,48.25
2022-10-19T09:44:57.162Z,48.28
2022-10-19T09:47:37.155Z,48.14
2022-10-19T09:50:26.448Z,47.77
2022-10-19T09:52:56.592Z,47.69
2022-10-19T09:55:28.758Z,47.66
2022-10-19T09:58:03.061Z,47.68
2022-10-19T10:00:39.861Z,47.74
2022-10-19T10:03:07.671Z,47.52
2022-10-19T10:05:37.231Z,47.54
2022-10-19T10:08:12.262Z,47.39
2022-10-19T10:10:43.464Z,46.99
2022-10-19T10:13:20.353Z,46.69
2022-10-19T10:15:54.715Z,46.91
2022-10-19T10:18:24.452Z,46.92
2022-10-19T10:21:32.406Z,46.70
2022-10-19T10:24:11.141Z,46.49
2022-10-19T10:26:46.367Z,46.54
2022-10-19T10:29:23.362Z,46.57
2022-10-19T10:31:54.572Z,46.52
2022-10-19T10:34:59.908Z,46.35
2022-10-19T10:37:41.642Z,46.37
2022-10-19T10:40:23.667Z,46.30
2022-10-19T10:42:53.504Z,46.37
2022-10-19T10:45:30.885Z,46.34
2022-10-19T10:47:59.763Z,46.13
2022-10-19T10:50:34.475Z,46.06
2022-10-19T10:53:03.748Z,46.19
2022-10-19T10:55:31.542Z,46.15
2022-10-19T10:58:25.402Z,46.20
2022-10-19T11:00:54.928Z,46.28
2022-10-19T11:03:32.771Z,46.00
2022-10-19T11:06:02.607Z,45.82
2022-10-19T11:08:35.941Z,45.63
2022-10-19T11:11:15.171Z,45.64
2022-10-19T11:13:50.369Z,45.83
2022-10-19T11:16:28.141Z,45.74
2022-10-19T11:19:25.734Z,45.70
2022-10-19T11:22:02.542Z,45.64
2022-10-19T11:25:03.193Z,45.55
2022-10-19T11:27:48.373Z,45.59
2022-10-19T11:30:24.028Z,45.85
2022-10-19T11:33:07.962Z,46.05
2022-10-19T11:35:56.433Z,46.12
2022-10-19T11:38:29.879Z,46.32
2022-10-19T11:41:17.446Z,46.39
2022-10-19T11:44:03.138Z,46.33
2022-10-19T11:46:38.102Z,46.62
2022-10-19T11:49:42.379Z,46.49
2022-10-19T11:52:17.004Z,46.53
2022-10-19T11:55:02.066Z,46.49
2022-10-19T11:57:53.354Z,46.32
2022-10-19T12:00:38.089Z,46.36
2022-10-19T12:03:20.620Z,46.52
2022-10-19T12:06:02.852Z,46.45
2022-10-19T12:09:00.349Z,46.33
2022-10-19T12:11:38.866Z,46.41
2022-10-19T12:14:12.729Z,46.52
2022-10-19T12:16:49.622Z,46.30
2022-10-19T12:19:25.501Z,46.21
2022-10-19T12:21:58.563Z,46.32
2022-10-19T12:24:26.536Z,46.36
2022-10-19T12:26:54.803Z,46.58
2022-10-19T12:29:29.521Z,46.37
2022-10-19T12:31:57.724Z,46.14
2022-10-19T12:34:55.279Z,46.34
2022-10-19T12:37:41.757Z,46.20
2022-10-19T12:43:43.696Z,45.90
2022-10-19T12:46:28.494Z,45.87
2022-10-19T12:49:25.966Z,45.84
2022-10-19T12:51:54.207Z,46.07
2022-10-19T12:54:35.680Z,45.96
2022-10-19T12:57:03.852Z,46.17
2022-10-19T12:59:33.202Z,46.10
2022-10-19T13:02:02.240Z,46.01
2022-10-19T13:04:35.825Z,45.99
2022-10-19T13:07:10.878Z,45.99
2022-10-19T13:09:41.820Z,45.99
2022-10-19T13:12:17.802Z,46.03
2022-10-19T13:14:51.428Z,45.98
2022-10-19T13:17:49.965Z,46.11
2022-10-19T13:20:16.467Z,45.97
2022-10-19T13:23:01.533Z,45.86
2022-10-19T13:25:32.126Z,46.08
2022-10-19T13:28:07.683Z,46.05
2022-10-19T13:30:41.799Z,46.11
2022-10-19T13:33:24.810Z,45.90
2022-10-19T13:36:00.672Z,46.15
2022-10-19T13:38:58.409Z,45.92
2022-10-19T13:41:44.344Z,45.80
2022-10-19T13:44:14.371Z,45.71
2022-10-19T13:46:59.770Z,45.66
2022-10-19T13:49:38.042Z,45.80
2022-10-19T13:52:37.755Z,45.49
2022-10-19T13:55:23.000Z,45.43
2022-10-19T14:01:17.310Z,45.47
2022-10-19T14:04:01.826Z,45.59
2022-10-19T14:06:43.604Z,45.56
2022-10-19T14:09:19.695Z,45.33
2022-10-19T14:11:50.399Z,45.20
2022-10-19T14:14:20.683Z,45.17
2022-10-19T14:16:50.078Z,44.85
2022-10-19T14:19:28.273Z,45.14
2022-10-19T14:21:59.826Z,45.39
2022-10-19T14:24:36.911Z,45.20
2022-10-19T14:27:05.474Z,44.86
2022-10-19T14:29:42.846Z,44.82
2022-10-19T14:32:10.949Z,44.84
2022-10-19T14:34:42.581Z,45.04
2022-10-19T14:37:25.468Z,45.14
2022-10-19T14:39:59.418Z,45.08
2022-10-19T14:42:36.690Z,44.95
2022-10-19T14:45:04.223Z,44.76
2022-10-19T14:47:30.915Z,44.94
2022-10-19T14:49:57.430Z,44.68
2022-10-19T14:52:31.120Z,44.92
2022-10-19T14:55:01.816Z,45.06
2022-10-19T14:57:34.928Z,45.07
2022-10-19T15:00:05.291Z,45.07
2022-10-19T15:02:44.306Z,45.29
2022-10-19T15:05:29.573Z,45.35
2022-10-19T15:07:56.106Z,45.18
2022-10-19T15:10:39.695Z,45.11
2022-10-19T15:13:07.491Z,45.17
2022-10-19T15:15:35.626Z,45.56
2022-10-19T15:18:02.197Z,45.38
2022-10-19T15:20:49.221Z,45.28
2022-10-19T15:23:35.145Z,45.08
2022-10-19T15:26:28.610Z,44.94
2022-10-19T15:29:08.003Z,45.01
2022-10-19T15:31:35.161Z,45.02
2022-10-19T15:34:03.446Z,45.00
2022-10-19T15:36:32.190Z,45.08
2022-10-19T15:39:06.378Z,45.23
2022-10-19T15:41:44.938Z,44.99
2022-10-19T15:44:31.543Z,45.01
2022-10-19T15:47:16.481Z,45.15
2022-10-19T15:49:43.080Z,44.77
2022-10-19T15:52:17.858Z,44.98
2022-10-19T15:54:48.347Z,45.01
2022-10-19T15:57:23.926Z,44.94
2022-10-19T15:59:50.551Z,45.10
2022-10-19T16:02:17.106Z,44.89
2022-10-19T16:04:43.617Z,44.85
2022-10-19T16:07:24.365Z,44.85
2022-10-19T16:09:50.923Z,44.59
2022-10-19T16:12:18.821Z,44.64
2022-10-19T16:14:45.297Z,44.52
2022-10-19T16:17:15.476Z,44.35
2022-10-19T16:19:42.979Z,44.35
2022-10-19T16:22:10.035Z,44.04
2022-10-19T16:24:36.648Z,44.09
2022-10-19T16:27:03.523Z,43.86
2022-10-19T16:29:30.138Z,43.81
2022-10-19T16:31:56.641Z,44.01
2022-10-19T16:34:23.292Z,43.82
2022-10-19T16:36:49.837Z,43.62
2022-10-19T16:39:16.443Z,43.79
2022-10-19T16:41:44.365Z,43.85
2022-10-19T16:44:12.572Z,43.79
2022-10-19T16:46:39.265Z,43.69
2022-10-19T16:49:05.907Z,43.65
2022-10-19T16:51:40.919Z,43.87
2022-10-19T16:54:11.479Z,44.17
2022-10-19T16:56:43.418Z,43.81
2022-10-19T16:59:11.845Z,43.81
2022-10-19T17:01:38.330Z,43.90
2022-10-19T17:04:05.100Z,44.06
2022-10-19T17:06:33.907Z,43.96
2022-10-19T17:11:46.943Z,44.19
2022-10-19T17:14:13.478Z,43.95
2022-10-19T17:16:40.182Z,43.81
2022-10-19T17:19:08.395Z,43.68
2022-10-19T17:21:38.569Z,43.81
2022-10-19T17:24:07.324Z,44.04
2022-10-19T17:26:39.432Z,44.27
2022-10-19T17:29:06.777Z,44.35
2022-10-19T17:31:34.172Z,44.08
2022-10-19T17:34:01.888Z,44.18
2022-10-19T17:36:31.469Z,43.77
2022-10-19T17:39:01.107Z,43.82
2022-10-19T17:41:29.219Z,43.72
2022-10-19T17:43:56.786Z,43.63
2022-10-19T17:46:29.823Z,43.85
2022-10-19T17:48:57.623Z,43.19
2022-10-19T17:51:27.512Z,43.44
2022-10-19T17:54:05.083Z,43.24
2022-10-19T17:56:32.309Z,43.36
2022-10-19T17:58:59.866Z,43.42
2022-10-19T18:01:27.232Z,43.46
2022-10-19T18:03:54.053Z,43.59
2022-10-19T18:06:29.599Z,43.61
2022-10-19T18:08:57.720Z,43.53
2022-10-19T18:11:26.942Z,43.46
2022-10-19T18:13:56.293Z,43.35
2022-10-19T18:16:31.576Z,43.47
2022-10-19T18:19:00.420Z,43.70
2022-10-19T18:21:30.501Z,43.69
2022-10-19T18:23:59.199Z,43.69
2022-10-19T18:26:27.774Z,43.58
2022-10-19T18:28:55.382Z,43.37
2022-10-19T18:31:29.293Z,43.63
2022-10-19T18:34:01.573Z,43.92
2022-10-19T18:36:29.220Z,43.87
2022-10-19T18:38:58.613Z,43.87
2022-10-19T18:41:25.897Z,43.93
2022-10-19T18:43:55.441Z,43.76
2022-10-19T18:46:23.555Z,43.44
2022-10-19T18:48:50.330Z,43.24
2022-10-19T18:51:18.807Z,43.25
2022-10-19T18:53:45.839Z,43.28
2022-10-19T18:56:14.882Z,43.20
2022-10-19T18:58:41.506Z,43.09
2022-10-19T19:01:20.348Z,43.09
2022-10-19T19:03:49.859Z,43.15
2022-10-19T19:06:22.139Z,43.10
2022-10-19T19:08:49.120Z,43.11
2022-10-19T19:11:19.485Z,42.99
2022-10-19T19:13:51.112Z,43.34
2022-10-19T19:16:17.765Z,43.49
2022-10-19T19:18:44.559Z,43.10
2022-10-19T19:21:15.385Z,43.22
2022-10-19T19:23:42.153Z,43.10
2022-10-19T19:26:09.400Z,43.27
2022-10-19T19:28:39.190Z,43.55
2022-10-19T19:31:09.454Z,43.23
2022-10-19T19:33:36.251Z,43.20
2022-10-19T19:36:07.659Z,43.18
2022-10-19T19:38:35.915Z,43.05
2022-10-19T19:41:09.544Z,43.00
2022-10-19T19:43:37.755Z,42.93
2022-10-19T19:46:09.383Z,43.17
2022-10-19T19:48:37.309Z,43.17
2022-10-19T19:51:04.713Z,43.27
2022-10-19T19:53:31.478Z,43.27
2022-10-19T19:55:57.981Z,43.15
2022-10-19T19:58:24.592Z,43.05
2022-10-19T20:00:51.166Z,43.14
2022-10-19T20:03:17.742Z,42.91
2022-10-19T20:05:44.336Z,42.91
2022-10-19T20:08:11.367Z,43.18
2022-10-19T20:10:39.503Z,43.48
2022-10-19T20:13:06.036Z,43.40
2022-10-19T20:15:32.608Z,43.48
2022-10-19T20:17:59.120Z,43.25
2022-10-19T20:20:25.559Z,43.30
2022-10-19T20:22:52.046Z,43.53
2022-10-19T20:25:18.622Z,43.64
2022-10-19T20:27:45.172Z,43.57
2022-10-19T20:30:11.815Z,43.37
2022-10-19T20:32:38.623Z,43.08
2022-10-19T20:35:06.096Z,43.18
2022-10-19T20:37:32.605Z,43.23
2022-10-19T20:39:59.105Z,42.83
2022-10-19T20:42:28.180Z,43.10
2022-10-19T20:44:55.492Z,43.33
2022-10-19T20:47:22.012Z,43.55
2022-10-19T20:49:48.535Z,43.77
2022-10-19T20:52:15.069Z,43.99
2022-10-19T20:54:41.588Z,44.06
2022-10-19T20:57:08.095Z,44.20
2022-10-19T20:59:34.560Z,44.27
2022-10-19T21:02:01.147Z,44.23
2022-10-19T21:04:27.667Z,44.29
2022-10-19T21:06:54.324Z,44.21
2022-10-19T21:09:23.265Z,44.33
2022-10-19T21:11:51.419Z,44.43
2022-10-19T21:14:23.731Z,44.51
2022-10-19T21:16:53.923Z,44.35
2022-10-19T21:19:22.433Z,44.46
2022-10-19T21:21:52.515Z,44.32
2022-10-19T21:24:21.481Z,44.40
2022-10-19T21:26:48.326Z,44.38
2022-10-19T21:29:16.027Z,44.55
2022-10-19T21:31:47.856Z,44.42
2022-10-19T21:34:24.010Z,44.41
2022-10-19T21:36:51.208Z,44.50
2022-10-19T21:39:18.190Z,44.38
2022-10-19T21:41:45.503Z,44.59
2022-10-19T21:44:12.111Z,44.60
2022-10-19T21:46:38.661Z,44.58
2022-10-19T21:49:05.163Z,44.54
2022-10-19T21:51:40.543Z,44.63
2022-10-19T21:56:38.185Z,44.60
2022-10-19T21:59:04.814Z,44.70
2022-10-19T22:01:37.228Z,44.51
2022-10-19T22:04:10.855Z,44.59
2022-10-19T22:06:37.311Z,44.76
2022-10-19T22:09:06.271Z,44.62
2022-10-19T22:11:32.982Z,44.58
2022-10-19T22:14:02.229Z,44.55
2022-10-19T22:16:30.148Z,44.57
2022-10-19T22:18:56.883Z,44.85
2022-10-19T22:21:26.680Z,44.75
2022-10-19T22:24:00.455Z,44.64
2022-10-19T22:26:38.920Z,44.75
2022-10-19T22:29:07.323Z,44.87
2022-10-19T22:31:34.544Z,44.84
2022-10-19T22:34:03.699Z,44.64
2022-10-19T22:36:30.967Z,44.85
2022-10-19T22:38:57.443Z,44.69
2022-10-19T22:42:20.464Z,44.86
2022-10-19T22:44:46.900Z,44.79
2022-10-19T22:47:13.383Z,44.64
2022-10-19T22:49:39.866Z,44.63
2022-10-19T22:52:06.522Z,44.83
2022-10-19T22:54:33.011Z,44.79
2022-10-19T22:56:59.518Z,44.75
2022-10-19T22:59:26.075Z,44.81
2022-10-19T23:01:52.611Z,44.87
2022-10-19T23:04:19.193Z,44.94
2022-10-19T23:06:45.697Z,44.81
2022-10-19T23:09:12.379Z,44.80
2022-10-19T23:11:38.868Z,44.74
2022-10-19T23:14:05.409Z,44.76
2022-10-19T23:16:31.934Z,44.71
2022-10-19T23:18:58.399Z,44.88
2022-10-19T23:21:24.913Z,44.86
2022-10-19T23:23:51.371Z,44.90
2022-10-19T23:26:21.981Z,44.86
2022-10-19T23:28:49.857Z,44.95
2022-10-19T23:31:24.350Z,44.92
2022-10-19T23:33:52.261Z,45.05
2022-10-19T23:36:22.936Z,44.98
2022-10-19T23:38:51.374Z,45.09
2022-10-19T23:41:19.029Z,44.99
2022-10-19T23:43:45.725Z,44.91
2022-10-19T23:46:13.005Z,44.90
2022-10-19T23:48:40.364Z,44.92
2022-10-19T23:51:09.271Z,44.80
2022-10-19T23:53:40.881Z,45.00
2022-10-19T23:56:19.756Z,44.99
2022-10-19T23:58:46.679Z,44.94
