createdAt,value
2023-04-13T00:06:13.999Z,23.3
2023-04-13T00:16:17.375Z,23.5
2023-04-13T00:26:20.722Z,23.4
2023-04-13T00:36:23.952Z,23.6
2023-04-13T00:46:27.274Z,23.4
2023-04-13T00:56:31.040Z,23.9
2023-04-13T01:06:34.214Z,23.4
2023-04-13T01:16:37.475Z,23.1
2023-04-13T01:26:40.859Z,23.4
2023-04-13T01:36:44.153Z,23.2
2023-04-13T01:46:47.366Z,23.4
2023-04-13T01:56:51.087Z,23.5
2023-04-13T02:06:54.466Z,23.3
2023-04-13T02:16:57.697Z,23.4
2023-04-13T02:27:00.955Z,23.3
2023-04-13T02:37:04.209Z,23.1
2023-04-13T02:47:07.512Z,23.4
2023-04-13T02:57:10.789Z,23.1
2023-04-13T03:05:11.096Z,23.3
2023-04-13T03:15:15.280Z,23.4
2023-04-13T03:25:19.090Z,23.1
2023-04-13T03:35:22.549Z,23.9
2023-04-13T03:45:26.451Z,23.6
2023-04-13T03:55:30.108Z,23.4
2023-04-13T04:05:35.993Z,29.9
2023-04-13T04:15:46.747Z,31.9
2023-04-13T04:25:58.833Z,33
2023-04-13T04:36:11.566Z,33.6
2023-04-13T04:46:25.147Z,35.3
2023-04-13T04:56:39.156Z,34.4
2023-04-13T05:06:52.636Z,35.1
2023-04-13T05:17:06.848Z,35.4
2023-04-13T05:27:20.758Z,36.4
2023-04-13T05:37:35.272Z,36.1
2023-04-13T05:47:49.822Z,35.6
2023-04-13T05:58:04.635Z,35.9
2023-04-13T06:08:19.234Z,36
2023-04-13T06:18:34.341Z,36.4
2023-04-13T06:28:50.086Z,35.7
2023-04-13T06:39:07.106Z,36.2
2023-04-13T06:49:22.169Z,35.1
2023-04-13T06:59:34.748Z,35.4
2023-04-13T07:09:53.014Z,35.4
2023-04-13T07:20:07.658Z,35.8
2023-04-13T07:30:23.557Z,35.3
2023-04-13T07:40:36.129Z,35.9
2023-04-13T07:50:49.167Z,35.8
2023-04-13T08:01:01.834Z,36.5
2023-04-13T08:11:15.932Z,36.4
2023-04-13T08:21:29.142Z,35.9
2023-04-13T08:31:41.819Z,35.8
2023-04-13T08:41:54.621Z,35.6
2023-04-13T08:52:06.439Z,35.1
2023-04-13T09:05:15.782Z,37.3
2023-04-13T09:15:28.861Z,32.9
2023-04-13T09:25:42.172Z,34.6
2023-04-13T09:35:58.166Z,37.6
2023-04-13T09:46:15.336Z,36.7
2023-04-13T09:56:33.341Z,36.9
2023-04-13T10:06:49.567Z,37.1
2023-04-13T10:17:07.236Z,36.8
2023-04-13T10:27:24.664Z,37.3
2023-04-13T10:37:41.855Z,36.7
2023-04-13T10:47:58.896Z,37.5
2023-04-13T10:58:15.543Z,36.6
2023-04-13T11:08:29.252Z,36
2023-04-13T11:18:42.232Z,35.6
2023-04-13T11:28:53.166Z,25.9
2023-04-13T11:38:58.772Z,31.6
2023-04-13T11:49:02.427Z,29.3
2023-04-13T11:59:06.094Z,28.9
2023-04-13T12:09:13.262Z,29.1
2023-04-13T12:19:14.380Z,28.2
2023-04-13T12:29:17.493Z,30.3
2023-04-13T12:39:20.875Z,28.7
2023-04-13T12:49:21.742Z,25.9
2023-04-13T12:59:23.092Z,22.2
2023-04-13T13:09:22.956Z,25.6
2023-04-13T13:19:24.867Z,25.9
2023-04-13T13:29:26.770Z,25.9
2023-04-13T13:39:30.219Z,30.4
2023-04-13T13:49:34.552Z,26.4
2023-04-13T13:59:35.594Z,21.2
2023-04-13T14:09:39.375Z,33.4
2023-04-13T14:19:41.225Z,26.5
2023-04-13T14:29:42.475Z,23.1
2023-04-13T14:39:41.993Z,21.3
2023-04-13T14:49:41.999Z,20.6
2023-04-13T14:59:41.589Z,20.7
2023-04-13T15:05:07.578Z,25.6
2023-04-13T15:15:07.553Z,25.8
2023-04-13T15:25:06.551Z,21
2023-04-13T15:35:06.820Z,20.6
2023-04-13T15:45:06.303Z,20.6
2023-04-13T15:55:05.429Z,20.9
2023-04-13T16:05:05.914Z,21.6
2023-04-13T16:15:06.767Z,22.2
2023-04-13T16:25:08.341Z,25.1
2023-04-13T16:35:09.829Z,25
2023-04-13T16:45:13.091Z,21.4
2023-04-13T16:55:11.798Z,21.4
2023-04-13T17:05:11.624Z,25.3
2023-04-13T17:15:11.466Z,26.1
2023-04-13T17:25:11.217Z,21.6
2023-04-13T17:35:10.502Z,21.7
2023-04-13T17:45:10.163Z,21.9
2023-04-13T17:55:09.893Z,21.4
2023-04-13T18:05:09.068Z,21.5
2023-04-13T18:15:08.443Z,21.8
2023-04-13T18:25:08.362Z,21.8
2023-04-13T18:35:07.442Z,21.3
2023-04-13T18:45:07.009Z,21.7
2023-04-13T18:55:06.708Z,21.5
2023-04-13T19:05:06.059Z,24.9
2023-04-13T19:15:05.379Z,21.6
2023-04-13T19:25:04.766Z,21.4
2023-04-13T19:35:04.123Z,21.4
2023-04-13T19:45:03.303Z,21.4
2023-04-13T19:55:02.842Z,21.6
2023-04-13T20:05:02.195Z,24.9
2023-04-13T20:15:02.771Z,24.8
2023-04-13T20:25:03.498Z,25.2
2023-04-13T20:35:04.341Z,24.9
2023-04-13T20:45:05.384Z,25.1
2023-04-13T20:55:06.352Z,24.8
2023-04-13T21:05:09.724Z,25.1
2023-04-13T21:15:11.890Z,25.2
2023-04-13T21:25:13.588Z,25.3
2023-04-13T21:35:15.241Z,25.3
2023-04-13T21:45:16.895Z,24.9
2023-04-13T21:55:21.470Z,25.4
2023-04-13T22:05:21.006Z,25
2023-04-13T22:15:24.258Z,25.1
2023-04-13T22:25:26.963Z,25.3
2023-04-13T22:35:32.321Z,25.2
2023-04-13T22:45:32.387Z,25.3
2023-04-13T22:55:35.323Z,25.1
2023-04-13T23:05:36.056Z,21.9
2023-04-13T23:15:35.591Z,22.3
2023-04-13T23:25:35.380Z,25.4
2023-04-13T23:35:34.833Z,21.5
2023-04-13T23:45:34.098Z,21.7
2023-04-13T23:55:34.409Z,25.5
