createdAt,value
2019-05-05T00:02:14.757Z,40.60
2019-05-05T00:05:28.832Z,39.57
2019-05-05T00:08:24.693Z,39.60
2019-05-05T00:11:44.509Z,43.63
2019-05-05T00:14:54.723Z,35.87
2019-05-05T00:17:49.712Z,39.33
2019-05-05T00:20:46.416Z,55.23
2019-05-05T00:23:42.072Z,47.27
2019-05-05T00:26:38.907Z,51.30
2019-05-05T00:29:35.042Z,39.20
2019-05-05T00:32:31.673Z,39.53
2019-05-05T00:35:29.515Z,45.43
2019-05-05T00:38:29.371Z,58.07
2019-05-05T00:41:26.937Z,50.53
2019-05-05T00:44:24.612Z,53.13
2019-05-05T00:47:31.326Z,41.57
2019-05-05T00:50:31.137Z,47.07
2019-05-05T00:53:26.633Z,42.05
2019-05-05T00:56:25.045Z,52.07
2019-05-05T00:59:20.609Z,47.20
2019-05-05T01:02:31.096Z,60.80
2019-05-05T01:05:34.303Z,45.10
2019-05-05T01:08:29.923Z,35.23
2019-05-05T01:11:26.813Z,36.37
2019-05-05T01:14:22.468Z,47.43
2019-05-05T01:17:20.307Z,48.73
2019-05-05T01:20:16.313Z,36.60
2019-05-05T01:23:14.903Z,47.03
2019-05-05T01:26:09.541Z,44.17
2019-05-05T01:29:06.111Z,38.87
2019-05-05T01:32:02.398Z,39.08
2019-05-05T01:34:58.034Z,56.57
2019-05-05T01:38:07.479Z,32.33
2019-05-05T01:41:26.005Z,23.17
2019-05-05T01:44:24.705Z,52.73
2019-05-05T01:47:21.427Z,55.23
2019-05-05T01:50:21.260Z,63.63
2019-05-05T01:53:15.219Z,52.93
2019-05-05T01:56:09.445Z,58.43
2019-05-05T01:59:06.208Z,45.53
2019-05-05T02:02:01.749Z,60.98
2019-05-05T02:04:58.294Z,45.30
2019-05-05T02:07:55.323Z,46.23
2019-05-05T02:10:50.559Z,52.80
2019-05-05T02:13:46.584Z,48.10
2019-05-05T02:16:45.046Z,68.00
2019-05-05T02:19:39.554Z,50.23
2019-05-05T02:22:36.357Z,51.53
2019-05-05T02:25:32.108Z,56.23
2019-05-05T02:28:28.929Z,58.13
2019-05-05T02:31:35.764Z,68.50
2019-05-05T02:34:29.428Z,53.43
2019-05-05T02:37:26.295Z,54.03
2019-05-05T02:40:24.514Z,56.07
2019-05-05T02:43:19.489Z,42.20
2019-05-05T02:46:26.741Z,56.20
2019-05-05T02:49:25.619Z,48.70
2019-05-05T02:52:20.817Z,47.70
2019-05-05T02:55:17.364Z,63.05
2019-05-05T02:58:14.087Z,34.93
2019-05-05T03:01:28.011Z,68.27
2019-05-05T03:04:24.622Z,53.57
2019-05-05T03:07:19.362Z,60.93
2019-05-05T03:10:15.879Z,67.62
2019-05-05T03:13:11.496Z,66.77
2019-05-05T03:16:34.155Z,49.70
2019-05-05T03:19:30.528Z,76.57
2019-05-05T03:22:26.020Z,62.47
2019-05-05T03:25:24.053Z,68.63
2019-05-05T03:28:18.494Z,67.90
2019-05-05T03:31:16.162Z,70.50
2019-05-05T03:34:10.755Z,70.87
2019-05-05T03:37:07.712Z,62.17
2019-05-05T03:40:07.675Z,61.43
2019-05-05T03:43:07.261Z,60.03
2019-05-05T03:46:10.350Z,57.70
2019-05-05T03:49:08.288Z,65.80
2019-05-05T03:52:05.037Z,59.77
2019-05-05T03:55:03.654Z,69.03
2019-05-05T03:57:57.080Z,75.03
2019-05-05T04:01:23.921Z,75.57
2019-05-05T04:04:37.090Z,84.93
2019-05-05T04:07:33.939Z,95.42
2019-05-05T04:10:30.760Z,84.55
2019-05-05T04:13:27.531Z,79.40
2019-05-05T04:16:31.232Z,59.10
2019-05-05T04:19:27.022Z,65.13
2019-05-05T04:22:23.821Z,60.47
2019-05-05T04:25:19.486Z,65.00
2019-05-05T04:28:15.935Z,54.70
2019-05-05T04:31:13.590Z,69.83
2019-05-05T04:34:07.654Z,67.30
2019-05-05T04:37:04.493Z,64.80
2019-05-05T04:40:00.774Z,60.93
2019-05-05T04:42:56.897Z,62.73
2019-05-05T04:45:54.077Z,65.50
2019-05-05T04:48:55.397Z,73.43
2019-05-05T04:51:54.315Z,60.50
2019-05-05T04:55:03.724Z,50.80
2019-05-05T04:57:57.677Z,54.83
2019-05-05T05:00:54.654Z,52.87
2019-05-05T05:03:55.253Z,61.80
2019-05-05T05:06:56.609Z,66.40
2019-05-05T05:09:57.284Z,142.93
2019-05-05T05:12:54.086Z,37.63
2019-05-05T05:15:49.481Z,53.87
2019-05-05T05:18:46.281Z,52.17
2019-05-05T05:21:43.644Z,36.23
2019-05-05T05:24:38.515Z,37.17
2019-05-05T05:27:34.969Z,35.13
2019-05-05T05:30:31.463Z,34.30
2019-05-05T05:33:27.967Z,28.43
2019-05-05T05:36:24.808Z,21.07
2019-05-05T05:39:29.122Z,25.48
2019-05-05T05:42:24.889Z,21.50
2019-05-05T05:45:38.952Z,24.20
2019-05-05T05:48:53.844Z,29.80
2019-05-05T05:51:49.426Z,19.97
2019-05-05T05:54:46.017Z,19.80
2019-05-05T05:57:41.404Z,18.27
2019-05-05T06:00:41.622Z,19.70
2019-05-05T06:03:35.488Z,21.80
2019-05-05T06:06:31.038Z,19.37
2019-05-05T06:09:27.801Z,16.33
2019-05-05T06:12:24.595Z,18.03
2019-05-05T06:15:20.274Z,18.80
2019-05-05T06:18:16.193Z,20.03
2019-05-05T06:21:13.933Z,13.32
2019-05-05T06:24:10.578Z,15.30
2019-05-05T06:27:06.656Z,15.48
2019-05-05T06:30:10.296Z,17.03
2019-05-05T06:33:05.656Z,14.43
2019-05-05T06:36:03.773Z,16.37
2019-05-05T06:39:05.075Z,15.20
2019-05-05T06:42:20.481Z,14.00
2019-05-05T06:45:23.811Z,14.10
2019-05-05T06:48:16.820Z,13.27
2019-05-05T06:51:14.486Z,13.00
2019-05-05T06:54:10.187Z,13.67
2019-05-05T06:57:06.953Z,12.70
2019-05-05T07:00:03.795Z,13.87
2019-05-05T07:02:59.396Z,12.80
2019-05-05T07:05:55.980Z,12.60
2019-05-05T07:08:51.645Z,12.70
2019-05-05T07:11:48.357Z,12.93
2019-05-05T07:14:44.549Z,12.30
2019-05-05T07:17:40.391Z,12.10
2019-05-05T07:20:41.373Z,11.83
2019-05-05T07:23:48.120Z,11.87
2019-05-05T07:26:49.067Z,12.37
2019-05-05T07:29:48.371Z,11.07
2019-05-05T07:32:45.898Z,11.50
2019-05-05T07:35:59.361Z,11.30
2019-05-05T07:38:47.566Z,11.37
2019-05-05T07:41:45.147Z,13.15
2019-05-05T07:44:40.777Z,11.10
2019-05-05T07:47:37.453Z,11.63
2019-05-05T07:50:58.651Z,11.40
2019-05-05T07:53:44.250Z,11.40
2019-05-05T07:56:40.238Z,12.20
2019-05-05T07:59:36.023Z,11.70
2019-05-05T08:02:34.052Z,10.95
2019-05-05T08:05:29.837Z,10.70
2019-05-05T08:08:25.869Z,11.03
2019-05-05T08:11:21.352Z,12.97
2019-05-05T08:14:17.954Z,12.10
2019-05-05T08:17:23.554Z,12.70
2019-05-05T08:20:23.925Z,11.70
2019-05-05T08:23:32.299Z,11.60
2019-05-05T08:26:49.045Z,12.83
2019-05-05T08:29:48.742Z,11.30
2019-05-05T08:32:46.572Z,12.10
2019-05-05T08:35:44.858Z,11.70
2019-05-05T08:38:40.978Z,12.03
2019-05-05T08:41:36.518Z,12.07
2019-05-05T08:44:34.402Z,11.87
2019-05-05T08:47:31.014Z,11.73
2019-05-05T08:50:28.928Z,11.47
2019-05-05T08:53:24.455Z,11.37
2019-05-05T08:56:23.797Z,13.60
2019-05-05T08:59:18.983Z,11.30
2019-05-05T09:02:15.587Z,11.67
2019-05-05T09:05:14.462Z,11.27
2019-05-05T09:08:08.030Z,11.20
2019-05-05T09:11:05.045Z,10.53
2019-05-05T09:14:04.090Z,11.45
2019-05-05T09:17:04.459Z,9.97
2019-05-05T09:20:04.627Z,10.90
2019-05-05T09:23:00.275Z,11.40
2019-05-05T09:26:10.905Z,10.90
2019-05-05T09:29:20.851Z,11.63
2019-05-05T09:32:17.538Z,10.57
2019-05-05T09:35:15.451Z,10.20
2019-05-05T09:38:12.062Z,11.03
2019-05-05T09:41:09.855Z,10.57
2019-05-05T09:44:13.622Z,10.30
2019-05-05T09:47:09.463Z,10.17
2019-05-05T09:50:06.060Z,10.40
2019-05-05T09:53:04.052Z,9.57
2019-05-05T09:55:58.637Z,10.17
2019-05-05T09:58:55.492Z,9.47
2019-05-05T10:01:53.821Z,10.10
2019-05-05T10:04:48.855Z,10.28
2019-05-05T10:07:44.961Z,13.30
2019-05-05T10:10:44.206Z,8.60
2019-05-05T10:13:41.296Z,8.50
2019-05-05T10:16:38.125Z,9.87
2019-05-05T10:19:34.797Z,8.40
2019-05-05T10:22:31.660Z,9.53
2019-05-05T10:25:39.396Z,8.10
2019-05-05T10:28:47.396Z,8.50
2019-05-05T10:31:43.876Z,8.30
2019-05-05T10:34:40.444Z,10.57
2019-05-05T10:37:36.866Z,8.30
2019-05-05T10:40:35.294Z,8.03
2019-05-05T10:43:34.330Z,8.40
2019-05-05T10:46:29.722Z,9.85
2019-05-05T10:49:26.413Z,9.27
2019-05-05T10:52:23.069Z,9.57
2019-05-05T10:55:18.614Z,8.73
2019-05-05T10:58:15.533Z,8.90
2019-05-05T11:01:11.023Z,9.03
2019-05-05T11:04:08.455Z,8.57
2019-05-05T11:07:05.050Z,8.60
2019-05-05T11:10:00.826Z,9.27
2019-05-05T11:12:57.484Z,8.15
2019-05-05T11:15:54.708Z,8.23
2019-05-05T11:18:50.123Z,8.07
2019-05-05T11:21:45.823Z,8.20
2019-05-05T11:24:56.788Z,8.05
2019-05-05T11:27:39.212Z,8.07
2019-05-05T11:30:42.727Z,8.13
2019-05-05T11:34:03.945Z,7.90
2019-05-05T11:37:17.891Z,9.00
2019-05-05T11:40:14.520Z,8.58
2019-05-05T11:43:11.101Z,8.90
2019-05-05T11:46:07.822Z,10.57
2019-05-05T11:49:05.653Z,11.40
2019-05-05T11:52:05.607Z,9.73
2019-05-05T11:55:09.739Z,11.50
2019-05-05T11:57:57.809Z,9.65
2019-05-05T12:00:54.719Z,10.93
2019-05-05T12:03:50.784Z,10.20
2019-05-05T12:06:46.432Z,8.80
2019-05-05T12:09:48.311Z,9.07
2019-05-05T12:12:44.166Z,9.33
2019-05-05T12:15:41.237Z,8.70
2019-05-05T12:18:36.857Z,9.10
2019-05-05T12:21:33.847Z,9.93
2019-05-05T12:24:33.905Z,10.20
2019-05-05T12:27:40.938Z,9.17
2019-05-05T12:30:38.913Z,9.60
2019-05-05T12:33:44.091Z,9.60
2019-05-05T12:36:45.001Z,9.50
2019-05-05T12:39:48.081Z,10.23
2019-05-05T12:42:44.021Z,9.27
2019-05-05T12:45:41.101Z,10.10
2019-05-05T12:48:40.665Z,9.70
2019-05-05T12:51:37.260Z,9.60
2019-05-05T12:54:33.597Z,9.97
2019-05-05T12:57:29.717Z,9.80
2019-05-05T13:00:26.044Z,8.93
2019-05-05T13:03:35.407Z,9.77
2019-05-05T13:06:34.389Z,9.60
2019-05-05T13:09:27.603Z,9.07
2019-05-05T13:12:24.034Z,9.80
2019-05-05T13:15:19.818Z,9.17
2019-05-05T13:18:15.468Z,9.30
2019-05-05T13:21:26.183Z,8.77
2019-05-05T13:24:40.235Z,9.08
2019-05-05T13:27:41.111Z,9.53
2019-05-05T13:30:37.787Z,9.80
2019-05-05T13:33:34.619Z,12.90
2019-05-05T13:36:33.335Z,10.00
2019-05-05T13:39:27.886Z,15.67
2019-05-05T13:42:24.490Z,9.77
2019-05-05T13:45:37.972Z,9.60
2019-05-05T13:48:35.426Z,9.80
2019-05-05T13:51:31.836Z,10.10
2019-05-05T13:54:27.696Z,19.93
2019-05-05T13:57:26.295Z,11.83
2019-05-05T14:00:23.198Z,14.83
2019-05-05T14:03:19.820Z,12.13
2019-05-05T14:06:16.527Z,9.90
2019-05-05T14:09:13.787Z,11.03
2019-05-05T14:12:18.004Z,10.17
2019-05-05T14:15:14.628Z,11.50
2019-05-05T14:18:14.194Z,8.87
2019-05-05T14:21:14.039Z,20.47
2019-05-05T14:24:20.901Z,14.43
2019-05-05T14:27:17.825Z,11.83
2019-05-05T14:30:23.530Z,8.83
2019-05-05T14:33:19.116Z,10.18
2019-05-05T14:36:33.535Z,9.60
2019-05-05T14:39:30.006Z,8.20
2019-05-05T14:42:25.608Z,8.87
2019-05-05T14:45:23.622Z,7.47
2019-05-05T14:48:21.064Z,10.47
2019-05-05T14:51:20.810Z,9.53
2019-05-05T14:54:17.234Z,10.83
2019-05-05T14:57:14.050Z,7.33
2019-05-05T15:00:10.650Z,8.90
2019-05-05T15:03:06.592Z,8.40
2019-05-05T15:06:15.377Z,8.03
2019-05-05T15:09:21.784Z,7.47
2019-05-05T15:12:47.163Z,8.90
2019-05-05T15:15:44.080Z,10.08
2019-05-05T15:18:40.957Z,8.63
2019-05-05T15:21:37.531Z,10.90
2019-05-05T15:24:34.531Z,7.33
2019-05-05T15:27:31.713Z,8.20
2019-05-05T15:30:28.292Z,8.13
2019-05-05T15:33:24.296Z,8.10
2019-05-05T15:36:20.939Z,24.13
2019-05-05T15:39:17.642Z,8.10
2019-05-05T15:42:14.307Z,7.87
2019-05-05T15:45:12.039Z,8.50
2019-05-05T15:48:07.630Z,8.07
2019-05-05T15:51:04.201Z,9.13
2019-05-05T15:53:59.297Z,9.20
2019-05-05T15:57:04.883Z,10.87
2019-05-05T15:59:54.327Z,11.83
2019-05-05T16:02:49.311Z,12.30
2019-05-05T16:05:45.853Z,10.20
2019-05-05T16:08:54.473Z,8.70
2019-05-05T16:11:49.275Z,8.73
2019-05-05T16:14:46.243Z,8.60
2019-05-05T16:17:55.854Z,9.50
2019-05-05T16:20:56.550Z,8.83
2019-05-05T16:23:56.612Z,9.80
2019-05-05T16:26:55.303Z,9.10
2019-05-05T16:29:49.871Z,8.70
2019-05-05T16:32:54.837Z,9.30
2019-05-05T16:35:49.582Z,8.97
2019-05-05T16:38:46.479Z,8.70
2019-05-05T16:41:43.522Z,9.28
2019-05-05T16:44:40.419Z,9.23
2019-05-05T16:47:37.219Z,9.07
2019-05-05T16:50:34.065Z,9.20
2019-05-05T16:53:41.597Z,8.67
2019-05-05T16:56:37.874Z,9.87
2019-05-05T16:59:34.612Z,10.70
2019-05-05T17:02:33.280Z,9.85
2019-05-05T17:05:27.265Z,8.63
2019-05-05T17:08:24.525Z,9.10
2019-05-05T17:11:21.792Z,9.30
2019-05-05T17:14:27.597Z,11.50
2019-05-05T17:17:34.085Z,9.70
2019-05-05T17:20:33.668Z,9.90
2019-05-05T17:23:29.491Z,10.90
2019-05-05T17:26:24.881Z,10.87
2019-05-05T17:29:28.540Z,10.10
2019-05-05T17:32:25.355Z,9.87
2019-05-05T17:35:21.318Z,10.03
2019-05-05T17:38:28.686Z,9.53
2019-05-05T17:41:48.402Z,9.33
2019-05-05T17:44:55.799Z,10.53
2019-05-05T17:47:54.715Z,9.87
2019-05-05T17:51:13.955Z,9.53
2019-05-05T17:54:27.003Z,10.65
2019-05-05T17:57:25.904Z,10.77
2019-05-05T18:00:24.919Z,10.25
2019-05-05T18:03:20.920Z,10.13
2019-05-05T18:06:29.923Z,10.10
2019-05-05T18:09:29.577Z,10.43
2019-05-05T18:12:38.259Z,9.60
2019-05-05T18:15:48.364Z,10.40
2019-05-05T18:18:44.471Z,10.47
2019-05-05T18:21:39.830Z,9.87
2019-05-05T18:24:38.767Z,10.20
2019-05-05T18:27:34.557Z,11.80
2019-05-05T18:30:33.450Z,10.90
2019-05-05T18:33:28.182Z,10.97
2019-05-05T18:36:24.593Z,11.40
2019-05-05T18:39:26.180Z,11.57
2019-05-05T18:42:29.628Z,11.90
2019-05-05T18:45:35.550Z,11.30
2019-05-05T18:48:34.517Z,11.77
2019-05-05T18:51:30.569Z,11.00
2019-05-05T18:54:27.440Z,11.00
2019-05-05T18:57:24.788Z,11.47
2019-05-05T19:00:24.316Z,11.43
2019-05-05T19:03:20.702Z,13.80
2019-05-05T19:06:34.438Z,12.90
2019-05-05T19:09:31.088Z,14.13
2019-05-05T19:12:28.276Z,12.60
2019-05-05T19:15:26.080Z,11.93
2019-05-05T19:18:26.313Z,11.80
2019-05-05T19:21:35.986Z,11.10
2019-05-05T19:24:35.192Z,10.50
2019-05-05T19:27:33.697Z,10.90
2019-05-05T19:30:28.804Z,10.85
2019-05-05T19:33:25.550Z,9.70
2019-05-05T19:36:22.137Z,10.63
2019-05-05T19:39:24.448Z,10.37
2019-05-05T19:42:28.887Z,10.55
2019-05-05T19:45:26.711Z,10.82
2019-05-05T19:48:23.946Z,11.40
2019-05-05T19:51:30.498Z,11.67
2019-05-05T19:54:25.909Z,11.13
2019-05-05T19:57:22.422Z,11.07
2019-05-05T20:00:18.098Z,11.13
2019-05-05T20:03:15.068Z,10.33
2019-05-05T20:06:11.100Z,11.40
2019-05-05T20:09:08.041Z,11.30
2019-05-05T20:12:05.872Z,11.10
2019-05-05T20:15:04.177Z,11.35
2019-05-05T20:18:01.469Z,11.53
2019-05-05T20:21:04.010Z,11.37
2019-05-05T20:23:54.053Z,11.70
2019-05-05T20:26:49.588Z,11.50
2019-05-05T20:29:46.154Z,11.43
2019-05-05T20:32:51.897Z,12.53
2019-05-05T20:36:06.292Z,11.65
2019-05-05T20:39:04.528Z,11.83
2019-05-05T20:42:01.202Z,12.00
2019-05-05T20:44:59.174Z,12.30
2019-05-05T20:47:54.471Z,11.50
2019-05-05T20:50:52.036Z,10.90
2019-05-05T20:53:49.866Z,9.70
2019-05-05T20:56:45.485Z,10.10
2019-05-05T20:59:44.383Z,9.47
2019-05-05T21:02:38.844Z,9.90
2019-05-05T21:05:41.067Z,10.00
2019-05-05T21:08:44.303Z,10.03
2019-05-05T21:11:39.471Z,9.30
2019-05-05T21:14:38.149Z,9.67
2019-05-05T21:17:33.842Z,9.30
2019-05-05T21:20:30.602Z,9.20
2019-05-05T21:23:43.740Z,9.20
2019-05-05T21:26:51.231Z,9.03
2019-05-05T21:29:49.230Z,9.40
2019-05-05T21:32:46.063Z,8.90
2019-05-05T21:35:44.121Z,8.90
2019-05-05T21:38:39.852Z,8.80
2019-05-05T21:41:43.801Z,8.27
2019-05-05T21:44:47.139Z,8.73
2019-05-05T21:47:44.246Z,8.43
2019-05-05T21:50:45.685Z,9.13
2019-05-05T21:54:04.440Z,8.55
2019-05-05T21:57:14.041Z,9.07
2019-05-05T22:00:09.888Z,8.50
2019-05-05T22:03:05.763Z,9.87
2019-05-05T22:06:03.752Z,9.10
2019-05-05T22:09:00.096Z,8.93
2019-05-05T22:11:55.606Z,9.07
2019-05-05T22:14:55.101Z,9.65
2019-05-05T22:17:50.049Z,9.97
2019-05-05T22:20:49.942Z,10.00
2019-05-05T22:23:46.553Z,9.30
2019-05-05T22:26:44.510Z,9.73
2019-05-05T22:29:40.327Z,10.83
2019-05-05T22:32:37.576Z,10.00
2019-05-05T22:35:34.889Z,11.07
2019-05-05T22:38:30.016Z,11.17
2019-05-05T22:41:26.818Z,10.70
2019-05-05T22:44:24.522Z,11.95
2019-05-05T22:47:23.500Z,12.40
2019-05-05T22:50:18.021Z,11.60
2019-05-05T22:53:14.051Z,13.00
2019-05-05T22:56:10.027Z,12.27
2019-05-05T22:59:05.244Z,13.47
2019-05-05T23:02:06.587Z,16.37
2019-05-05T23:05:20.528Z,14.53
2019-05-05T23:08:18.659Z,15.60
2019-05-05T23:11:14.565Z,14.30
2019-05-05T23:14:29.064Z,12.93
2019-05-05T23:17:35.138Z,15.20
2019-05-05T23:21:27.743Z,15.73
2019-05-05T23:24:56.884Z,17.23
2019-05-05T23:27:59.914Z,20.97
2019-05-05T23:30:55.467Z,20.87
2019-05-05T23:33:56.947Z,22.37
2019-05-05T23:37:00.887Z,25.57
2019-05-05T23:39:57.612Z,23.87
2019-05-05T23:42:54.405Z,26.13
2019-05-05T23:45:50.725Z,25.10
2019-05-05T23:48:47.416Z,23.70
2019-05-05T23:51:44.135Z,25.53
2019-05-05T23:54:39.883Z,27.10
2019-05-05T23:57:37.412Z,24.37
