createdAt,value
2023-05-12T00:01:27.474Z,13.40
2023-05-12T00:03:54.607Z,13.30
2023-05-12T00:06:21.811Z,13.20
2023-05-12T00:08:48.766Z,13.30
2023-05-12T00:11:15.965Z,13.30
2023-05-12T00:13:44.280Z,13.30
2023-05-12T00:16:11.396Z,13.30
2023-05-12T00:18:38.520Z,13.20
2023-05-12T00:21:08.615Z,13.20
2023-05-12T00:23:35.948Z,13.10
2023-05-12T00:26:03.888Z,13.10
2023-05-12T00:28:31.859Z,13.00
2023-05-12T00:31:03.820Z,13.00
2023-05-12T00:33:31.277Z,13.00
2023-05-12T00:36:00.548Z,12.90
2023-05-12T00:38:28.036Z,12.70
2023-05-12T00:40:55.049Z,12.60
2023-05-12T00:43:22.048Z,12.60
2023-05-12T00:45:49.218Z,12.50
2023-05-12T00:48:16.295Z,12.40
2023-05-12T00:50:43.258Z,12.20
2023-05-12T00:53:10.867Z,12.20
2023-05-12T00:55:38.011Z,12.40
2023-05-12T00:58:06.171Z,12.40
2023-05-12T01:00:34.261Z,12.30
2023-05-12T01:03:01.425Z,12.30
2023-05-12T01:05:36.659Z,12.30
2023-05-12T01:08:04.621Z,12.30
2023-05-12T01:10:31.762Z,12.20
2023-05-12T01:12:58.734Z,12.20
2023-05-12T01:15:26.142Z,12.10
2023-05-12T01:17:57.766Z,12.10
2023-05-12T01:20:27.048Z,12.00
2023-05-12T01:22:55.902Z,12.00
2023-05-12T01:25:25.195Z,12.00
2023-05-12T01:27:52.769Z,11.90
2023-05-12T01:30:23.321Z,11.90
2023-05-12T01:32:51.876Z,11.80
2023-05-12T01:35:19.477Z,11.70
2023-05-12T01:37:57.043Z,11.50
2023-05-12T01:40:24.136Z,11.50
2023-05-12T01:42:51.262Z,11.20
2023-05-12T01:45:19.029Z,11.00
2023-05-12T01:47:47.508Z,10.90
2023-05-12T01:50:14.567Z,10.80
2023-05-12T01:52:41.760Z,10.80
2023-05-12T01:55:12.200Z,10.70
2023-05-12T01:57:59.500Z,10.70
2023-05-12T02:00:27.307Z,10.60
2023-05-12T02:02:56.830Z,10.50
2023-05-12T02:05:24.059Z,10.50
2023-05-12T02:07:51.045Z,10.40
2023-05-12T02:10:18.742Z,10.40
2023-05-12T02:12:45.987Z,10.50
2023-05-12T02:15:13.556Z,10.40
2023-05-12T02:17:46.046Z,10.30
2023-05-12T02:20:14.755Z,10.40
2023-05-12T02:22:43.223Z,10.40
2023-05-12T02:25:10.267Z,10.30
2023-05-12T02:27:37.217Z,10.20
2023-05-12T02:30:06.075Z,10.30
2023-05-12T02:32:33.779Z,10.30
2023-05-12T02:35:01.144Z,10.30
2023-05-12T02:37:28.109Z,10.30
2023-05-12T02:39:55.132Z,10.20
2023-05-12T02:42:22.127Z,10.20
2023-05-12T02:44:49.229Z,10.10
2023-05-12T02:47:16.209Z,10.00
2023-05-12T02:49:43.718Z,10.00
2023-05-12T02:52:10.690Z,10.00
2023-05-12T02:54:37.680Z,9.90
2023-05-12T02:57:05.980Z,9.80
2023-05-12T02:59:32.985Z,9.80
2023-05-12T03:02:00.176Z,9.70
2023-05-12T03:04:27.390Z,9.70
2023-05-12T03:06:54.635Z,9.70
2023-05-12T03:09:24.884Z,9.60
2023-05-12T03:11:54.736Z,9.60
2023-05-12T03:14:21.870Z,9.70
2023-05-12T03:16:48.990Z,9.90
2023-05-12T03:19:16.024Z,9.90
2023-05-12T03:21:43.048Z,10.00
2023-05-12T03:24:10.176Z,10.10
2023-05-12T03:26:37.154Z,10.20
2023-05-12T03:29:04.159Z,10.20
2023-05-12T03:35:23.534Z,10.40
2023-05-12T03:37:50.820Z,10.40
2023-05-12T03:40:19.110Z,10.50
2023-05-12T03:42:47.099Z,10.40
2023-05-12T03:45:14.242Z,10.40
2023-05-12T03:47:41.368Z,10.40
2023-05-12T03:50:09.069Z,10.40
2023-05-12T03:52:38.606Z,10.50
2023-05-12T03:55:07.147Z,10.50
2023-05-12T03:57:36.692Z,10.50
2023-05-12T04:00:07.624Z,10.50
2023-05-12T04:02:43.495Z,10.50
2023-05-12T04:05:10.828Z,10.60
2023-05-12T04:07:38.286Z,10.60
2023-05-12T04:10:05.753Z,10.60
2023-05-12T04:12:33.028Z,10.60
2023-05-12T04:15:00.588Z,10.60
2023-05-12T04:17:27.562Z,10.60
2023-05-12T04:19:54.654Z,10.70
2023-05-12T04:22:23.453Z,10.70
2023-05-12T04:24:52.462Z,10.70
2023-05-12T04:27:21.976Z,10.80
2023-05-12T04:29:48.995Z,11.00
2023-05-12T04:32:16.256Z,11.00
2023-05-12T04:34:43.505Z,11.10
2023-05-12T04:37:10.727Z,11.20
2023-05-12T04:39:37.691Z,11.30
2023-05-12T04:42:05.949Z,11.40
2023-05-12T04:44:34.586Z,11.50
2023-05-12T04:47:01.594Z,11.60
2023-05-12T04:49:30.383Z,11.80
2023-05-12T04:51:57.430Z,11.90
2023-05-12T04:54:24.587Z,12.00
2023-05-12T04:56:52.160Z,12.20
2023-05-12T04:59:19.161Z,12.50
2023-05-12T05:01:48.198Z,12.60
2023-05-12T05:04:15.271Z,12.80
2023-05-12T05:06:42.342Z,13.00
2023-05-12T05:09:09.481Z,13.20
2023-05-12T05:11:36.564Z,13.30
2023-05-12T05:14:03.884Z,13.50
2023-05-12T05:16:32.262Z,13.60
2023-05-12T05:18:59.400Z,13.80
2023-05-12T05:21:26.500Z,14.00
2023-05-12T05:23:53.435Z,14.10
2023-05-12T05:26:21.786Z,14.20
2023-05-12T05:28:49.017Z,14.30
2023-05-12T05:31:17.368Z,14.50
2023-05-12T05:33:44.854Z,14.50
2023-05-12T05:36:12.436Z,14.60
2023-05-12T05:38:39.660Z,14.80
2023-05-12T05:41:07.357Z,15.00
2023-05-12T05:43:34.916Z,15.10
2023-05-12T05:46:01.848Z,15.30
2023-05-12T05:48:31.758Z,15.40
2023-05-12T05:50:58.678Z,15.50
2023-05-12T05:53:25.808Z,15.70
2023-05-12T05:55:53.264Z,15.90
2023-05-12T05:58:20.264Z,16.00
2023-05-12T06:00:47.847Z,16.10
2023-05-12T06:03:14.941Z,16.20
2023-05-12T06:05:44.108Z,16.30
2023-05-12T06:08:13.416Z,16.30
2023-05-12T06:10:43.490Z,16.30
2023-05-12T06:13:10.770Z,16.20
2023-05-12T06:15:38.399Z,16.30
2023-05-12T06:18:05.413Z,16.40
2023-05-12T06:20:32.918Z,16.60
2023-05-12T06:22:59.999Z,16.60
2023-05-12T06:25:27.005Z,16.60
2023-05-12T06:27:54.028Z,16.70
2023-05-12T06:30:21.149Z,16.90
2023-05-12T06:32:48.288Z,17.10
2023-05-12T06:35:15.783Z,17.30
2023-05-12T06:37:49.598Z,17.40
2023-05-12T06:40:17.595Z,17.50
2023-05-12T06:42:45.032Z,17.60
2023-05-12T06:45:16.594Z,17.70
2023-05-12T06:47:43.620Z,17.90
2023-05-12T06:50:11.014Z,17.90
2023-05-12T06:52:38.084Z,18.00
2023-05-12T06:55:05.729Z,18.00
2023-05-12T06:57:32.763Z,18.10
2023-05-12T07:00:00.710Z,18.30
2023-05-12T07:02:27.900Z,18.40
2023-05-12T07:04:54.866Z,18.50
2023-05-12T07:07:22.446Z,18.60
2023-05-12T07:09:49.418Z,18.60
2023-05-12T07:12:16.380Z,18.70
2023-05-12T07:14:43.354Z,18.80
2023-05-12T07:17:10.478Z,18.90
2023-05-12T07:19:39.631Z,18.90
2023-05-12T07:22:06.759Z,19.00
2023-05-12T07:24:33.711Z,19.10
2023-05-12T07:27:00.883Z,19.10
2023-05-12T07:29:27.942Z,19.00
2023-05-12T07:31:55.105Z,19.00
2023-05-12T07:34:22.063Z,19.00
2023-05-12T07:36:49.051Z,19.10
2023-05-12T07:39:19.401Z,19.00
2023-05-12T07:41:46.424Z,18.90
2023-05-12T07:44:13.379Z,18.80
2023-05-12T07:46:40.521Z,18.90
2023-05-12T07:49:07.566Z,19.10
2023-05-12T07:51:34.488Z,19.20
2023-05-12T07:54:01.618Z,19.30
2023-05-12T07:56:32.129Z,19.20
2023-05-12T07:58:59.478Z,19.30
2023-05-12T08:01:26.506Z,19.40
2023-05-12T08:03:53.678Z,19.50
2023-05-12T08:06:20.660Z,19.60
2023-05-12T08:08:47.577Z,19.70
2023-05-12T08:11:14.680Z,19.80
2023-05-12T08:13:41.747Z,19.80
2023-05-12T08:16:08.734Z,19.90
2023-05-12T08:18:35.836Z,20.00
2023-05-12T08:21:02.858Z,20.10
2023-05-12T08:23:29.910Z,20.20
2023-05-12T08:25:56.880Z,20.40
2023-05-12T08:28:23.830Z,20.60
2023-05-12T08:30:51.038Z,20.60
2023-05-12T08:33:18.132Z,20.70
2023-05-12T08:35:45.175Z,20.60
2023-05-12T08:38:12.393Z,20.50
2023-05-12T08:40:58.398Z,20.30
2023-05-12T08:43:32.578Z,20.10
2023-05-12T08:46:00.178Z,19.70
2023-05-12T08:48:29.386Z,19.20
2023-05-12T08:50:57.934Z,19.00
2023-05-12T08:53:27.946Z,18.80
2023-05-12T08:57:09.986Z,18.70
2023-05-12T08:58:47.056Z,18.70
2023-05-12T09:01:16.187Z,18.70
2023-05-12T09:03:43.276Z,18.80
2023-05-12T09:06:11.734Z,18.90
2023-05-12T09:08:40.668Z,19.00
2023-05-12T09:11:11.967Z,19.00
2023-05-12T09:13:49.703Z,18.90
2023-05-12T09:16:21.725Z,18.90
2023-05-12T09:18:59.955Z,19.00
2023-05-12T09:21:28.343Z,19.10
2023-05-12T09:24:01.328Z,19.20
2023-05-12T09:26:28.991Z,19.40
2023-05-12T09:29:06.637Z,19.30
2023-05-12T09:31:34.308Z,19.20
2023-05-12T09:34:02.405Z,19.00
2023-05-12T09:36:34.584Z,18.80
2023-05-12T09:39:08.061Z,18.70
2023-05-12T09:41:39.629Z,18.50
2023-05-12T09:44:08.602Z,18.60
2023-05-12T09:46:36.400Z,18.50
2023-05-12T09:49:03.635Z,18.50
2023-05-12T09:51:31.433Z,18.50
2023-05-12T09:53:58.894Z,18.50
2023-05-12T09:56:29.019Z,18.50
2023-05-12T09:58:59.520Z,18.60
2023-05-12T10:01:27.903Z,18.60
2023-05-12T10:03:56.762Z,18.60
2023-05-12T10:06:38.371Z,18.70
2023-05-12T10:09:23.865Z,18.80
2023-05-12T10:11:53.979Z,18.80
2023-05-12T10:14:22.903Z,18.80
2023-05-12T10:16:51.090Z,18.90
2023-05-12T10:19:19.401Z,18.90
2023-05-12T10:21:47.141Z,18.80
2023-05-12T10:24:17.665Z,18.80
2023-05-12T10:26:45.322Z,18.90
2023-05-12T10:29:13.064Z,19.00
2023-05-12T10:31:40.728Z,19.10
2023-05-12T10:34:07.761Z,19.20
2023-05-12T10:36:49.391Z,19.20
2023-05-12T10:39:16.691Z,19.10
2023-05-12T10:41:43.921Z,19.10
2023-05-12T10:44:15.710Z,19.00
2023-05-12T10:46:43.070Z,18.90
2023-05-12T10:49:12.486Z,19.00
2023-05-12T10:51:43.706Z,19.00
2023-05-12T10:54:25.070Z,18.90
2023-05-12T10:56:53.171Z,18.70
2023-05-12T10:59:25.459Z,18.60
2023-05-12T11:02:13.653Z,18.70
2023-05-12T11:04:46.724Z,18.80
2023-05-12T11:07:16.824Z,18.80
2023-05-12T11:09:56.653Z,19.00
2023-05-12T11:12:27.387Z,19.10
2023-05-12T11:14:54.881Z,19.20
2023-05-12T11:17:22.071Z,19.20
2023-05-12T11:19:50.758Z,19.20
2023-05-12T11:22:22.949Z,19.10
2023-05-12T11:24:52.887Z,18.90
2023-05-12T11:27:23.331Z,18.70
2023-05-12T11:30:02.115Z,18.70
2023-05-12T11:32:30.269Z,18.60
2023-05-12T11:35:30.008Z,18.60
2023-05-12T11:37:57.169Z,18.60
2023-05-12T11:40:24.228Z,18.60
2023-05-12T11:42:54.209Z,18.60
2023-05-12T11:45:31.497Z,18.60
2023-05-12T11:48:12.920Z,18.60
2023-05-12T11:50:48.393Z,18.60
2023-05-12T11:53:18.837Z,18.60
2023-05-12T11:55:56.409Z,18.70
2023-05-12T11:58:30.556Z,18.80
2023-05-12T12:01:08.989Z,19.00
2023-05-12T12:03:47.696Z,19.10
2023-05-12T12:06:15.305Z,19.30
2023-05-12T12:08:57.028Z,19.40
2023-05-12T12:11:28.314Z,19.40
2023-05-12T12:13:59.266Z,19.50
2023-05-12T12:16:31.423Z,19.50
2023-05-12T12:18:58.725Z,19.60
2023-05-12T12:21:25.934Z,19.60
2023-05-12T12:23:52.994Z,19.60
2023-05-12T12:26:21.659Z,19.60
2023-05-12T12:28:49.796Z,19.60
2023-05-12T12:31:17.085Z,19.50
2023-05-12T12:33:44.200Z,19.50
2023-05-12T12:36:11.243Z,19.40
2023-05-12T12:38:38.285Z,19.50
2023-05-12T12:41:06.503Z,19.50
2023-05-12T12:43:33.719Z,19.50
2023-05-12T12:46:00.704Z,19.50
2023-05-12T12:48:28.965Z,19.40
2023-05-12T12:50:56.126Z,19.30
2023-05-12T12:53:23.081Z,19.20
2023-05-12T12:55:50.088Z,19.20
2023-05-12T12:58:17.198Z,19.30
2023-05-12T13:00:44.334Z,19.40
2023-05-12T13:03:11.533Z,19.50
2023-05-12T13:05:38.754Z,19.60
2023-05-12T13:08:05.861Z,19.80
2023-05-12T13:10:33.042Z,19.90
2023-05-12T13:13:00.854Z,19.90
2023-05-12T13:15:27.968Z,19.90
2023-05-12T13:17:54.939Z,19.90
2023-05-12T13:20:22.037Z,19.70
2023-05-12T13:22:49.286Z,19.70
2023-05-12T13:25:17.364Z,19.70
2023-05-12T13:27:44.631Z,19.70
2023-05-12T13:30:13.747Z,19.70
2023-05-12T13:32:41.685Z,19.70
2023-05-12T13:35:09.377Z,19.70
2023-05-12T13:37:37.563Z,19.80
2023-05-12T13:40:04.959Z,19.70
2023-05-12T13:42:32.647Z,19.90
2023-05-12T13:45:05.720Z,19.90
2023-05-12T13:47:32.814Z,19.90
2023-05-12T13:49:59.824Z,19.80
2023-05-12T13:52:27.632Z,19.80
2023-05-12T13:54:54.708Z,19.70
2023-05-12T13:57:21.991Z,19.70
2023-05-12T13:59:50.474Z,19.60
2023-05-12T14:02:17.812Z,19.70
2023-05-12T14:04:44.844Z,19.60
2023-05-12T14:07:12.752Z,19.60
2023-05-12T14:09:39.789Z,19.60
2023-05-12T14:12:07.544Z,19.60
2023-05-12T14:14:34.535Z,19.70
2023-05-12T14:17:01.590Z,19.60
2023-05-12T14:19:28.850Z,19.60
2023-05-12T14:21:55.912Z,19.60
2023-05-12T14:24:22.988Z,19.60
2023-05-12T14:26:50.245Z,19.60
2023-05-12T14:29:17.386Z,19.70
2023-05-12T14:31:44.561Z,19.80
2023-05-12T14:34:13.857Z,20.00
2023-05-12T14:36:41.079Z,20.00
2023-05-12T14:39:08.922Z,20.00
2023-05-12T14:41:36.187Z,20.00
2023-05-12T14:44:05.521Z,20.00
2023-05-12T14:46:32.647Z,20.10
2023-05-12T14:48:59.676Z,20.20
2023-05-12T14:51:27.211Z,20.10
2023-05-12T14:53:54.405Z,20.10
2023-05-12T14:56:22.020Z,20.20
2023-05-12T14:58:49.107Z,20.20
2023-05-12T15:01:16.664Z,20.20
2023-05-12T15:03:44.428Z,20.30
2023-05-12T15:06:11.564Z,20.20
2023-05-12T15:08:39.006Z,20.20
2023-05-12T15:11:06.276Z,20.20
2023-05-12T15:13:33.337Z,20.10
2023-05-12T15:16:00.456Z,20.00
2023-05-12T15:18:27.533Z,20.00
2023-05-12T15:20:54.660Z,19.90
2023-05-12T15:23:22.170Z,19.80
2023-05-12T15:25:49.239Z,19.80
2023-05-12T15:28:17.507Z,19.80
2023-05-12T15:30:45.519Z,19.70
2023-05-12T15:33:12.575Z,19.60
2023-05-12T15:35:39.910Z,19.50
2023-05-12T15:38:06.961Z,19.40
2023-05-12T15:40:34.519Z,19.30
2023-05-12T15:43:01.626Z,19.30
2023-05-12T15:45:28.885Z,19.20
2023-05-12T15:47:56.844Z,19.20
2023-05-12T15:50:33.921Z,19.20
2023-05-12T15:53:01.027Z,19.20
2023-05-12T15:55:28.381Z,19.20
2023-05-12T15:58:34.829Z,19.20
2023-05-12T16:01:03.247Z,19.20
2023-05-12T16:03:30.270Z,19.20
2023-05-12T16:05:57.286Z,19.10
2023-05-12T16:08:24.436Z,19.10
2023-05-12T16:10:51.448Z,19.10
2023-05-12T16:13:18.590Z,19.10
2023-05-12T16:15:45.546Z,19.00
2023-05-12T16:18:14.935Z,19.00
2023-05-12T16:20:42.188Z,18.90
2023-05-12T16:23:09.320Z,18.90
2023-05-12T16:25:37.031Z,18.80
2023-05-12T16:28:04.634Z,18.80
2023-05-12T16:30:31.603Z,18.80
2023-05-12T16:32:58.703Z,18.80
2023-05-12T16:35:25.871Z,18.80
2023-05-12T16:37:53.065Z,18.70
2023-05-12T16:40:20.407Z,18.60
2023-05-12T16:42:47.490Z,18.60
2023-05-12T16:45:14.415Z,18.50
2023-05-12T16:47:41.377Z,18.50
2023-05-12T16:50:09.492Z,18.50
2023-05-12T16:52:36.577Z,18.40
2023-05-12T16:55:04.102Z,18.30
2023-05-12T16:57:31.933Z,18.30
2023-05-12T16:59:58.984Z,18.30
2023-05-12T17:02:26.158Z,18.30
2023-05-12T17:04:53.146Z,18.30
2023-05-12T17:07:20.268Z,18.20
2023-05-12T17:09:47.304Z,18.10
2023-05-12T17:12:15.192Z,18.10
2023-05-12T17:14:43.128Z,18.10
2023-05-12T17:17:11.327Z,18.10
2023-05-12T17:19:42.058Z,18.10
2023-05-12T17:22:09.128Z,18.10
2023-05-12T17:24:36.241Z,18.10
2023-05-12T17:27:06.128Z,18.00
2023-05-12T17:29:33.148Z,18.00
2023-05-12T17:32:04.177Z,17.90
2023-05-12T17:34:31.287Z,17.90
2023-05-12T17:36:59.176Z,17.80
2023-05-12T17:39:26.235Z,17.80
2023-05-12T17:41:53.190Z,17.70
2023-05-12T17:44:20.278Z,17.60
2023-05-12T17:46:47.453Z,17.60
2023-05-12T17:49:14.513Z,17.50
2023-05-12T17:51:42.096Z,17.50
2023-05-12T17:54:10.153Z,17.60
2023-05-12T17:56:37.363Z,17.50
2023-05-12T17:59:05.805Z,17.50
2023-05-12T18:01:32.923Z,17.50
2023-05-12T18:04:00.013Z,17.50
2023-05-12T18:06:27.126Z,17.50
2023-05-12T18:08:54.268Z,17.40
2023-05-12T18:11:21.433Z,17.40
2023-05-12T18:13:51.987Z,17.30
2023-05-12T18:16:28.617Z,17.30
2023-05-12T18:18:56.996Z,17.30
2023-05-12T18:21:26.474Z,17.40
2023-05-12T18:23:53.589Z,17.30
2023-05-12T18:26:21.013Z,17.30
2023-05-12T18:28:51.620Z,17.20
2023-05-12T18:31:20.059Z,17.20
2023-05-12T18:33:48.425Z,17.10
2023-05-12T18:36:16.498Z,17.20
2023-05-12T18:38:43.799Z,17.10
2023-05-12T18:41:11.554Z,17.10
2023-05-12T18:43:38.732Z,17.10
2023-05-12T18:46:06.274Z,17.00
2023-05-12T18:48:33.452Z,16.80
2023-05-12T18:51:01.365Z,16.60
2023-05-12T18:53:28.433Z,16.50
2023-05-12T18:55:55.607Z,16.50
2023-05-12T18:58:22.731Z,16.40
2023-05-12T19:00:49.847Z,16.30
2023-05-12T19:03:17.036Z,16.30
2023-05-12T19:05:50.151Z,16.20
2023-05-12T19:08:19.150Z,16.10
2023-05-12T19:10:47.489Z,16.10
2023-05-12T19:13:14.504Z,16.00
2023-05-12T19:15:41.669Z,16.00
2023-05-12T19:18:09.237Z,15.70
2023-05-12T19:20:37.581Z,15.60
2023-05-12T19:23:04.663Z,15.60
2023-05-12T19:25:35.411Z,15.70
2023-05-12T19:28:02.595Z,15.60
2023-05-12T19:30:29.595Z,15.60
2023-05-12T19:32:56.929Z,15.60
2023-05-12T19:35:24.727Z,15.60
2023-05-12T19:37:51.840Z,15.60
2023-05-12T19:40:18.873Z,15.60
2023-05-12T19:42:46.341Z,15.50
2023-05-12T19:45:13.685Z,15.50
2023-05-12T19:47:40.752Z,15.40
2023-05-12T19:50:08.384Z,15.40
2023-05-12T19:52:35.532Z,15.40
2023-05-12T19:55:02.614Z,15.40
2023-05-12T19:57:29.699Z,15.40
2023-05-12T19:59:58.070Z,15.50
2023-05-12T20:02:30.822Z,15.40
2023-05-12T20:05:01.738Z,15.40
2023-05-12T20:07:31.306Z,15.30
2023-05-12T20:09:58.630Z,15.10
2023-05-12T20:12:25.860Z,15.00
2023-05-12T20:14:53.026Z,15.00
2023-05-12T20:17:20.177Z,15.00
2023-05-12T20:19:47.494Z,14.90
2023-05-12T20:22:14.644Z,14.80
2023-05-12T20:24:41.682Z,14.80
2023-05-12T20:27:08.767Z,14.80
2023-05-12T20:29:35.903Z,14.80
2023-05-12T20:32:06.307Z,14.90
2023-05-12T20:34:33.556Z,14.90
2023-05-12T20:37:01.105Z,15.00
2023-05-12T20:39:29.023Z,14.90
2023-05-12T20:42:00.207Z,14.70
2023-05-12T20:44:27.911Z,14.60
2023-05-12T20:46:55.175Z,14.50
2023-05-12T20:49:22.414Z,14.50
2023-05-12T20:51:49.436Z,14.60
2023-05-12T20:54:16.584Z,14.60
2023-05-12T20:56:44.033Z,14.80
2023-05-12T20:59:11.391Z,14.80
2023-05-12T21:01:39.092Z,14.90
2023-05-12T21:04:06.229Z,14.70
2023-05-12T21:06:35.941Z,14.70
2023-05-12T21:09:04.996Z,14.60
2023-05-12T21:11:33.357Z,14.60
2023-05-12T21:14:00.565Z,14.50
2023-05-12T21:16:28.000Z,14.50
2023-05-12T21:18:55.152Z,14.50
2023-05-12T21:21:22.188Z,14.50
2023-05-12T21:23:49.249Z,14.50
2023-05-12T21:26:16.437Z,14.50
2023-05-12T21:28:43.477Z,14.40
2023-05-12T21:31:10.636Z,14.40
2023-05-12T21:33:37.784Z,14.30
2023-05-12T21:36:05.347Z,14.20
2023-05-12T21:38:33.050Z,14.20
2023-05-12T21:41:00.574Z,14.10
2023-05-12T21:43:27.894Z,14.10
2023-05-12T21:45:55.112Z,14.10
2023-05-12T21:48:22.256Z,14.10
2023-05-12T21:51:03.051Z,14.10
2023-05-12T21:53:30.422Z,14.00
2023-05-12T21:55:57.571Z,14.00
2023-05-12T21:58:24.902Z,14.00
2023-05-12T22:00:52.510Z,14.00
2023-05-12T22:03:25.243Z,14.00
2023-05-12T22:05:52.727Z,14.00
2023-05-12T22:08:20.033Z,14.10
2023-05-12T22:10:47.468Z,14.00
2023-05-12T22:13:14.980Z,14.00
2023-05-12T22:15:42.272Z,14.00
2023-05-12T22:18:09.557Z,13.90
2023-05-12T22:20:36.847Z,13.90
2023-05-12T22:23:04.279Z,13.90
2023-05-12T22:25:31.537Z,13.90
2023-05-12T22:27:58.613Z,13.80
2023-05-12T22:30:26.047Z,13.80
2023-05-12T22:32:53.205Z,13.80
2023-05-12T22:35:20.810Z,13.70
2023-05-12T22:37:48.919Z,13.80
2023-05-12T22:40:16.329Z,13.70
2023-05-12T22:42:43.385Z,13.70
2023-05-12T22:45:10.780Z,13.60
2023-05-12T22:47:37.848Z,13.60
2023-05-12T22:50:05.446Z,13.70
2023-05-12T22:52:32.619Z,13.60
2023-05-12T22:54:59.755Z,13.70
2023-05-12T22:57:26.955Z,13.60
2023-05-12T22:59:54.377Z,13.60
2023-05-12T23:02:21.791Z,13.70
2023-05-12T23:04:49.240Z,13.60
2023-05-12T23:07:16.801Z,13.60
2023-05-12T23:09:44.408Z,13.60
2023-05-12T23:12:12.414Z,13.60
2023-05-12T23:14:40.128Z,13.50
2023-05-12T23:17:07.814Z,13.50
2023-05-12T23:19:35.456Z,13.50
2023-05-12T23:22:02.589Z,13.60
2023-05-12T23:24:29.674Z,13.60
2023-05-12T23:26:56.756Z,13.60
2023-05-12T23:29:23.873Z,13.60
2023-05-12T23:31:51.060Z,13.50
2023-05-12T23:34:18.072Z,13.50
2023-05-12T23:36:45.142Z,13.50
2023-05-12T23:39:12.688Z,13.50
2023-05-12T23:41:39.945Z,13.50
2023-05-12T23:44:09.407Z,13.50
2023-05-12T23:46:36.682Z,13.50
2023-05-12T23:49:04.587Z,13.50
2023-05-12T23:51:33.061Z,13.50
2023-05-12T23:54:00.199Z,13.40
2023-05-12T23:56:27.273Z,13.40
2023-05-12T23:58:54.320Z,13.40
