createdAt,value
2023-01-09T00:02:04.318Z,95.66
2023-01-09T00:04:31.189Z,95.61
2023-01-09T00:06:57.927Z,96.09
2023-01-09T00:09:24.612Z,96.14
2023-01-09T00:11:51.422Z,96.10
2023-01-09T00:14:18.712Z,96.27
2023-01-09T00:16:45.656Z,96.40
2023-01-09T00:19:13.248Z,96.55
2023-01-09T00:21:40.217Z,96.54
2023-01-09T00:24:07.318Z,96.58
2023-01-09T00:26:34.868Z,96.61
2023-01-09T00:29:03.323Z,96.75
2023-01-09T00:31:30.231Z,96.51
2023-01-09T00:34:01.686Z,96.70
2023-01-09T00:36:28.668Z,96.80
2023-01-09T00:38:55.598Z,96.94
2023-01-09T00:41:35.707Z,96.78
2023-01-09T00:44:05.008Z,96.75
2023-01-09T00:46:34.297Z,96.95
2023-01-09T00:49:02.868Z,97.08
2023-01-09T00:51:29.834Z,97.01
2023-01-09T00:53:56.655Z,97.29
2023-01-09T00:56:23.589Z,97.27
2023-01-09T00:58:51.890Z,97.59
2023-01-09T01:01:18.738Z,97.35
2023-01-09T01:03:45.678Z,97.67
2023-01-09T01:06:31.286Z,97.38
2023-01-09T01:08:58.123Z,97.54
2023-01-09T01:11:25.029Z,97.59
2023-01-09T01:13:51.798Z,97.60
2023-01-09T01:16:18.774Z,97.65
2023-01-09T01:18:45.837Z,97.48
2023-01-09T01:21:13.719Z,97.52
2023-01-09T01:23:40.566Z,97.86
2023-01-09T01:26:14.714Z,97.99
2023-01-09T01:28:42.149Z,97.93
2023-01-09T01:31:09.247Z,97.94
2023-01-09T01:33:36.344Z,97.79
2023-01-09T01:36:07.757Z,97.99
2023-01-09T01:38:35.037Z,97.93
2023-01-09T01:41:02.914Z,98.03
2023-01-09T01:43:48.846Z,98.34
2023-01-09T01:46:17.563Z,98.14
2023-01-09T01:48:44.715Z,98.10
2023-01-09T01:51:12.271Z,98.05
2023-01-09T01:53:46.147Z,98.12
2023-01-09T01:56:22.034Z,98.33
2023-01-09T01:58:53.085Z,98.32
2023-01-09T02:01:20.958Z,98.22
2023-01-09T02:03:48.646Z,98.42
2023-01-09T02:06:15.633Z,98.66
2023-01-09T02:08:43.277Z,98.72
2023-01-09T02:11:13.189Z,98.60
2023-01-09T02:13:40.672Z,98.79
2023-01-09T02:16:17.683Z,98.84
2023-01-09T02:18:47.269Z,98.99
2023-01-09T02:21:32.675Z,98.87
2023-01-09T02:24:05.489Z,98.85
2023-01-09T02:26:53.127Z,99.08
2023-01-09T02:29:26.088Z,99.27
2023-01-09T02:32:19.613Z,99.37
2023-01-09T02:34:55.592Z,99.54
2023-01-09T02:37:42.703Z,99.60
2023-01-09T02:40:16.313Z,99.47
2023-01-09T02:42:45.047Z,99.43
2023-01-09T02:45:11.752Z,99.62
2023-01-09T02:47:42.857Z,99.53
2023-01-09T02:50:12.952Z,99.81
2023-01-09T02:53:03.245Z,99.88
2023-01-09T02:55:45.367Z,99.97
2023-01-09T02:58:15.271Z,99.97
2023-01-09T03:00:42.198Z,99.98
2023-01-09T03:03:18.000Z,99.93
2023-01-09T03:05:56.769Z,100.00
2023-01-09T03:08:25.717Z,100.00
2023-01-09T03:11:04.724Z,100.00
2023-01-09T03:13:54.629Z,100.00
2023-01-09T03:16:24.971Z,100.00
2023-01-09T03:18:51.987Z,100.00
2023-01-09T03:21:20.324Z,100.00
2023-01-09T03:23:51.625Z,100.00
2023-01-09T03:26:18.748Z,100.00
2023-01-09T03:28:46.220Z,100.00
2023-01-09T03:31:13.071Z,100.00
2023-01-09T03:33:39.768Z,100.00
2023-01-09T03:36:06.948Z,100.00
2023-01-09T03:38:33.996Z,100.00
2023-01-09T03:41:00.842Z,100.00
2023-01-09T03:43:28.059Z,100.00
2023-01-09T03:45:54.970Z,100.00
2023-01-09T03:48:21.648Z,100.00
2023-01-09T03:50:51.898Z,100.00
2023-01-09T03:53:19.057Z,100.00
2023-01-09T03:55:49.706Z,100.00
2023-01-09T03:58:17.510Z,100.00
2023-01-09T04:00:46.143Z,100.00
2023-01-09T04:03:13.442Z,100.00
2023-01-09T04:05:40.177Z,100.00
2023-01-09T04:08:07.125Z,100.00
2023-01-09T04:10:33.859Z,100.00
2023-01-09T04:13:00.708Z,100.00
2023-01-09T04:15:27.510Z,100.00
2023-01-09T04:17:54.236Z,100.00
2023-01-09T04:20:21.016Z,100.00
2023-01-09T04:22:47.881Z,100.00
2023-01-09T04:25:14.619Z,100.00
2023-01-09T04:27:41.516Z,100.00
2023-01-09T04:30:09.520Z,100.00
2023-01-09T04:32:36.252Z,100.00
2023-01-09T04:35:03.025Z,100.00
2023-01-09T04:37:29.998Z,100.00
2023-01-09T04:39:56.791Z,100.00
2023-01-09T04:42:23.645Z,100.00
2023-01-09T04:44:53.888Z,100.00
2023-01-09T04:47:21.488Z,100.00
2023-01-09T04:49:48.251Z,100.00
2023-01-09T04:52:15.108Z,100.00
2023-01-09T04:54:41.829Z,100.00
2023-01-09T04:57:08.869Z,100.00
2023-01-09T04:59:35.681Z,100.00
2023-01-09T05:02:02.856Z,100.00
2023-01-09T05:04:31.976Z,100.00
2023-01-09T05:06:58.751Z,100.00
2023-01-09T05:09:25.482Z,100.00
2023-01-09T05:11:52.396Z,100.00
2023-01-09T05:14:19.173Z,100.00
2023-01-09T05:16:45.952Z,100.00
2023-01-09T05:19:12.898Z,100.00
2023-01-09T05:21:39.783Z,100.00
2023-01-09T05:24:06.718Z,100.00
2023-01-09T05:26:33.469Z,100.00
2023-01-09T05:29:00.207Z,100.00
2023-01-09T05:31:27.332Z,100.00
2023-01-09T05:33:54.239Z,100.00
2023-01-09T05:36:20.972Z,100.00
2023-01-09T05:38:47.750Z,100.00
2023-01-09T05:41:14.559Z,100.00
2023-01-09T05:43:42.615Z,100.00
2023-01-09T05:46:09.469Z,100.00
2023-01-09T05:48:36.475Z,100.00
2023-01-09T05:51:03.349Z,100.00
2023-01-09T05:53:30.024Z,100.00
2023-01-09T05:55:56.819Z,100.00
2023-01-09T05:58:23.529Z,100.00
2023-01-09T06:00:52.346Z,100.00
2023-01-09T06:03:19.199Z,100.00
2023-01-09T06:05:46.076Z,100.00
2023-01-09T06:08:13.011Z,100.00
2023-01-09T06:10:40.940Z,100.00
2023-01-09T06:13:11.430Z,100.00
2023-01-09T06:15:39.647Z,100.00
2023-01-09T06:18:06.495Z,100.00
2023-01-09T06:20:33.367Z,100.00
2023-01-09T06:23:00.089Z,100.00
2023-01-09T06:25:26.889Z,100.00
2023-01-09T06:27:53.753Z,100.00
2023-01-09T06:30:20.810Z,100.00
2023-01-09T06:32:48.756Z,100.00
2023-01-09T06:35:20.481Z,100.00
2023-01-09T06:37:48.169Z,100.00
2023-01-09T06:40:15.065Z,100.00
2023-01-09T06:42:45.750Z,100.00
2023-01-09T06:45:13.230Z,100.00
2023-01-09T06:47:40.152Z,100.00
2023-01-09T06:50:08.233Z,100.00
2023-01-09T06:52:35.480Z,100.00
2023-01-09T06:55:02.629Z,100.00
2023-01-09T06:57:29.442Z,100.00
2023-01-09T06:59:56.560Z,100.00
2023-01-09T07:02:23.587Z,100.00
2023-01-09T07:04:50.399Z,100.00
2023-01-09T07:07:18.474Z,100.00
2023-01-09T07:09:45.772Z,100.00
2023-01-09T07:12:13.112Z,100.00
2023-01-09T07:14:39.853Z,100.00
2023-01-09T07:17:06.964Z,100.00
2023-01-09T07:19:33.759Z,100.00
2023-01-09T07:22:00.469Z,100.00
2023-01-09T07:24:27.424Z,100.00
2023-01-09T07:26:54.159Z,100.00
2023-01-09T07:29:21.048Z,100.00
2023-01-09T07:31:47.998Z,100.00
2023-01-09T07:34:14.790Z,100.00
2023-01-09T07:36:41.603Z,100.00
2023-01-09T07:39:09.351Z,100.00
2023-01-09T07:41:36.075Z,100.00
2023-01-09T07:44:02.872Z,100.00
2023-01-09T07:46:30.866Z,100.00
2023-01-09T07:48:58.318Z,100.00
2023-01-09T07:51:25.249Z,100.00
2023-01-09T07:53:53.229Z,100.00
2023-01-09T07:56:20.458Z,100.00
2023-01-09T07:58:48.660Z,100.00
2023-01-09T08:01:16.584Z,100.00
2023-01-09T08:03:43.524Z,100.00
2023-01-09T08:06:12.723Z,100.00
2023-01-09T08:08:39.710Z,100.00
2023-01-09T08:11:06.500Z,100.00
2023-01-09T08:13:33.342Z,100.00
2023-01-09T08:16:01.815Z,100.00
2023-01-09T08:18:29.201Z,100.00
2023-01-09T08:20:56.258Z,100.00
2023-01-09T08:23:23.109Z,100.00
2023-01-09T08:25:50.330Z,100.00
2023-01-09T08:28:18.322Z,100.00
2023-01-09T08:30:45.356Z,100.00
2023-01-09T08:33:12.242Z,100.00
2023-01-09T08:35:39.364Z,100.00
2023-01-09T08:38:07.427Z,100.00
2023-01-09T08:40:35.361Z,100.00
2023-01-09T08:43:20.844Z,100.00
2023-01-09T08:46:02.888Z,100.00
2023-01-09T08:48:29.770Z,100.00
2023-01-09T08:50:57.571Z,100.00
2023-01-09T08:53:25.357Z,100.00
2023-01-09T08:55:53.396Z,100.00
2023-01-09T08:58:21.353Z,100.00
2023-01-09T09:00:50.601Z,100.00
2023-01-09T09:03:17.839Z,100.00
2023-01-09T09:05:46.788Z,100.00
2023-01-09T09:08:15.901Z,100.00
2023-01-09T09:10:46.361Z,100.00
2023-01-09T09:13:13.230Z,100.00
2023-01-09T09:15:40.517Z,100.00
2023-01-09T09:18:09.896Z,100.00
2023-01-09T09:20:38.914Z,100.00
2023-01-09T09:23:08.440Z,100.00
2023-01-09T09:25:38.710Z,100.00
2023-01-09T09:28:07.066Z,100.00
2023-01-09T09:30:35.045Z,100.00
2023-01-09T09:33:05.260Z,100.00
2023-01-09T09:35:33.930Z,100.00
2023-01-09T09:38:05.217Z,100.00
2023-01-09T09:40:59.053Z,100.00
2023-01-09T09:44:03.053Z,100.00
2023-01-09T09:47:00.113Z,100.00
2023-01-09T09:49:29.171Z,100.00
2023-01-09T09:51:55.911Z,100.00
2023-01-09T09:54:43.017Z,100.00
2023-01-09T09:57:14.435Z,100.00
2023-01-09T09:59:42.263Z,100.00
2023-01-09T10:02:09.095Z,100.00
2023-01-09T10:04:38.792Z,100.00
2023-01-09T10:07:09.762Z,100.00
2023-01-09T10:09:49.296Z,100.00
2023-01-09T10:12:23.122Z,100.00
2023-01-09T10:14:50.303Z,100.00
2023-01-09T10:17:35.862Z,100.00
2023-01-09T10:20:02.958Z,100.00
2023-01-09T10:22:42.307Z,100.00
2023-01-09T10:25:18.102Z,100.00
2023-01-09T10:28:05.995Z,100.00
2023-01-09T10:30:41.821Z,100.00
2023-01-09T10:33:27.391Z,100.00
2023-01-09T10:36:09.683Z,100.00
2023-01-09T10:38:38.986Z,100.00
2023-01-09T10:41:18.873Z,100.00
2023-01-09T10:44:05.902Z,100.00
2023-01-09T10:46:38.016Z,100.00
2023-01-09T10:49:11.439Z,100.00
2023-01-09T10:51:51.619Z,100.00
2023-01-09T10:54:20.339Z,100.00
2023-01-09T10:56:54.948Z,100.00
2023-01-09T10:59:22.178Z,100.00
2023-01-09T11:01:48.923Z,100.00
2023-01-09T11:04:32.536Z,100.00
2023-01-09T11:07:03.643Z,100.00
2023-01-09T11:09:50.781Z,100.00
2023-01-09T11:12:25.356Z,100.00
2023-01-09T11:14:52.287Z,100.00
2023-01-09T11:17:21.194Z,100.00
2023-01-09T11:20:01.413Z,100.00
2023-01-09T11:22:28.478Z,100.00
2023-01-09T11:25:02.470Z,100.00
2023-01-09T11:27:29.332Z,100.00
2023-01-09T11:30:15.767Z,100.00
2023-01-09T11:32:43.171Z,100.00
2023-01-09T11:35:27.581Z,100.00
2023-01-09T11:37:59.231Z,100.00
2023-01-09T11:40:26.425Z,100.00
2023-01-09T11:43:07.514Z,100.00
2023-01-09T11:45:36.774Z,100.00
2023-01-09T11:48:16.728Z,100.00
2023-01-09T11:50:58.595Z,100.00
2023-01-09T11:53:28.639Z,100.00
2023-01-09T11:56:01.379Z,100.00
2023-01-09T11:58:33.240Z,100.00
2023-01-09T12:01:05.674Z,100.00
2023-01-09T12:03:51.543Z,100.00
2023-01-09T12:06:26.639Z,100.00
2023-01-09T12:09:02.582Z,100.00
2023-01-09T12:11:36.879Z,100.00
2023-01-09T12:14:09.758Z,100.00
2023-01-09T12:16:36.695Z,100.00
2023-01-09T12:19:25.130Z,100.00
2023-01-09T12:21:58.078Z,100.00
2023-01-09T12:24:39.485Z,100.00
2023-01-09T12:27:22.041Z,100.00
2023-01-09T12:29:48.880Z,100.00
2023-01-09T12:32:15.602Z,100.00
2023-01-09T12:34:45.420Z,100.00
2023-01-09T12:37:20.532Z,100.00
2023-01-09T12:40:13.289Z,100.00
2023-01-09T12:42:46.252Z,100.00
2023-01-09T12:45:31.960Z,99.96
2023-01-09T12:48:08.021Z,99.83
2023-01-09T12:50:43.493Z,99.72
2023-01-09T12:53:10.634Z,99.54
2023-01-09T12:55:40.168Z,99.54
2023-01-09T12:58:13.027Z,99.43
2023-01-09T13:00:45.712Z,99.30
2023-01-09T13:03:13.296Z,99.35
2023-01-09T13:05:45.661Z,99.29
2023-01-09T13:08:16.234Z,99.33
2023-01-09T13:10:45.950Z,99.44
2023-01-09T13:13:19.100Z,99.46
2023-01-09T13:15:47.946Z,99.40
2023-01-09T13:18:34.113Z,99.63
2023-01-09T13:21:01.402Z,99.54
2023-01-09T13:23:36.387Z,99.45
2023-01-09T13:26:05.440Z,99.43
2023-01-09T13:28:35.717Z,99.94
2023-01-09T13:31:02.482Z,100.00
2023-01-09T13:33:31.205Z,100.00
2023-01-09T13:35:59.321Z,100.00
2023-01-09T13:38:30.952Z,100.00
2023-01-09T13:41:36.259Z,99.98
2023-01-09T13:44:04.981Z,100.00
2023-01-09T13:46:37.116Z,100.00
2023-01-09T13:49:04.231Z,100.00
2023-01-09T13:51:37.154Z,100.00
2023-01-09T13:54:04.053Z,100.00
2023-01-09T13:56:31.001Z,100.00
2023-01-09T13:58:59.609Z,100.00
2023-01-09T14:01:38.342Z,100.00
2023-01-09T14:04:14.908Z,100.00
2023-01-09T14:06:44.193Z,100.00
2023-01-09T14:09:13.054Z,100.00
2023-01-09T14:11:40.299Z,100.00
2023-01-09T14:14:14.717Z,100.00
2023-01-09T14:16:41.715Z,99.98
2023-01-09T14:19:08.457Z,99.96
2023-01-09T14:21:46.139Z,100.00
2023-01-09T14:24:19.956Z,100.00
2023-01-09T14:26:48.337Z,100.00
2023-01-09T14:29:33.515Z,100.00
2023-01-09T14:32:18.869Z,100.00
2023-01-09T14:34:46.477Z,100.00
2023-01-09T14:37:14.013Z,100.00
2023-01-09T14:39:44.454Z,100.00
2023-01-09T14:42:16.009Z,100.00
2023-01-09T14:44:42.835Z,100.00
2023-01-09T14:47:21.946Z,100.00
2023-01-09T14:49:58.062Z,100.00
2023-01-09T14:52:30.193Z,100.00
2023-01-09T14:55:01.533Z,100.00
2023-01-09T14:57:34.134Z,100.00
2023-01-09T15:00:02.119Z,100.00
2023-01-09T15:02:34.129Z,100.00
2023-01-09T15:05:02.223Z,100.00
2023-01-09T15:07:34.182Z,100.00
2023-01-09T15:10:03.093Z,100.00
2023-01-09T15:12:31.280Z,100.00
2023-01-09T15:14:59.826Z,100.00
2023-01-09T15:17:28.763Z,100.00
2023-01-09T15:19:56.339Z,100.00
2023-01-09T15:22:30.958Z,100.00
2023-01-09T15:24:58.241Z,100.00
2023-01-09T15:27:25.598Z,100.00
2023-01-09T15:29:52.751Z,100.00
2023-01-09T15:32:24.194Z,100.00
2023-01-09T15:34:51.112Z,100.00
2023-01-09T15:37:25.738Z,100.00
2023-01-09T15:39:52.826Z,100.00
2023-01-09T15:42:45.537Z,100.00
2023-01-09T15:45:23.185Z,100.00
2023-01-09T15:47:50.118Z,100.00
2023-01-09T15:50:18.881Z,100.00
2023-01-09T15:52:46.059Z,100.00
2023-01-09T15:55:16.572Z,100.00
2023-01-09T15:57:52.604Z,100.00
2023-01-09T16:00:33.527Z,100.00
2023-01-09T16:03:10.507Z,100.00
2023-01-09T16:05:41.551Z,100.00
2023-01-09T16:08:20.969Z,100.00
2023-01-09T16:10:52.734Z,100.00
2023-01-09T16:13:21.466Z,100.00
2023-01-09T16:15:49.059Z,100.00
2023-01-09T16:18:16.075Z,100.00
2023-01-09T16:20:42.944Z,100.00
2023-01-09T16:23:22.266Z,100.00
2023-01-09T16:25:49.129Z,100.00
2023-01-09T16:28:15.977Z,100.00
2023-01-09T16:31:02.297Z,100.00
2023-01-09T16:33:30.901Z,100.00
2023-01-09T16:35:58.880Z,100.00
2023-01-09T16:38:28.536Z,100.00
2023-01-09T16:41:20.851Z,100.00
2023-01-09T16:43:47.774Z,99.91
2023-01-09T16:46:15.321Z,99.63
2023-01-09T16:48:42.347Z,99.62
2023-01-09T16:51:20.940Z,99.84
2023-01-09T16:53:47.946Z,99.56
2023-01-09T16:56:22.903Z,99.60
2023-01-09T16:58:50.499Z,99.46
2023-01-09T17:01:18.266Z,99.38
2023-01-09T17:03:45.237Z,99.49
2023-01-09T17:06:41.820Z,99.46
2023-01-09T17:09:12.483Z,99.45
2023-01-09T17:11:40.000Z,99.55
2023-01-09T17:14:07.330Z,99.58
2023-01-09T17:16:38.065Z,99.67
2023-01-09T17:19:05.272Z,99.56
2023-01-09T17:21:32.400Z,99.58
2023-01-09T17:24:32.154Z,99.49
2023-01-09T17:27:24.495Z,99.45
2023-01-09T17:29:51.362Z,99.48
2023-01-09T17:32:18.630Z,99.87
2023-01-09T17:34:45.385Z,99.65
2023-01-09T17:37:16.624Z,99.66
2023-01-09T17:39:44.058Z,99.82
2023-01-09T17:42:10.828Z,99.82
2023-01-09T17:44:37.902Z,99.94
2023-01-09T17:47:04.630Z,99.96
2023-01-09T17:49:31.523Z,99.96
2023-01-09T17:51:58.841Z,100.00
2023-01-09T17:54:25.693Z,100.00
2023-01-09T17:56:53.223Z,100.00
2023-01-09T17:59:20.260Z,100.00
2023-01-09T18:01:47.164Z,100.00
2023-01-09T18:04:14.207Z,100.00
2023-01-09T18:06:41.004Z,100.00
2023-01-09T18:09:08.015Z,100.00
2023-01-09T18:11:34.957Z,100.00
2023-01-09T18:14:02.268Z,100.00
2023-01-09T18:16:29.147Z,100.00
2023-01-09T18:18:57.860Z,100.00
2023-01-09T18:21:25.317Z,100.00
2023-01-09T18:23:52.100Z,100.00
2023-01-09T18:26:21.784Z,100.00
2023-01-09T18:28:49.802Z,100.00
2023-01-09T18:31:18.591Z,100.00
2023-01-09T18:33:46.023Z,100.00
2023-01-09T18:36:13.020Z,100.00
2023-01-09T18:38:39.787Z,100.00
2023-01-09T18:41:06.513Z,100.00
2023-01-09T18:43:33.391Z,100.00
2023-01-09T18:46:05.042Z,100.00
2023-01-09T18:48:32.047Z,100.00
2023-01-09T18:51:03.318Z,100.00
2023-01-09T18:53:30.321Z,100.00
2023-01-09T18:55:57.031Z,100.00
2023-01-09T18:58:23.905Z,100.00
2023-01-09T19:00:51.719Z,100.00
2023-01-09T19:03:18.672Z,100.00
2023-01-09T19:05:45.429Z,100.00
2023-01-09T19:08:13.399Z,100.00
2023-01-09T19:10:40.146Z,100.00
2023-01-09T19:13:07.077Z,100.00
2023-01-09T19:15:34.810Z,100.00
2023-01-09T19:18:01.524Z,100.00
2023-01-09T19:20:28.415Z,100.00
2023-01-09T19:22:55.940Z,100.00
2023-01-09T19:25:22.636Z,100.00
2023-01-09T19:27:49.416Z,100.00
2023-01-09T19:30:16.780Z,100.00
2023-01-09T19:32:43.613Z,100.00
2023-01-09T19:35:10.300Z,100.00
2023-01-09T19:37:37.393Z,100.00
2023-01-09T19:40:04.813Z,100.00
2023-01-09T19:42:31.594Z,100.00
2023-01-09T19:44:58.452Z,100.00
2023-01-09T19:47:25.308Z,100.00
2023-01-09T19:49:52.035Z,100.00
2023-01-09T19:52:19.280Z,100.00
2023-01-09T19:54:46.906Z,100.00
2023-01-09T19:57:13.732Z,100.00
2023-01-09T19:59:40.513Z,100.00
2023-01-09T20:02:09.024Z,100.00
2023-01-09T20:04:35.757Z,100.00
2023-01-09T20:07:03.811Z,100.00
2023-01-09T20:09:30.622Z,100.00
2023-01-09T20:11:57.451Z,100.00
2023-01-09T20:14:24.203Z,100.00
2023-01-09T20:16:54.051Z,100.00
2023-01-09T20:19:20.978Z,100.00
2023-01-09T20:21:47.773Z,100.00
2023-01-09T20:24:15.092Z,100.00
2023-01-09T20:26:41.986Z,100.00
2023-01-09T20:29:08.889Z,100.00
2023-01-09T20:31:36.239Z,100.00
2023-01-09T20:34:03.499Z,100.00
2023-01-09T20:36:30.657Z,100.00
2023-01-09T20:38:58.379Z,100.00
2023-01-09T20:41:26.039Z,100.00
2023-01-09T20:43:55.549Z,100.00
2023-01-09T20:46:25.459Z,100.00
2023-01-09T20:48:54.713Z,100.00
2023-01-09T20:51:21.373Z,100.00
2023-01-09T20:53:55.746Z,100.00
2023-01-09T20:56:23.835Z,100.00
2023-01-09T20:58:50.944Z,100.00
2023-01-09T21:01:18.285Z,100.00
2023-01-09T21:03:46.211Z,100.00
2023-01-09T21:06:17.462Z,100.00
2023-01-09T21:08:47.827Z,100.00
2023-01-09T21:11:14.881Z,100.00
2023-01-09T21:13:41.950Z,100.00
2023-01-09T21:16:13.146Z,100.00
2023-01-09T21:18:40.373Z,100.00
2023-01-09T21:21:09.210Z,100.00
2023-01-09T21:23:36.347Z,100.00
2023-01-09T21:26:07.954Z,100.00
2023-01-09T21:28:45.132Z,100.00
2023-01-09T21:31:12.478Z,100.00
2023-01-09T21:33:39.341Z,100.00
2023-01-09T21:36:06.461Z,99.95
2023-01-09T21:38:33.137Z,100.00
2023-01-09T21:41:22.435Z,100.00
2023-01-09T21:44:07.902Z,100.00
2023-01-09T21:46:52.935Z,100.00
2023-01-09T21:49:20.482Z,100.00
2023-01-09T21:51:47.675Z,100.00
2023-01-09T21:54:14.806Z,100.00
2023-01-09T21:56:41.492Z,99.97
2023-01-09T21:59:08.354Z,100.00
2023-01-09T22:01:35.088Z,100.00
2023-01-09T22:04:02.052Z,100.00
2023-01-09T22:06:28.929Z,99.93
2023-01-09T22:08:56.383Z,99.77
2023-01-09T22:11:23.255Z,99.69
2023-01-09T22:13:50.690Z,99.48
2023-01-09T22:16:18.050Z,99.56
2023-01-09T22:18:45.074Z,99.43
2023-01-09T22:21:11.973Z,99.60
2023-01-09T22:23:38.878Z,99.34
2023-01-09T22:26:13.241Z,99.57
2023-01-09T22:28:40.481Z,99.55
2023-01-09T22:31:11.090Z,99.39
2023-01-09T22:33:38.518Z,99.39
2023-01-09T22:36:10.187Z,99.27
2023-01-09T22:38:37.650Z,99.38
2023-01-09T22:41:04.655Z,99.33
2023-01-09T22:43:31.687Z,99.47
2023-01-09T22:45:59.041Z,99.28
2023-01-09T22:48:28.738Z,99.26
2023-01-09T22:50:58.810Z,99.28
2023-01-09T22:53:25.658Z,99.45
2023-01-09T22:55:56.579Z,99.35
2023-01-09T22:58:23.889Z,99.52
2023-01-09T23:00:50.800Z,99.24
2023-01-09T23:03:17.613Z,99.33
2023-01-09T23:05:44.363Z,99.17
2023-01-09T23:08:11.126Z,99.34
2023-01-09T23:10:38.464Z,99.32
2023-01-09T23:13:05.247Z,99.42
2023-01-09T23:15:32.034Z,99.35
2023-01-09T23:17:59.081Z,99.30
2023-01-09T23:20:25.977Z,99.56
2023-01-09T23:22:52.724Z,99.39
2023-01-09T23:25:19.367Z,99.22
2023-01-09T23:27:46.172Z,99.31
2023-01-09T23:30:13.035Z,99.37
2023-01-09T23:32:39.821Z,99.21
2023-01-09T23:35:07.316Z,99.15
2023-01-09T23:37:35.296Z,99.26
2023-01-09T23:40:01.958Z,99.44
2023-01-09T23:42:47.494Z,99.38
2023-01-09T23:45:14.211Z,99.12
2023-01-09T23:47:40.906Z,99.31
2023-01-09T23:50:09.202Z,99.48
2023-01-09T23:52:35.915Z,99.41
2023-01-09T23:55:02.841Z,99.19
2023-01-09T23:57:29.551Z,99.43
2023-01-09T23:59:56.368Z,99.14
