createdAt,value
2018-10-17T00:02:00.913Z,16.30
2018-10-17T00:04:28.962Z,16.40
2018-10-17T00:06:57.021Z,16.30
2018-10-17T00:09:25.129Z,16.00
2018-10-17T00:11:53.196Z,15.90
2018-10-17T00:14:21.260Z,15.80
2018-10-17T00:16:49.301Z,15.80
2018-10-17T00:19:17.368Z,15.90
2018-10-17T00:21:45.412Z,15.90
2018-10-17T00:24:13.468Z,16.00
2018-10-17T00:26:41.544Z,16.10
2018-10-17T00:29:09.654Z,16.00
2018-10-17T00:31:37.676Z,15.90
2018-10-17T00:34:05.739Z,15.90
2018-10-17T00:36:33.793Z,15.90
2018-10-17T00:39:01.884Z,15.90
2018-10-17T00:41:29.941Z,16.00
2018-10-17T00:43:57.991Z,16.00
2018-10-17T00:46:26.188Z,15.90
2018-10-17T00:48:54.248Z,15.70
2018-10-17T00:51:22.296Z,15.50
2018-10-17T00:53:50.363Z,15.50
2018-10-17T00:56:18.433Z,15.40
2018-10-17T00:59:07.559Z,15.50
2018-10-17T01:01:35.696Z,15.40
2018-10-17T01:04:04.039Z,15.30
2018-10-17T01:06:33.136Z,15.30
2018-10-17T01:09:02.164Z,15.30
2018-10-17T01:11:30.234Z,15.50
2018-10-17T01:13:58.298Z,15.60
2018-10-17T01:16:26.430Z,15.60
2018-10-17T01:18:54.541Z,15.50
2018-10-17T01:21:22.562Z,15.40
2018-10-17T01:23:50.756Z,15.40
2018-10-17T01:26:18.819Z,15.50
2018-10-17T01:28:46.872Z,15.60
2018-10-17T01:31:15.014Z,15.60
2018-10-17T01:33:42.992Z,15.60
2018-10-17T01:36:11.056Z,15.50
2018-10-17T01:38:39.136Z,15.60
2018-10-17T01:41:07.230Z,15.70
2018-10-17T01:43:35.268Z,15.80
2018-10-17T01:46:03.316Z,15.70
2018-10-17T01:48:31.357Z,15.70
2018-10-17T01:50:59.757Z,15.80
2018-10-17T01:53:27.817Z,15.90
2018-10-17T01:55:55.864Z,15.90
2018-10-17T01:58:23.932Z,15.80
2018-10-17T02:00:52.026Z,15.70
2018-10-17T02:03:20.056Z,15.60
2018-10-17T02:05:48.125Z,15.50
2018-10-17T02:08:16.171Z,15.50
2018-10-17T02:10:44.212Z,15.40
2018-10-17T02:13:12.310Z,15.40
2018-10-17T02:15:40.382Z,15.40
2018-10-17T02:18:08.409Z,15.40
2018-10-17T02:20:36.457Z,15.30
2018-10-17T02:23:04.800Z,15.30
2018-10-17T02:25:32.781Z,15.40
2018-10-17T02:28:00.988Z,15.40
2018-10-17T02:30:29.060Z,15.40
2018-10-17T02:32:57.116Z,15.40
2018-10-17T02:35:25.173Z,15.50
2018-10-17T02:37:53.277Z,15.50
2018-10-17T02:40:21.361Z,15.50
2018-10-17T02:42:49.384Z,15.50
2018-10-17T02:45:17.467Z,15.50
2018-10-17T02:47:45.519Z,15.40
2018-10-17T02:50:13.582Z,15.40
2018-10-17T02:52:42.431Z,15.40
2018-10-17T02:55:10.708Z,15.50
2018-10-17T02:57:38.989Z,15.60
2018-10-17T03:00:08.244Z,15.50
2018-10-17T03:02:36.297Z,15.50
2018-10-17T03:05:06.817Z,15.50
2018-10-17T03:07:34.882Z,15.60
2018-10-17T03:10:02.927Z,15.60
2018-10-17T03:12:30.989Z,15.60
2018-10-17T03:14:59.039Z,15.50
2018-10-17T03:17:27.101Z,15.50
2018-10-17T03:19:55.161Z,15.40
2018-10-17T03:22:23.233Z,15.40
2018-10-17T03:24:51.347Z,15.30
2018-10-17T03:27:19.344Z,15.20
2018-10-17T03:29:47.429Z,15.10
2018-10-17T03:32:15.489Z,15.00
2018-10-17T03:34:43.557Z,14.90
2018-10-17T03:37:11.689Z,14.90
2018-10-17T03:39:39.677Z,14.90
2018-10-17T03:42:07.738Z,15.00
2018-10-17T03:44:35.784Z,15.00
2018-10-17T03:47:03.873Z,15.00
2018-10-17T03:49:31.957Z,15.00
2018-10-17T03:51:59.976Z,15.20
2018-10-17T03:54:28.047Z,15.20
2018-10-17T03:56:56.153Z,15.20
2018-10-17T03:59:24.291Z,15.10
2018-10-17T04:01:52.257Z,15.30
2018-10-17T04:07:02.816Z,15.50
2018-10-17T04:09:30.817Z,15.60
2018-10-17T04:11:58.886Z,15.60
2018-10-17T04:14:26.937Z,15.60
2018-10-17T04:16:55.072Z,15.70
2018-10-17T04:19:23.058Z,15.70
2018-10-17T04:21:51.140Z,15.60
2018-10-17T04:24:19.216Z,15.70
2018-10-17T04:26:48.076Z,15.70
2018-10-17T04:29:16.205Z,15.50
2018-10-17T04:31:44.238Z,15.50
2018-10-17T04:34:12.313Z,15.40
2018-10-17T04:36:40.385Z,15.40
2018-10-17T04:39:09.664Z,15.20
2018-10-17T04:41:37.736Z,15.20
2018-10-17T04:44:06.012Z,15.20
2018-10-17T04:46:34.096Z,15.10
2018-10-17T04:49:02.219Z,15.20
2018-10-17T04:51:30.319Z,15.30
2018-10-17T04:53:58.362Z,15.40
2018-10-17T04:56:26.434Z,15.50
2018-10-17T04:58:54.549Z,15.40
2018-10-17T05:01:22.598Z,15.40
2018-10-17T05:03:50.656Z,15.40
2018-10-17T05:06:18.733Z,15.50
2018-10-17T05:08:46.803Z,15.50
2018-10-17T05:11:15.042Z,15.50
2018-10-17T05:13:43.082Z,15.30
2018-10-17T05:16:11.161Z,15.20
2018-10-17T05:18:39.279Z,15.10
2018-10-17T05:21:07.360Z,15.00
2018-10-17T05:23:35.449Z,15.10
2018-10-17T05:26:03.510Z,15.20
2018-10-17T05:28:31.621Z,15.30
2018-10-17T05:30:59.720Z,15.30
2018-10-17T05:33:27.729Z,15.20
2018-10-17T05:35:55.861Z,15.10
2018-10-17T05:38:23.932Z,15.00
2018-10-17T05:40:52.407Z,15.00
2018-10-17T05:43:21.270Z,15.00
2018-10-17T05:45:49.408Z,15.00
2018-10-17T05:48:17.467Z,15.00
2018-10-17T05:50:45.766Z,15.00
2018-10-17T05:53:14.026Z,15.00
2018-10-17T05:55:42.190Z,15.00
2018-10-17T05:58:10.394Z,15.20
2018-10-17T06:00:38.463Z,15.30
2018-10-17T06:03:06.723Z,15.40
2018-10-17T06:05:34.784Z,15.40
2018-10-17T06:08:03.231Z,15.50
2018-10-17T06:10:31.302Z,15.60
2018-10-17T06:12:59.383Z,15.50
2018-10-17T06:15:27.461Z,15.50
2018-10-17T06:17:55.521Z,15.50
2018-10-17T06:20:23.601Z,15.60
2018-10-17T06:22:51.711Z,15.60
2018-10-17T06:25:19.817Z,15.70
2018-10-17T06:27:47.890Z,15.60
2018-10-17T06:30:15.999Z,15.60
2018-10-17T06:32:44.053Z,15.60
2018-10-17T06:35:12.227Z,15.70
2018-10-17T06:37:40.179Z,15.80
2018-10-17T06:40:08.926Z,15.90
2018-10-17T06:42:37.596Z,15.90
2018-10-17T06:45:05.969Z,15.90
2018-10-17T06:47:34.689Z,15.90
2018-10-17T06:50:02.796Z,16.00
2018-10-17T06:52:30.860Z,16.10
2018-10-17T06:54:59.015Z,16.30
2018-10-17T06:57:27.037Z,16.50
2018-10-17T06:59:55.109Z,16.60
2018-10-17T07:02:23.330Z,16.80
2018-10-17T07:04:51.353Z,16.90
2018-10-17T07:07:19.476Z,17.10
2018-10-17T07:09:48.157Z,17.40
2018-10-17T07:12:16.213Z,17.40
2018-10-17T07:14:44.284Z,17.50
2018-10-17T07:17:12.852Z,17.50
2018-10-17T07:19:41.581Z,17.50
2018-10-17T07:22:09.636Z,17.70
2018-10-17T07:24:37.704Z,17.70
2018-10-17T07:27:05.752Z,17.90
2018-10-17T07:29:33.954Z,18.00
2018-10-17T07:32:02.043Z,18.00
2018-10-17T07:34:30.096Z,18.10
2018-10-17T07:36:58.201Z,18.10
2018-10-17T07:39:26.395Z,18.20
2018-10-17T07:41:54.692Z,18.30
2018-10-17T07:44:22.732Z,18.40
2018-10-17T07:46:50.825Z,18.60
2018-10-17T07:49:18.884Z,18.60
2018-10-17T07:51:47.017Z,18.50
2018-10-17T07:54:15.153Z,18.70
2018-10-17T07:56:43.157Z,18.70
2018-10-17T07:59:11.221Z,18.80
2018-10-17T08:01:39.308Z,18.80
2018-10-17T08:04:07.385Z,18.80
2018-10-17T08:06:35.513Z,19.00
2018-10-17T08:09:07.685Z,19.20
2018-10-17T08:11:35.965Z,19.30
2018-10-17T08:14:04.027Z,19.40
2018-10-17T08:16:32.076Z,19.40
2018-10-17T08:19:00.154Z,19.60
2018-10-17T08:21:28.379Z,19.80
2018-10-17T08:23:56.412Z,19.80
2018-10-17T08:26:24.622Z,19.60
2018-10-17T08:28:52.747Z,19.50
2018-10-17T08:31:20.873Z,19.30
2018-10-17T08:33:48.953Z,19.30
2018-10-17T08:36:17.224Z,19.30
2018-10-17T08:38:45.106Z,19.40
2018-10-17T08:41:13.261Z,19.40
2018-10-17T08:43:41.594Z,17.90
2018-10-17T08:46:10.744Z,19.40
2018-10-17T08:48:51.336Z,19.40
2018-10-17T08:51:26.172Z,19.50
2018-10-17T08:54:00.889Z,19.40
2018-10-17T08:56:34.921Z,19.30
2018-10-17T09:01:55.921Z,19.30
2018-10-17T09:07:06.651Z,19.40
2018-10-17T09:09:35.076Z,19.50
2018-10-17T09:12:03.475Z,19.50
2018-10-17T09:14:31.530Z,19.50
2018-10-17T09:16:59.602Z,19.60
2018-10-17T09:19:27.788Z,19.50
2018-10-17T09:21:56.225Z,19.70
2018-10-17T09:24:23.864Z,19.70
2018-10-17T09:26:51.945Z,19.70
2018-10-17T09:29:20.019Z,19.70
2018-10-17T09:31:48.103Z,19.70
2018-10-17T09:34:16.161Z,19.80
2018-10-17T09:36:44.215Z,19.90
2018-10-17T09:39:12.634Z,20.00
2018-10-17T09:41:41.437Z,20.10
2018-10-17T09:44:09.481Z,20.10
2018-10-17T09:46:37.619Z,20.10
2018-10-17T09:49:05.814Z,20.00
2018-10-17T09:51:34.246Z,20.10
2018-10-17T09:54:02.354Z,20.20
2018-10-17T09:56:30.371Z,20.30
2018-10-17T09:58:58.429Z,20.40
2018-10-17T10:01:31.980Z,20.40
2018-10-17T10:04:00.028Z,20.30
2018-10-17T10:06:28.066Z,20.40
2018-10-17T10:08:56.129Z,20.50
2018-10-17T10:11:24.196Z,20.40
2018-10-17T10:13:52.251Z,20.50
2018-10-17T10:16:20.368Z,20.50
2018-10-17T10:18:48.357Z,20.70
2018-10-17T10:21:16.404Z,20.70
2018-10-17T10:23:44.549Z,20.70
2018-10-17T10:26:12.497Z,20.80
2018-10-17T10:28:40.600Z,20.90
2018-10-17T10:31:08.624Z,21.10
2018-10-17T10:33:36.706Z,21.20
2018-10-17T10:36:04.918Z,21.50
2018-10-17T10:38:32.901Z,21.60
2018-10-17T10:41:00.955Z,21.80
2018-10-17T10:43:28.997Z,21.80
2018-10-17T10:45:57.025Z,21.90
2018-10-17T10:48:25.073Z,22.00
2018-10-17T10:50:53.132Z,22.20
2018-10-17T10:53:21.181Z,22.30
2018-10-17T10:55:49.249Z,22.30
2018-10-17T10:58:17.357Z,22.40
2018-10-17T11:00:45.364Z,22.40
2018-10-17T11:03:13.462Z,22.40
2018-10-17T11:05:41.722Z,22.40
2018-10-17T11:08:09.613Z,22.50
2018-10-17T11:10:37.580Z,22.60
2018-10-17T11:13:06.174Z,22.50
2018-10-17T11:15:34.274Z,22.50
2018-10-17T11:18:02.370Z,22.50
2018-10-17T11:20:30.474Z,22.60
2018-10-17T11:22:58.605Z,22.70
2018-10-17T11:25:26.591Z,22.70
2018-10-17T11:27:54.660Z,22.70
2018-10-17T11:30:22.780Z,22.80
2018-10-17T11:32:50.818Z,22.80
2018-10-17T11:35:18.955Z,22.70
2018-10-17T11:37:46.972Z,22.80
2018-10-17T11:40:15.043Z,23.00
2018-10-17T11:42:43.231Z,23.10
2018-10-17T11:45:11.376Z,23.20
2018-10-17T11:47:39.465Z,23.20
2018-10-17T11:50:08.952Z,23.30
2018-10-17T11:52:37.191Z,23.30
2018-10-17T11:55:05.370Z,23.40
2018-10-17T11:57:33.492Z,23.60
2018-10-17T12:00:01.620Z,23.60
2018-10-17T12:02:29.667Z,23.30
2018-10-17T12:04:58.066Z,23.40
2018-10-17T12:07:28.115Z,23.40
2018-10-17T12:09:56.203Z,23.40
2018-10-17T12:12:24.329Z,23.30
2018-10-17T12:14:52.390Z,23.30
2018-10-17T12:17:20.375Z,23.30
2018-10-17T12:19:48.448Z,23.30
2018-10-17T12:22:16.462Z,23.30
2018-10-17T12:24:45.444Z,23.40
2018-10-17T12:27:13.554Z,23.60
2018-10-17T12:29:41.525Z,23.70
2018-10-17T12:32:09.648Z,23.90
2018-10-17T12:34:38.019Z,23.90
2018-10-17T12:37:06.072Z,23.80
2018-10-17T12:39:34.188Z,23.90
2018-10-17T12:42:02.200Z,23.90
2018-10-17T12:44:30.272Z,24.00
2018-10-17T12:46:58.329Z,24.20
2018-10-17T12:49:26.387Z,24.20
2018-10-17T12:51:54.466Z,24.20
2018-10-17T12:54:22.584Z,24.20
2018-10-17T12:56:50.829Z,24.30
2018-10-17T12:59:18.988Z,20.90
2018-10-17T13:01:46.989Z,24.50
2018-10-17T13:04:15.497Z,24.50
2018-10-17T13:06:43.550Z,24.60
2018-10-17T13:09:12.382Z,24.90
2018-10-17T13:11:40.734Z,25.00
2018-10-17T13:14:09.184Z,25.10
2018-10-17T13:16:37.286Z,25.10
2018-10-17T13:19:05.419Z,25.10
2018-10-17T13:21:33.422Z,25.20
2018-10-17T13:24:02.075Z,25.30
2018-10-17T13:26:30.113Z,25.30
2018-10-17T13:28:58.205Z,25.00
2018-10-17T13:31:26.253Z,25.10
2018-10-17T13:33:54.345Z,25.10
2018-10-17T13:36:22.399Z,24.40
2018-10-17T13:38:50.433Z,25.10
2018-10-17T13:41:18.572Z,25.20
2018-10-17T13:43:46.523Z,25.20
2018-10-17T13:46:14.577Z,25.00
2018-10-17T13:48:42.613Z,24.80
2018-10-17T13:51:11.045Z,24.70
2018-10-17T13:53:39.094Z,24.50
2018-10-17T13:56:07.142Z,24.40
2018-10-17T13:58:35.172Z,24.60
2018-10-17T14:01:03.260Z,24.70
2018-10-17T14:03:31.284Z,24.90
2018-10-17T14:05:59.408Z,25.00
2018-10-17T14:08:27.413Z,25.20
2018-10-17T14:10:55.692Z,25.40
2018-10-17T14:13:23.797Z,25.40
2018-10-17T14:15:51.773Z,25.30
2018-10-17T14:18:19.822Z,25.30
2018-10-17T14:20:47.860Z,25.40
2018-10-17T14:23:15.985Z,25.20
2018-10-17T14:25:43.966Z,25.10
2018-10-17T14:28:12.033Z,25.10
2018-10-17T14:30:40.065Z,25.10
2018-10-17T14:33:08.388Z,25.20
2018-10-17T14:35:36.376Z,25.20
2018-10-17T14:38:04.784Z,25.20
2018-10-17T14:40:32.823Z,25.10
2018-10-17T14:43:00.973Z,25.10
2018-10-17T14:45:29.017Z,25.20
2018-10-17T14:47:57.118Z,25.20
2018-10-17T14:50:25.128Z,25.00
2018-10-17T14:52:53.301Z,24.80
2018-10-17T14:55:21.317Z,24.60
2018-10-17T14:57:49.337Z,24.60
2018-10-17T15:00:17.377Z,24.70
2018-10-17T15:02:45.434Z,24.60
2018-10-17T15:05:13.575Z,24.80
2018-10-17T15:07:42.549Z,24.90
2018-10-17T15:10:10.631Z,24.90
2018-10-17T15:12:38.902Z,25.00
2018-10-17T15:15:08.570Z,25.00
2018-10-17T15:17:36.617Z,24.90
2018-10-17T15:20:04.985Z,24.90
2018-10-17T15:22:33.025Z,24.90
2018-10-17T15:25:01.145Z,24.90
2018-10-17T15:27:29.217Z,24.80
2018-10-17T15:29:57.290Z,24.70
2018-10-17T15:32:25.495Z,24.60
2018-10-17T15:34:53.549Z,24.50
2018-10-17T15:37:21.600Z,24.30
2018-10-17T15:39:49.655Z,24.40
2018-10-17T15:42:17.755Z,24.40
2018-10-17T15:44:45.783Z,24.20
2018-10-17T15:47:14.137Z,24.10
2018-10-17T15:49:42.290Z,24.00
2018-10-17T15:52:10.594Z,23.70
2018-10-17T15:54:38.662Z,23.60
2018-10-17T15:57:06.901Z,23.40
2018-10-17T15:59:34.949Z,23.20
2018-10-17T16:02:04.323Z,23.00
2018-10-17T16:04:32.350Z,22.80
2018-10-17T16:07:00.405Z,22.70
2018-10-17T16:09:28.472Z,22.70
2018-10-17T16:11:56.561Z,22.70
2018-10-17T16:14:24.636Z,22.70
2018-10-17T16:16:52.716Z,22.60
2018-10-17T16:19:20.785Z,22.50
2018-10-17T16:21:48.839Z,22.40
2018-10-17T16:24:16.978Z,22.40
2018-10-17T16:26:44.921Z,22.20
2018-10-17T16:29:12.978Z,22.10
2018-10-17T16:31:41.029Z,22.00
2018-10-17T16:34:09.102Z,21.80
2018-10-17T16:36:38.820Z,21.80
2018-10-17T16:39:08.677Z,21.70
2018-10-17T16:41:36.824Z,21.70
2018-10-17T16:44:05.132Z,21.60
2018-10-17T16:46:33.156Z,21.50
2018-10-17T16:49:01.193Z,21.30
2018-10-17T16:51:29.249Z,21.20
2018-10-17T16:53:57.333Z,21.00
2018-10-17T16:56:25.403Z,20.90
2018-10-17T16:58:53.489Z,20.70
2018-10-17T17:01:21.550Z,20.50
2018-10-17T17:03:49.642Z,20.20
2018-10-17T17:06:17.776Z,20.00
2018-10-17T17:08:45.768Z,19.80
2018-10-17T17:11:13.881Z,19.60
2018-10-17T17:13:41.994Z,19.60
2018-10-17T17:16:10.114Z,19.40
2018-10-17T17:18:38.149Z,19.30
2018-10-17T17:21:06.270Z,19.20
2018-10-17T17:23:34.361Z,19.10
2018-10-17T17:26:02.456Z,19.00
2018-10-17T17:28:30.545Z,18.90
2018-10-17T17:33:33.289Z,18.80
2018-10-17T17:36:01.430Z,18.80
2018-10-17T17:38:29.481Z,18.80
2018-10-17T17:40:57.564Z,18.80
2018-10-17T17:43:25.664Z,18.70
2018-10-17T17:45:53.746Z,18.60
2018-10-17T17:48:21.814Z,18.50
2018-10-17T17:50:49.870Z,18.40
2018-10-17T17:53:17.941Z,20.90
2018-10-17T17:55:46.022Z,18.10
2018-10-17T17:58:14.145Z,18.00
2018-10-17T18:00:42.157Z,18.00
2018-10-17T18:03:10.337Z,17.90
2018-10-17T18:05:38.408Z,17.90
2018-10-17T18:08:06.478Z,17.80
2018-10-17T18:10:34.545Z,17.70
2018-10-17T18:13:02.641Z,17.60
2018-10-17T18:15:30.707Z,17.60
2018-10-17T18:17:58.829Z,17.60
2018-10-17T18:20:26.926Z,17.50
2018-10-17T18:22:55.100Z,17.50
2018-10-17T18:25:23.172Z,17.50
2018-10-17T18:27:51.813Z,17.40
2018-10-17T18:30:19.832Z,17.40
2018-10-17T18:32:47.925Z,17.30
2018-10-17T18:35:16.527Z,17.30
2018-10-17T18:37:44.690Z,17.30
2018-10-17T18:40:13.147Z,17.30
2018-10-17T18:42:41.337Z,17.10
2018-10-17T18:45:09.480Z,17.10
2018-10-17T18:47:37.536Z,17.00
2018-10-17T18:50:06.353Z,16.90
2018-10-17T18:52:35.124Z,16.80
2018-10-17T18:55:03.208Z,16.80
2018-10-17T18:57:31.281Z,16.70
2018-10-17T18:59:59.424Z,16.70
2018-10-17T19:02:27.522Z,16.60
2018-10-17T19:04:55.605Z,16.60
2018-10-17T19:07:23.965Z,16.60
2018-10-17T19:09:52.020Z,16.50
2018-10-17T19:12:20.304Z,16.40
2018-10-17T19:14:48.399Z,16.30
2018-10-17T19:17:16.537Z,16.20
2018-10-17T19:19:44.768Z,16.20
2018-10-17T19:22:12.984Z,16.10
2018-10-17T19:24:41.687Z,16.10
2018-10-17T19:27:09.769Z,16.10
2018-10-17T19:29:38.326Z,16.00
2018-10-17T19:32:06.418Z,16.00
2018-10-17T19:34:35.264Z,15.90
2018-10-17T19:37:03.413Z,15.90
2018-10-17T19:39:31.488Z,15.90
2018-10-17T19:41:59.612Z,15.80
2018-10-17T19:44:27.638Z,15.70
2018-10-17T19:46:55.746Z,15.70
2018-10-17T19:49:24.139Z,15.60
2018-10-17T19:51:52.368Z,15.60
2018-10-17T19:54:20.545Z,15.50
2018-10-17T19:56:48.627Z,15.50
2018-10-17T19:59:16.759Z,15.40
2018-10-17T20:01:44.858Z,15.30
2018-10-17T20:04:13.001Z,15.40
2018-10-17T20:06:41.080Z,15.30
2018-10-17T20:09:10.246Z,15.30
2018-10-17T20:11:38.344Z,15.30
2018-10-17T20:14:06.897Z,15.20
2018-10-17T20:16:34.977Z,15.20
2018-10-17T20:19:03.135Z,15.10
2018-10-17T20:21:31.199Z,15.10
2018-10-17T20:23:59.254Z,15.00
2018-10-17T20:26:27.320Z,15.00
2018-10-17T20:28:56.126Z,15.00
2018-10-17T20:31:24.205Z,15.00
2018-10-17T20:33:52.441Z,14.90
2018-10-17T20:36:20.829Z,14.90
2018-10-17T20:38:48.986Z,14.90
2018-10-17T20:41:17.149Z,14.80
2018-10-17T20:43:45.383Z,14.80
2018-10-17T20:46:13.615Z,14.80
2018-10-17T20:48:41.706Z,14.70
2018-10-17T20:51:09.862Z,14.70
2018-10-17T20:53:38.058Z,14.60
2018-10-17T20:56:06.422Z,14.60
2018-10-17T20:58:34.566Z,14.60
2018-10-17T21:01:02.671Z,14.50
2018-10-17T21:03:30.960Z,14.50
2018-10-17T21:05:59.108Z,14.50
2018-10-17T21:08:27.258Z,14.40
2018-10-17T21:10:55.493Z,14.40
2018-10-17T21:13:23.619Z,14.40
2018-10-17T21:15:51.706Z,14.40
2018-10-17T21:18:19.885Z,14.40
2018-10-17T21:20:48.025Z,14.40
2018-10-17T21:23:16.189Z,14.40
2018-10-17T21:25:44.445Z,14.40
2018-10-17T21:28:12.851Z,14.30
2018-10-17T21:30:40.971Z,14.40
2018-10-17T21:33:09.070Z,14.40
2018-10-17T21:35:37.185Z,14.30
2018-10-17T21:38:05.416Z,14.30
2018-10-17T21:40:33.494Z,14.30
2018-10-17T21:43:01.572Z,14.30
2018-10-17T21:45:29.661Z,14.30
2018-10-17T21:47:57.776Z,14.30
2018-10-17T21:50:25.852Z,14.30
2018-10-17T21:52:53.913Z,14.30
2018-10-17T21:55:21.968Z,14.30
2018-10-17T21:57:50.049Z,14.30
2018-10-17T22:00:18.145Z,14.30
2018-10-17T22:02:46.224Z,14.30
2018-10-17T22:05:14.306Z,14.30
2018-10-17T22:07:42.390Z,14.30
2018-10-17T22:10:10.520Z,14.40
2018-10-17T22:12:38.644Z,14.40
2018-10-17T22:15:07.276Z,14.30
2018-10-17T22:17:35.369Z,14.30
2018-10-17T22:20:03.502Z,14.30
2018-10-17T22:22:31.519Z,14.40
2018-10-17T22:24:59.596Z,14.30
2018-10-17T22:27:27.699Z,14.30
2018-10-17T22:29:55.861Z,14.40
2018-10-17T22:32:23.889Z,14.40
2018-10-17T22:34:52.328Z,14.40
2018-10-17T22:37:20.412Z,14.40
2018-10-17T22:39:48.497Z,14.50
2018-10-17T22:42:16.540Z,14.50
2018-10-17T22:44:44.622Z,14.60
2018-10-17T22:47:12.696Z,14.60
2018-10-17T22:49:41.384Z,14.60
2018-10-17T22:52:09.493Z,14.70
2018-10-17T22:54:37.544Z,14.70
2018-10-17T22:57:05.620Z,14.60
2018-10-17T22:59:33.672Z,14.60
2018-10-17T23:02:01.776Z,14.50
2018-10-17T23:04:29.877Z,14.50
2018-10-17T23:06:57.965Z,14.50
2018-10-17T23:09:26.026Z,14.50
2018-10-17T23:11:54.134Z,14.50
2018-10-17T23:14:22.217Z,14.50
2018-10-17T23:16:50.272Z,14.60
2018-10-17T23:19:18.360Z,14.60
2018-10-17T23:21:46.416Z,14.60
2018-10-17T23:24:14.493Z,14.70
2018-10-17T23:26:42.545Z,14.70
2018-10-17T23:29:10.644Z,14.70
2018-10-17T23:31:38.710Z,14.70
2018-10-17T23:34:06.777Z,14.70
2018-10-17T23:36:34.848Z,14.70
2018-10-17T23:39:03.009Z,14.70
2018-10-17T23:41:31.109Z,14.70
2018-10-17T23:43:59.226Z,14.70
2018-10-17T23:46:27.294Z,14.60
2018-10-17T23:48:55.352Z,14.50
2018-10-17T23:51:23.481Z,14.50
2018-10-17T23:53:51.549Z,14.50
2018-10-17T23:56:19.606Z,14.50
2018-10-17T23:58:47.693Z,14.50
