createdAt,value
2022-12-01T11:20:43.917Z,22.90
2022-12-01T11:23:24.494Z,23.40
2022-12-01T11:26:01.537Z,23.10
2022-12-01T11:28:29.561Z,19.73
2022-12-01T11:31:04.108Z,17.73
2022-12-01T11:33:38.192Z,17.10
2022-12-01T11:36:06.051Z,18.98
2022-12-01T11:38:34.766Z,20.55
2022-12-01T11:41:02.107Z,18.80
2022-12-01T11:43:33.055Z,19.30
2022-12-01T11:46:04.426Z,18.77
2022-12-01T11:48:37.068Z,17.50
2022-12-01T11:51:06.460Z,17.35
2022-12-01T11:53:36.528Z,16.75
2022-12-01T11:56:23.692Z,15.55
2022-12-01T11:59:03.459Z,13.15
2022-12-01T12:01:39.738Z,15.82
2022-12-01T12:04:12.724Z,13.75
2022-12-01T12:07:01.355Z,14.10
2022-12-01T12:09:44.943Z,14.25
2022-12-01T12:12:45.433Z,15.25
2022-12-01T12:15:36.934Z,12.75
2022-12-01T12:18:13.129Z,11.93
2022-12-01T12:20:55.103Z,14.15
2022-12-01T12:23:37.204Z,16.35
2022-12-01T12:26:29.283Z,15.98
2022-12-01T12:29:13.491Z,14.45
2022-12-01T12:32:02.109Z,15.52
2022-12-01T12:35:00.497Z,15.32
2022-12-01T12:37:46.052Z,18.38
2022-12-01T12:40:18.755Z,18.60
2022-12-01T12:43:18.090Z,15.82
2022-12-01T12:46:16.305Z,23.08
2022-12-01T12:49:19.791Z,17.67
2022-12-01T12:52:08.150Z,20.08
2022-12-01T12:54:50.840Z,21.13
2022-12-01T12:57:31.537Z,19.45
2022-12-01T13:00:13.541Z,17.50
2022-12-01T13:03:13.345Z,17.50
2022-12-01T13:05:49.516Z,22.50
2022-12-01T13:08:47.967Z,27.95
2022-12-01T13:11:32.682Z,24.45
2022-12-01T13:14:38.146Z,27.05
2022-12-01T13:17:49.414Z,51.20
2022-12-01T13:20:19.442Z,33.50
2022-12-01T13:22:47.592Z,42.42
2022-12-01T13:25:18.128Z,31.17
2022-12-01T13:27:47.552Z,31.80
2022-12-01T13:30:26.402Z,35.65
2022-12-01T13:33:03.456Z,27.60
2022-12-01T13:35:37.029Z,26.55
2022-12-01T13:38:39.967Z,24.52
2022-12-01T13:41:19.271Z,20.48
2022-12-01T13:44:03.961Z,21.20
2022-12-01T13:46:49.830Z,19.77
2022-12-01T13:49:40.693Z,20.10
2022-12-01T13:52:21.133Z,21.23
2022-12-01T13:55:10.075Z,24.50
2022-12-01T13:57:44.060Z,22.20
2022-12-01T14:00:34.855Z,24.42
2022-12-01T14:03:20.397Z,28.67
2022-12-01T14:05:53.837Z,20.98
2022-12-01T14:08:33.439Z,25.20
2022-12-01T14:11:18.480Z,24.80
2022-12-01T14:14:25.845Z,34.72
2022-12-01T14:17:01.155Z,29.90
2022-12-01T14:19:46.274Z,32.20
2022-12-01T14:22:44.192Z,30.77
2022-12-01T14:25:20.579Z,31.58
2022-12-01T14:27:51.076Z,32.45
2022-12-01T14:30:40.099Z,27.45
2022-12-01T14:33:47.816Z,33.25
2022-12-01T14:36:23.979Z,35.22
2022-12-01T14:39:03.555Z,30.27
2022-12-01T14:41:41.630Z,26.25
2022-12-01T14:44:31.872Z,32.55
2022-12-01T14:47:11.016Z,27.73
2022-12-01T14:49:54.016Z,26.15
2022-12-01T14:52:27.170Z,20.38
2022-12-01T14:55:01.734Z,22.80
2022-12-01T14:57:34.436Z,22.40
2022-12-01T15:00:12.506Z,23.77
2022-12-01T15:03:03.293Z,26.75
2022-12-01T15:05:39.621Z,24.63
2022-12-01T15:09:04.036Z,36.42
2022-12-01T15:11:22.061Z,34.45
2022-12-01T15:13:50.318Z,45.53
2022-12-01T15:16:20.933Z,39.83
2022-12-01T15:18:49.315Z,52.83
2022-12-01T15:21:24.166Z,40.38
2022-12-01T15:24:03.559Z,30.00
2022-12-01T15:26:34.304Z,33.40
2022-12-01T15:29:05.626Z,39.85
2022-12-01T15:31:34.201Z,44.55
2022-12-01T15:34:01.591Z,43.83
2022-12-01T15:36:28.906Z,52.58
2022-12-01T15:39:00.981Z,52.78
2022-12-01T15:41:31.194Z,44.97
2022-12-01T15:44:03.776Z,59.95
2022-12-01T15:46:37.487Z,53.22
2022-12-01T15:49:08.671Z,32.63
2022-12-01T15:51:36.429Z,38.03
2022-12-01T15:54:04.524Z,68.95
2022-12-01T15:56:37.837Z,96.78
2022-12-01T15:59:09.839Z,88.80
2022-12-01T16:01:37.896Z,93.60
2022-12-01T16:04:16.555Z,57.22
2022-12-01T16:06:51.974Z,32.00
2022-12-01T16:09:26.440Z,52.67
2022-12-01T16:12:20.724Z,45.30
2022-12-01T16:14:56.398Z,46.88
2022-12-01T16:17:24.723Z,29.27
2022-12-01T16:20:18.250Z,39.72
2022-12-01T18:22:39.841Z,47.83
2022-12-01T18:25:07.301Z,39.10
2022-12-01T18:27:34.551Z,48.38
2022-12-01T18:30:01.764Z,30.73
2022-12-01T18:32:29.019Z,31.73
2022-12-01T18:34:56.185Z,31.20
2022-12-01T18:37:23.348Z,44.00
2022-12-01T18:39:50.608Z,27.20
2022-12-01T18:42:17.872Z,23.55
2022-12-01T18:44:44.974Z,32.78
2022-12-01T18:47:12.247Z,27.23
2022-12-01T18:49:39.574Z,30.70
2022-12-01T18:52:06.768Z,28.35
2022-12-01T18:54:35.876Z,32.97
2022-12-01T18:57:03.110Z,29.77
2022-12-01T18:59:30.372Z,26.25
2022-12-01T19:01:57.551Z,29.58
2022-12-01T19:04:24.778Z,25.85
2022-12-01T19:06:51.955Z,29.52
2022-12-01T19:09:19.515Z,23.83
2022-12-01T19:11:47.018Z,29.33
2022-12-01T19:14:17.024Z,33.47
2022-12-01T19:16:45.282Z,25.43
2022-12-01T19:19:12.840Z,30.77
2022-12-01T19:21:39.940Z,30.48
2022-12-01T19:24:07.459Z,25.57
2022-12-01T19:26:34.678Z,26.92
2022-12-01T19:29:01.808Z,36.83
2022-12-01T19:31:29.080Z,29.83
2022-12-01T19:33:56.709Z,50.30
2022-12-01T19:36:26.809Z,35.97
2022-12-01T19:39:00.430Z,37.00
2022-12-01T19:41:28.744Z,41.67
2022-12-01T19:43:56.349Z,41.47
2022-12-01T19:46:25.300Z,36.55
2022-12-01T19:48:58.944Z,69.82
2022-12-01T19:51:36.791Z,23.80
2022-12-01T19:54:06.587Z,32.17
2022-12-01T19:56:34.578Z,36.25
2022-12-01T19:59:01.851Z,34.00
2022-12-01T20:01:29.252Z,40.00
2022-12-01T20:03:56.594Z,35.88
2022-12-01T20:06:29.113Z,51.80
2022-12-01T20:09:01.352Z,26.47
2022-12-01T20:11:35.636Z,36.60
2022-12-01T20:14:05.073Z,44.00
2022-12-01T20:16:32.548Z,36.88
2022-12-01T20:19:04.320Z,49.67
2022-12-01T20:21:39.402Z,29.03
2022-12-01T20:24:07.921Z,27.73
2022-12-01T20:26:45.205Z,69.00
2022-12-01T20:29:15.647Z,27.58
2022-12-01T20:31:43.461Z,31.58
2022-12-01T20:34:15.099Z,27.33
2022-12-01T20:36:42.790Z,30.48
2022-12-01T20:39:12.026Z,40.13
2022-12-01T20:41:40.239Z,22.80
2022-12-01T20:44:08.455Z,28.47
2022-12-01T20:46:37.371Z,26.08
2022-12-01T20:49:05.669Z,29.43
2022-12-01T20:51:33.585Z,37.27
2022-12-01T20:54:26.882Z,26.87
2022-12-01T20:56:49.353Z,38.90
2022-12-01T20:59:17.996Z,38.27
2022-12-01T21:01:45.300Z,27.77
2022-12-01T21:04:12.469Z,39.90
2022-12-01T21:06:39.650Z,29.07
2022-12-01T21:09:07.741Z,30.40
2022-12-01T21:12:07.209Z,26.98
2022-12-01T21:14:54.221Z,25.80
2022-12-01T21:17:35.555Z,31.27
2022-12-01T21:20:21.830Z,30.13
2022-12-01T21:22:51.332Z,30.00
2022-12-01T21:25:22.520Z,20.83
2022-12-01T21:27:50.347Z,27.05
2022-12-01T21:30:21.205Z,25.05
2022-12-01T21:32:49.820Z,29.53
2022-12-01T21:35:24.981Z,27.43
2022-12-01T21:37:59.249Z,24.63
2022-12-01T21:40:27.190Z,28.25
2022-12-01T21:42:55.241Z,29.17
2022-12-01T21:45:30.108Z,30.00
2022-12-01T21:48:24.025Z,25.88
2022-12-01T21:51:05.055Z,33.50
2022-12-01T21:53:37.205Z,24.00
2022-12-01T21:56:04.566Z,26.00
2022-12-01T21:58:36.561Z,27.30
2022-12-01T22:01:17.099Z,22.58
2022-12-01T22:03:46.200Z,32.38
2022-12-01T22:06:31.113Z,39.03
2022-12-01T22:09:01.693Z,33.30
2022-12-01T22:11:30.724Z,44.20
2022-12-01T22:14:23.854Z,58.05
2022-12-01T22:17:17.852Z,60.90
2022-12-01T22:19:57.347Z,105.72
2022-12-01T22:22:29.328Z,155.83
2022-12-01T22:25:25.139Z,92.53
2022-12-01T22:27:52.713Z,82.43
2022-12-01T22:30:24.087Z,96.40
2022-12-01T22:32:57.352Z,62.30
2022-12-01T22:35:24.780Z,80.10
2022-12-01T22:38:08.873Z,101.43
2022-12-01T22:40:48.901Z,61.75
2022-12-01T22:43:16.113Z,76.28
2022-12-01T22:45:49.855Z,31.33
2022-12-01T22:48:40.254Z,32.90
2022-12-01T22:51:13.514Z,41.00
2022-12-01T22:53:42.214Z,40.90
2022-12-01T22:56:33.807Z,49.47
2022-12-01T22:59:03.410Z,31.33
2022-12-01T23:01:32.870Z,37.57
2022-12-01T23:04:20.635Z,33.60
2022-12-01T23:07:21.032Z,38.07
2022-12-01T23:09:48.432Z,26.87
2022-12-01T23:12:27.088Z,28.57
2022-12-01T23:14:59.155Z,33.67
2022-12-01T23:17:33.027Z,23.85
2022-12-01T23:20:21.227Z,38.60
2022-12-01T23:22:48.827Z,90.73
2022-12-01T23:25:18.253Z,72.70
2022-12-01T23:27:49.087Z,69.60
2022-12-01T23:30:17.842Z,30.65
2022-12-01T23:32:46.793Z,42.97
2022-12-01T23:35:18.429Z,34.10
2022-12-01T23:37:48.165Z,38.43
2022-12-01T23:40:23.446Z,35.53
2022-12-01T23:42:51.364Z,32.25
2022-12-01T23:45:27.459Z,37.92
2022-12-01T23:47:56.898Z,31.50
2022-12-01T23:50:26.519Z,41.63
2022-12-01T23:52:54.527Z,31.58
2022-12-01T23:55:28.827Z,27.55
2022-12-01T23:57:56.868Z,30.35
