createdAt,value
2016-05-22T00:00:28.110Z,66.52
2016-05-22T00:01:28.112Z,67
2016-05-22T00:02:28.084Z,67.76
2016-05-22T00:03:28.071Z,67.83
2016-05-22T00:04:28.073Z,68.02
2016-05-22T00:05:28.076Z,67.25
2016-05-22T00:06:28.063Z,66.86
2016-05-22T00:07:28.034Z,67.44
2016-05-22T00:08:28.038Z,67.06
2016-05-22T00:09:28.024Z,67.16
2016-05-22T00:10:28.026Z,67.35
2016-05-22T00:11:27.999Z,66.77
2016-05-22T00:12:28.001Z,67.16
2016-05-22T00:13:28.003Z,67.73
2016-05-22T00:14:28.476Z,67.92
2016-05-22T00:15:27.947Z,67.73
2016-05-22T00:16:27.950Z,68.3
2016-05-22T00:17:27.936Z,67.89
2016-05-22T00:18:27.923Z,68.12
2016-05-22T00:19:27.911Z,68.4
2016-05-22T00:20:27.897Z,68.27
2016-05-22T00:21:27.900Z,68.66
2016-05-22T00:22:27.872Z,69.23
2016-05-22T00:23:27.874Z,69.62
2016-05-22T00:24:27.894Z,70.09
2016-05-22T00:25:27.864Z,69.52
2016-05-22T00:26:27.835Z,69.52
2016-05-22T00:27:27.683Z,69.23
2016-05-22T00:28:27.669Z,69.13
2016-05-22T00:29:27.813Z,69.04
2016-05-22T00:30:27.799Z,69.33
2016-05-22T00:31:27.802Z,69.42
2016-05-22T00:32:27.774Z,68.95
2016-05-22T00:33:27.760Z,69.23
2016-05-22T00:34:27.763Z,69.23
2016-05-22T00:35:27.751Z,69.13
2016-05-22T00:36:27.738Z,69.04
2016-05-22T00:37:27.724Z,68.95
2016-05-22T00:38:27.712Z,69.52
2016-05-22T00:39:27.699Z,69.04
2016-05-22T00:40:27.701Z,68.95
2016-05-22T00:41:27.704Z,69.04
2016-05-22T00:42:28.082Z,68.75
2016-05-22T00:43:27.662Z,69.04
2016-05-22T00:44:27.651Z,68.95
2016-05-22T00:45:27.653Z,69.13
2016-05-22T00:46:27.483Z,69.71
2016-05-22T00:47:27.627Z,69.52
2016-05-22T00:48:27.598Z,69.33
2016-05-22T00:49:27.600Z,69.71
2016-05-22T00:50:27.588Z,69.81
2016-05-22T00:51:27.575Z,69.33
2016-05-22T00:52:27.578Z,70
2016-05-22T00:53:27.564Z,69.33
2016-05-22T00:54:27.552Z,69.62
2016-05-22T00:55:27.539Z,69.71
2016-05-22T00:56:27.525Z,69.42
2016-05-22T00:57:27.513Z,69.42
2016-05-22T00:58:27.500Z,69.52
2016-05-22T00:59:27.488Z,69.77
2016-05-22T01:00:27.474Z,70.25
2016-05-22T01:01:27.477Z,70.06
2016-05-22T01:02:27.463Z,70.06
2016-05-22T01:03:27.451Z,69.87
2016-05-22T01:04:27.438Z,70.06
2016-05-22T01:05:27.424Z,70.64
2016-05-22T01:06:27.412Z,70.92
2016-05-22T01:07:27.399Z,70.92
2016-05-22T01:08:27.246Z,70.83
2016-05-22T01:09:27.389Z,71.02
2016-05-22T01:10:27.376Z,71.37
2016-05-22T01:11:27.363Z,71.4
2016-05-22T01:12:27.350Z,71.75
2016-05-22T01:13:27.337Z,71.94
2016-05-22T01:14:27.324Z,71.94
2016-05-22T01:15:27.311Z,71.75
2016-05-22T01:16:27.315Z,71.56
2016-05-22T01:17:27.301Z,71.84
2016-05-22T01:18:27.288Z,71.94
2016-05-22T01:19:27.134Z,71.75
2016-05-22T01:20:27.262Z,72.23
2016-05-22T01:21:27.250Z,72.23
2016-05-22T01:22:27.237Z,72.32
2016-05-22T01:23:27.239Z,72.9
2016-05-22T01:24:27.226Z,72.32
2016-05-22T01:25:27.213Z,72.52
2016-05-22T01:26:27.044Z,72.99
2016-05-22T01:27:27.266Z,73.09
2016-05-22T01:28:27.190Z,73.19
2016-05-22T01:29:27.161Z,72.96
2016-05-22T01:30:27.148Z,72.67
2016-05-22T01:31:26.979Z,73.15
2016-05-22T01:32:27.122Z,73.34
2016-05-22T01:33:27.110Z,73.34
2016-05-22T01:34:27.096Z,73.24
2016-05-22T01:35:27.084Z,73.34
2016-05-22T01:36:27.071Z,73.44
2016-05-22T01:37:27.074Z,73.34
2016-05-22T01:38:26.904Z,73.34
2016-05-22T01:39:27.048Z,73.15
2016-05-22T01:40:27.034Z,73.82
2016-05-22T01:41:27.022Z,74.01
2016-05-22T01:42:27.446Z,74.01
2016-05-22T01:43:26.996Z,73.82
2016-05-22T01:44:26.983Z,74.2
2016-05-22T01:45:26.970Z,74.2
2016-05-22T01:46:26.801Z,74.01
2016-05-22T01:47:26.960Z,74.01
2016-05-22T01:48:26.947Z,74.01
2016-05-22T01:49:26.778Z,74.3
2016-05-22T01:50:26.921Z,74.3
2016-05-22T01:51:26.908Z,74.4
2016-05-22T01:52:26.895Z,74.4
2016-05-22T01:53:26.882Z,74.4
2016-05-22T01:54:26.870Z,74.01
2016-05-22T01:55:26.700Z,74.65
2016-05-22T01:56:26.687Z,74.77
2016-05-22T01:57:26.830Z,74.49
2016-05-22T01:58:26.817Z,75.07
2016-05-22T01:59:26.820Z,74.93
2016-05-22T02:00:26.823Z,75.12
2016-05-22T02:01:26.810Z,75.51
2016-05-22T02:02:26.782Z,75.31
2016-05-22T02:03:26.768Z,75.31
2016-05-22T02:04:26.600Z,75.31
2016-05-22T02:05:26.743Z,75.31
2016-05-22T02:06:26.573Z,75.41
2016-05-22T02:07:26.717Z,75.12
2016-05-22T02:08:26.719Z,75.6
2016-05-22T02:09:26.691Z,75.41
2016-05-22T02:10:26.678Z,75.6
2016-05-22T02:11:26.665Z,75.79
2016-05-22T02:12:26.652Z,75.31
2016-05-22T02:13:26.655Z,75.7
2016-05-22T02:14:26.657Z,75.79
2016-05-22T02:15:26.645Z,76.46
2016-05-22T02:16:26.616Z,76.75
2016-05-22T02:17:26.447Z,76.27
2016-05-22T02:18:26.590Z,76.37
2016-05-22T02:19:26.578Z,76.65
2016-05-22T02:20:26.565Z,76.37
2016-05-22T02:21:26.551Z,76.37
2016-05-22T02:22:26.539Z,76.94
2016-05-22T02:23:26.525Z,76.65
2016-05-22T02:24:26.512Z,76.08
2016-05-22T02:25:26.500Z,76.46
2016-05-22T02:26:26.487Z,76.65
2016-05-22T02:27:26.567Z,76.84
2016-05-22T02:28:26.461Z,76.84
2016-05-22T02:29:26.292Z,77.13
2016-05-22T02:30:26.435Z,77.42
2016-05-22T02:31:26.438Z,77.8
2016-05-22T02:32:26.425Z,77.61
2016-05-22T02:33:26.412Z,76.94
2016-05-22T02:34:26.399Z,76.84
2016-05-22T02:35:26.386Z,76.65
2016-05-22T02:36:26.373Z,76.37
2016-05-22T02:37:26.360Z,76.56
2016-05-22T02:38:26.347Z,75.89
2016-05-22T02:39:26.335Z,75.93
2016-05-22T02:40:26.321Z,75.54
2016-05-22T02:41:26.308Z,75.16
2016-05-22T02:42:26.327Z,75.45
2016-05-22T02:43:26.298Z,75.26
2016-05-22T02:44:26.269Z,75.16
2016-05-22T02:45:26.273Z,75.16
2016-05-22T02:46:26.275Z,75.16
2016-05-22T02:47:26.246Z,74.74
2016-05-22T02:48:26.218Z,75.16
2016-05-22T02:49:26.220Z,75.02
2016-05-22T02:50:26.207Z,74.49
2016-05-22T02:51:26.195Z,74.4
2016-05-22T02:52:26.166Z,74.65
2016-05-22T02:53:26.169Z,74.45
2016-05-22T02:54:26.156Z,74.55
2016-05-22T02:55:26.142Z,74.65
2016-05-22T02:56:26.130Z,74.74
2016-05-22T02:57:26.164Z,74.65
2016-05-22T02:58:26.103Z,74.45
2016-05-22T02:59:26.091Z,74.84
2016-05-22T03:00:26.094Z,75.02
2016-05-22T03:01:25.925Z,75.31
2016-05-22T03:02:26.052Z,75.22
2016-05-22T03:03:26.038Z,74.65
2016-05-22T03:04:25.870Z,75.6
2016-05-22T03:05:26.029Z,75.6
2016-05-22T03:06:26.000Z,75.7
2016-05-22T03:07:26.035Z,75.26
2016-05-22T03:08:25.991Z,75.16
2016-05-22T03:09:25.962Z,74.36
2016-05-22T03:10:25.964Z,74.11
2016-05-22T03:11:25.951Z,73.34
2016-05-22T03:12:25.938Z,73.63
2016-05-22T03:13:25.926Z,72.96
2016-05-22T03:14:25.943Z,72.77
2016-05-22T03:15:25.899Z,72.71
2016-05-22T03:16:25.887Z,72.9
2016-05-22T03:17:25.873Z,72.61
2016-05-22T03:18:25.862Z,73.28
2016-05-22T03:19:25.864Z,73.28
2016-05-22T03:20:25.835Z,73.19
2016-05-22T03:21:25.822Z,72.9
2016-05-22T03:22:25.809Z,72.61
2016-05-22T03:23:25.812Z,73.09
2016-05-22T03:24:25.627Z,72.42
2016-05-22T03:25:25.770Z,72.8
2016-05-22T03:26:25.773Z,72.9
2016-05-22T03:27:25.822Z,72.9
2016-05-22T03:28:25.747Z,72.99
2016-05-22T03:29:25.750Z,73.19
2016-05-22T03:30:25.770Z,72.8
2016-05-22T03:31:25.788Z,73.09
2016-05-22T03:32:25.807Z,72.9
2016-05-22T03:33:25.826Z,72.61
2016-05-22T03:34:25.833Z,72.67
2016-05-22T03:35:25.832Z,72.9
2016-05-22T03:36:25.829Z,72.61
2016-05-22T03:37:25.828Z,72.8
2016-05-22T03:38:25.669Z,72.9
2016-05-22T03:39:25.680Z,72.61
2016-05-22T03:40:25.811Z,72.96
2016-05-22T03:41:25.662Z,73.15
2016-05-22T03:42:26.262Z,72.96
2016-05-22T03:43:25.645Z,73.54
2016-05-22T03:44:25.791Z,72.96
2016-05-22T03:45:25.780Z,72.96
2016-05-22T03:46:25.768Z,72.99
2016-05-22T03:47:25.757Z,72.52
2016-05-22T03:48:25.746Z,72.71
2016-05-22T03:49:25.732Z,72.42
2016-05-22T03:50:25.721Z,71.17
2016-05-22T03:51:25.708Z,71.56
2016-05-22T03:52:25.696Z,71.66
2016-05-22T03:53:25.683Z,71.37
2016-05-22T03:54:25.670Z,71.17
2016-05-22T03:55:25.658Z,71.08
2016-05-22T03:56:25.644Z,71.27
2016-05-22T03:57:25.475Z,70.98
2016-05-22T03:58:25.633Z,70.7
2016-05-22T03:59:25.621Z,70.21
2016-05-22T04:00:25.608Z,70.03
2016-05-22T04:01:25.439Z,70.41
2016-05-22T04:02:25.582Z,70.03
2016-05-22T04:03:25.585Z,70.15
2016-05-22T04:04:25.556Z,69.87
2016-05-22T04:05:25.543Z,69.48
2016-05-22T04:06:25.531Z,69.48
2016-05-22T04:07:25.518Z,69.39
2016-05-22T04:08:25.520Z,69.1
2016-05-22T04:09:25.507Z,68.62
2016-05-22T04:10:25.495Z,68.33
2016-05-22T04:11:25.482Z,68.33
2016-05-22T04:12:25.813Z,67.95
2016-05-22T04:13:25.456Z,68.14
2016-05-22T04:14:25.442Z,68.27
2016-05-22T04:15:25.429Z,68.43
2016-05-22T04:16:25.417Z,68.81
2016-05-22T04:17:25.404Z,68.14
2016-05-22T04:18:25.392Z,68.72
2016-05-22T04:19:25.395Z,68.52
2016-05-22T04:20:25.380Z,68.14
2016-05-22T04:21:25.353Z,69.39
2016-05-22T04:22:25.355Z,69.2
2016-05-22T04:23:25.342Z,68.91
2016-05-22T04:24:25.329Z,69.1
2016-05-22T04:25:25.317Z,69.58
2016-05-22T04:26:25.303Z,69.48
2016-05-22T04:27:25.494Z,69.39
2016-05-22T04:28:25.294Z,69.87
2016-05-22T04:29:25.264Z,69.96
2016-05-22T04:30:25.267Z,69.87
2016-05-22T04:31:25.254Z,70.06
2016-05-22T04:32:25.241Z,70.25
2016-05-22T04:33:25.228Z,69.68
2016-05-22T04:34:25.059Z,70.15
2016-05-22T04:35:25.218Z,69.96
2016-05-22T04:36:25.190Z,70.6
2016-05-22T04:37:25.036Z,69.77
2016-05-22T04:38:25.163Z,70.15
2016-05-22T04:39:25.010Z,70.25
2016-05-22T04:40:25.153Z,69.29
2016-05-22T04:41:25.140Z,69.29
2016-05-22T04:42:25.127Z,69.01
2016-05-22T04:43:25.115Z,68.62
2016-05-22T04:44:25.101Z,68.43
2016-05-22T04:45:25.104Z,68.33
2016-05-22T04:46:25.092Z,68.24
2016-05-22T04:47:25.078Z,69.52
2016-05-22T04:48:25.065Z,69.23
2016-05-22T04:49:25.053Z,68.66
2016-05-22T04:50:24.899Z,69.33
2016-05-22T04:51:25.026Z,68.56
2016-05-22T04:52:25.014Z,68.18
2016-05-22T04:53:25.000Z,68.56
2016-05-22T04:54:25.003Z,68.95
2016-05-22T04:55:24.975Z,68.46
2016-05-22T04:56:24.977Z,68.18
2016-05-22T04:57:25.417Z,67.99
2016-05-22T04:58:24.795Z,68.75
2016-05-22T04:59:24.939Z,68.08
2016-05-22T05:00:24.925Z,67.69
2016-05-22T05:01:24.928Z,66.83
2016-05-22T05:02:24.915Z,66.96
2016-05-22T05:03:24.887Z,67.25
2016-05-22T05:04:24.890Z,67.25
2016-05-22T05:05:24.877Z,66.96
2016-05-22T05:06:24.863Z,66.67
2016-05-22T05:07:24.851Z,66.19
2016-05-22T05:08:24.682Z,66
2016-05-22T05:09:24.684Z,66.19
2016-05-22T05:10:24.828Z,66.1
2016-05-22T05:11:24.815Z,66.19
2016-05-22T05:12:24.801Z,66.19
2016-05-22T05:13:24.789Z,66.19
2016-05-22T05:14:24.776Z,66.19
2016-05-22T05:15:24.762Z,66.19
2016-05-22T05:16:24.766Z,66.96
2016-05-22T05:17:24.753Z,66.39
2016-05-22T05:18:24.739Z,66.29
2016-05-22T05:19:24.726Z,66.67
2016-05-22T05:20:24.714Z,65.91
2016-05-22T05:21:24.717Z,65.43
2016-05-22T05:22:24.689Z,65.52
2016-05-22T05:23:24.692Z,65.46
2016-05-22T05:24:25.005Z,66.33
2016-05-22T05:25:24.680Z,65.91
2016-05-22T05:26:24.653Z,66.9
2016-05-22T05:27:24.639Z,66.03
2016-05-22T05:28:25.095Z,66.23
2016-05-22T05:29:24.629Z,65.36
2016-05-22T05:30:24.616Z,66.33
2016-05-22T05:31:24.602Z,66.8
2016-05-22T05:32:24.591Z,66.71
2016-05-22T05:33:24.577Z,66.71
2016-05-22T05:34:24.580Z,66.33
2016-05-22T05:35:24.567Z,65.46
2016-05-22T05:36:24.555Z,65.36
2016-05-22T05:37:24.541Z,65.17
2016-05-22T05:38:24.528Z,65.08
2016-05-22T05:39:24.515Z,64.59
2016-05-22T05:40:24.518Z,65.27
2016-05-22T05:41:24.505Z,64.31
2016-05-22T05:42:24.493Z,65.65
2016-05-22T05:43:24.495Z,66.42
2016-05-22T05:44:24.465Z,65.36
2016-05-22T05:45:24.484Z,65.27
2016-05-22T05:46:24.315Z,66.61
2016-05-22T05:47:24.442Z,67.09
2016-05-22T05:48:24.446Z,67
2016-05-22T05:49:24.432Z,67.09
2016-05-22T05:50:24.420Z,66.71
2016-05-22T05:51:24.406Z,67.09
2016-05-22T05:52:24.395Z,67.29
2016-05-22T05:53:24.381Z,66.9
2016-05-22T05:54:24.368Z,67.38
2016-05-22T05:55:24.370Z,66.03
2016-05-22T05:56:24.198Z,65.27
2016-05-22T05:57:24.345Z,64.59
2016-05-22T05:58:24.347Z,65.46
2016-05-22T05:59:24.316Z,64.89
2016-05-22T06:00:24.319Z,64.98
2016-05-22T06:01:24.306Z,64.79
2016-05-22T06:02:24.293Z,64.72
2016-05-22T06:03:24.280Z,64.92
2016-05-22T06:04:24.282Z,64.72
2016-05-22T06:05:24.114Z,64.72
2016-05-22T06:06:24.257Z,64.82
2016-05-22T06:07:24.244Z,65.2
2016-05-22T06:08:24.231Z,64.92
2016-05-22T06:09:24.218Z,64.63
2016-05-22T06:10:24.205Z,65.2
2016-05-22T06:11:24.208Z,65.2
2016-05-22T06:12:24.038Z,65.4
2016-05-22T06:13:24.198Z,65.11
2016-05-22T06:14:24.169Z,64.34
2016-05-22T06:15:24.172Z,64.25
2016-05-22T06:16:24.159Z,64.53
2016-05-22T06:17:24.162Z,63.32
2016-05-22T06:18:24.133Z,64.18
2016-05-22T06:19:24.121Z,63.6
2016-05-22T06:20:24.123Z,63.51
2016-05-22T06:21:24.109Z,63.02
2016-05-22T06:22:24.097Z,63.02
2016-05-22T06:23:24.084Z,63.32
2016-05-22T06:24:24.087Z,63.25
2016-05-22T06:25:24.074Z,62.38
2016-05-22T06:26:24.061Z,62.87
2016-05-22T06:27:23.891Z,62.1
2016-05-22T06:28:23.895Z,62.29
2016-05-22T06:29:24.037Z,61.55
2016-05-22T06:30:24.025Z,61.84
2016-05-22T06:31:23.856Z,60.88
2016-05-22T06:32:24.015Z,60.88
2016-05-22T06:33:24.001Z,60.21
2016-05-22T06:34:24.004Z,60.49
2016-05-22T06:35:23.991Z,61.1
2016-05-22T06:36:23.978Z,61.58
2016-05-22T06:37:23.966Z,60.91
2016-05-22T06:38:23.952Z,61.39
2016-05-22T06:39:23.954Z,61.19
2016-05-22T06:40:23.941Z,60.42
2016-05-22T06:41:23.929Z,60.72
2016-05-22T06:42:23.916Z,61.39
2016-05-22T06:43:23.763Z,61.68
2016-05-22T06:44:23.907Z,62.26
2016-05-22T06:45:23.893Z,62.54
2016-05-22T06:46:23.895Z,61.97
2016-05-22T06:47:23.883Z,61.68
2016-05-22T06:48:23.870Z,59.85
2016-05-22T06:49:23.873Z,60.24
2016-05-22T06:50:23.860Z,59.66
2016-05-22T06:51:23.846Z,59.37
2016-05-22T06:52:23.833Z,59.49
2016-05-22T06:53:23.836Z,61.04
2016-05-22T06:54:23.823Z,60.55
2016-05-22T06:55:23.826Z,60.65
2016-05-22T06:56:23.798Z,60.36
2016-05-22T06:57:24.003Z,60.27
2016-05-22T06:58:23.662Z,59.49
2016-05-22T06:59:23.650Z,58.92
2016-05-22T07:00:23.777Z,59.2
2016-05-22T07:01:23.781Z,58.37
2016-05-22T07:02:23.767Z,58.17
2016-05-22T07:03:23.769Z,59.23
2016-05-22T07:04:23.741Z,59.81
2016-05-22T07:05:23.744Z,59.62
2016-05-22T07:06:23.730Z,60.68
2016-05-22T07:07:23.718Z,58.4
2016-05-22T07:08:23.564Z,58.3
2016-05-22T07:09:23.724Z,57.72
2016-05-22T07:10:23.710Z,57.43
2016-05-22T07:11:23.697Z,58.11
2016-05-22T07:12:23.685Z,57.53
2016-05-22T07:13:23.671Z,57.43
2016-05-22T07:14:23.674Z,58.3
2016-05-22T07:15:23.693Z,58.11
2016-05-22T07:16:23.663Z,58.2
2016-05-22T07:17:23.651Z,58.42
2016-05-22T07:18:23.654Z,58.14
2016-05-22T07:19:23.485Z,56.98
2016-05-22T07:20:23.628Z,57.37
2016-05-22T07:21:23.615Z,58.33
2016-05-22T07:22:23.618Z,57.59
2016-05-22T07:23:23.449Z,56.62
2016-05-22T07:24:23.607Z,56.72
2016-05-22T07:25:23.595Z,56.52
2016-05-22T07:26:23.582Z,55.46
2016-05-22T07:27:23.584Z,54.02
2016-05-22T07:28:23.571Z,52.79
2016-05-22T07:29:23.558Z,51.75
2016-05-22T07:30:23.561Z,50.07
2016-05-22T07:31:23.548Z,47.67
2016-05-22T07:32:23.551Z,48.16
2016-05-22T07:33:23.538Z,47.48
2016-05-22T07:34:23.540Z,46.12
2016-05-22T07:35:23.543Z,46.9
2016-05-22T07:36:23.531Z,47.38
2016-05-22T07:37:23.517Z,45.74
2016-05-22T07:38:23.520Z,46.73
2016-05-22T07:39:23.507Z,46.15
2016-05-22T07:40:23.603Z,45.16
2016-05-22T07:41:23.512Z,44.02
2016-05-22T07:42:23.483Z,43.71
2016-05-22T07:43:23.486Z,44.56
2016-05-22T07:44:23.318Z,44.56
2016-05-22T07:45:23.476Z,45.72
2016-05-22T07:46:23.463Z,45.04
2016-05-22T07:47:23.465Z,44.65
2016-05-22T07:48:23.453Z,43.49
2016-05-22T07:49:23.457Z,44.17
2016-05-22T07:50:23.459Z,44.09
2016-05-22T07:51:23.445Z,44.38
2016-05-22T07:52:23.432Z,45.25
2016-05-22T07:53:23.435Z,44.96
2016-05-22T07:54:23.265Z,44.5
2016-05-22T07:55:23.426Z,43.73
2016-05-22T07:56:23.412Z,43.24
2016-05-22T07:57:23.414Z,42.18
2016-05-22T07:58:23.434Z,42.28
2016-05-22T07:59:23.248Z,42.18
2016-05-22T08:00:23.391Z,42.18
2016-05-22T08:01:23.395Z,41.72
2016-05-22T08:02:23.382Z,40.94
2016-05-22T08:03:23.228Z,40.96
2016-05-22T08:04:23.371Z,41.35
2016-05-22T08:05:23.375Z,39.72
2016-05-22T08:06:23.361Z,39.82
2016-05-22T08:07:23.363Z,40.52
2016-05-22T08:08:23.366Z,41.76
2016-05-22T08:09:23.353Z,40.96
2016-05-22T08:10:23.341Z,39.8
2016-05-22T08:11:23.375Z,39.43
2016-05-22T08:12:23.330Z,39.16
2016-05-22T08:13:23.396Z,38.96
2016-05-22T08:14:23.335Z,39.06
2016-05-22T08:15:23.322Z,38.6
2016-05-22T08:16:23.309Z,38.79
2016-05-22T08:17:23.327Z,39.57
2016-05-22T08:18:23.315Z,40.15
2016-05-22T08:19:23.349Z,38.12
2016-05-22T08:20:23.367Z,38.02
2016-05-22T08:21:23.182Z,38.04
2016-05-22T08:22:23.310Z,37.84
2016-05-22T08:23:23.313Z,37.08
2016-05-22T08:24:23.128Z,36.5
2016-05-22T08:25:23.287Z,35.64
2016-05-22T08:26:23.290Z,35.37
2016-05-22T08:27:23.276Z,34.12
2016-05-22T08:28:23.654Z,34.14
2016-05-22T08:29:23.126Z,33.85
2016-05-22T08:30:23.332Z,33.83
2016-05-22T08:31:23.287Z,35.29
2016-05-22T08:32:23.228Z,35.66
2016-05-22T08:33:23.324Z,36.13
2016-05-22T08:34:23.281Z,36.91
2016-05-22T08:35:23.267Z,36.69
2016-05-22T08:36:23.489Z,36.81
2016-05-22T08:37:23.303Z,36.91
2016-05-22T08:38:23.291Z,35.76
2016-05-22T08:39:23.261Z,35.57
2016-05-22T08:40:23.094Z,35.17
2016-05-22T08:41:23.252Z,35.76
2016-05-22T08:42:23.286Z,35.86
2016-05-22T08:43:23.679Z,35.66
2016-05-22T08:44:23.244Z,36.05
2016-05-22T08:45:23.247Z,35.68
2016-05-22T08:46:23.250Z,36.07
2016-05-22T08:47:23.252Z,35.19
2016-05-22T08:48:23.240Z,34.43
2016-05-22T08:49:23.085Z,34.24
2016-05-22T08:50:23.229Z,34.42
2016-05-22T08:51:23.248Z,35.1
2016-05-22T08:52:23.234Z,35.29
2016-05-22T08:53:23.237Z,35.37
2016-05-22T08:54:23.240Z,35.68
2016-05-22T08:55:23.071Z,36.16
2016-05-22T08:56:23.229Z,36.07
2016-05-22T08:57:23.467Z,36.15
2016-05-22T08:58:23.079Z,37.12
2016-05-22T08:59:23.222Z,37.02
2016-05-22T09:00:23.240Z,37.22
2016-05-22T09:01:23.227Z,37.41
2016-05-22T09:02:23.214Z,38.25
2016-05-22T09:03:23.217Z,39.39
2016-05-22T09:04:23.220Z,40.92
2016-05-22T09:05:23.206Z,41.53
2016-05-22T09:06:23.209Z,41.02
2016-05-22T09:07:23.212Z,41.41
2016-05-22T09:08:23.200Z,41.22
2016-05-22T09:09:23.202Z,41.39
2016-05-22T09:10:23.189Z,42.36
2016-05-22T09:11:23.192Z,41.68
2016-05-22T09:12:23.194Z,41.78
2016-05-22T09:13:23.213Z,41.3
2016-05-22T09:14:23.185Z,40.91
2016-05-22T09:15:23.188Z,41.39
2016-05-22T09:16:23.174Z,42.55
2016-05-22T09:17:23.176Z,41.88
2016-05-22T09:18:23.179Z,41.78
2016-05-22T09:19:23.166Z,41.88
2016-05-22T09:20:23.169Z,42.63
2016-05-22T09:21:23.015Z,42.34
2016-05-22T09:22:23.159Z,42.05
2016-05-22T09:23:23.162Z,41.08
2016-05-22T09:24:23.165Z,41.86
2016-05-22T09:25:23.151Z,41.76
2016-05-22T09:26:23.154Z,41.3
2016-05-22T09:27:23.141Z,41
2016-05-22T09:28:23.143Z,41.08
2016-05-22T09:29:23.131Z,41.27
2016-05-22T09:30:23.134Z,42.24
2016-05-22T09:31:23.121Z,42.03
2016-05-22T09:32:23.124Z,41.86
2016-05-22T09:33:23.126Z,41.97
2016-05-22T09:34:23.113Z,41.1
2016-05-22T09:35:23.116Z,40.91
2016-05-22T09:36:23.103Z,41.1
2016-05-22T09:37:23.105Z,41.97
2016-05-22T09:38:23.108Z,41.2
2016-05-22T09:39:23.095Z,41.37
2016-05-22T09:40:23.098Z,42.54
2016-05-22T09:41:23.100Z,40.79
2016-05-22T09:42:23.088Z,42.32
2016-05-22T09:43:23.528Z,41.95
2016-05-22T09:44:23.077Z,41.37
2016-05-22T09:45:22.924Z,40.59
2016-05-22T09:46:23.083Z,41.27
2016-05-22T09:47:23.070Z,42.14
2016-05-22T09:48:23.057Z,42.72
2016-05-22T09:49:22.904Z,42.24
2016-05-22T09:50:23.047Z,42.72
2016-05-22T09:51:23.049Z,41.88
2016-05-22T09:52:23.037Z,41.37
2016-05-22T09:53:23.055Z,41.27
2016-05-22T09:54:23.043Z,40.81
2016-05-22T09:55:23.029Z,41.95
2016-05-22T09:56:23.032Z,42.17
2016-05-22T09:57:22.878Z,42.05
2016-05-22T09:58:23.584Z,42.34
2016-05-22T09:59:23.009Z,40.99
2016-05-22T10:00:23.026Z,41.37
2016-05-22T10:01:23.014Z,41.95
2016-05-22T10:02:23.032Z,41.86
2016-05-22T10:03:23.003Z,41.93
2016-05-22T10:04:22.990Z,40.99
2016-05-22T10:05:22.993Z,41.27
2016-05-22T10:06:22.996Z,41.37
2016-05-22T10:07:22.984Z,41.64
2016-05-22T10:08:22.986Z,42.03
2016-05-22T10:09:22.989Z,42.61
2016-05-22T10:10:22.975Z,42.13
2016-05-22T10:11:22.978Z,42.03
2016-05-22T10:12:22.981Z,42.22
2016-05-22T10:13:22.968Z,41.93
2016-05-22T10:14:22.986Z,43.19
2016-05-22T10:15:22.958Z,43.29
2016-05-22T10:16:22.960Z,41.35
2016-05-22T10:17:22.964Z,41.83
2016-05-22T10:18:22.934Z,40.86
2016-05-22T10:19:22.938Z,41.91
2016-05-22T10:20:22.940Z,42.3
2016-05-22T10:21:22.927Z,42.59
2016-05-22T10:22:22.930Z,43.34
2016-05-22T10:23:22.932Z,43.05
2016-05-22T10:24:22.919Z,42.76
2016-05-22T10:25:22.922Z,43.15
2016-05-22T10:26:22.909Z,43.05
2016-05-22T10:27:22.912Z,43.73
2016-05-22T10:28:23.024Z,43.73
2016-05-22T10:29:22.901Z,43.63
2016-05-22T10:30:22.889Z,44.12
2016-05-22T10:31:22.906Z,43.73
2016-05-22T10:32:22.879Z,44.79
2016-05-22T10:33:22.882Z,44.7
2016-05-22T10:34:22.868Z,43.75
2016-05-22T10:35:22.871Z,43.55
2016-05-22T10:36:22.859Z,43.07
2016-05-22T10:37:22.861Z,43.65
2016-05-22T10:38:22.864Z,43.75
2016-05-22T10:39:22.850Z,44.04
2016-05-22T10:40:22.853Z,43.54
2016-05-22T10:41:22.840Z,43.37
2016-05-22T10:42:22.828Z,44.6
2016-05-22T10:43:23.111Z,44.79
2016-05-22T10:44:22.833Z,43.27
2016-05-22T10:45:22.819Z,43.27
2016-05-22T10:46:22.823Z,43.73
2016-05-22T10:47:22.809Z,43.54
2016-05-22T10:48:22.812Z,43.44
2016-05-22T10:49:22.815Z,43.46
2016-05-22T10:50:22.833Z,42.03
2016-05-22T10:51:22.805Z,41.37
2016-05-22T10:52:22.791Z,40.23
2016-05-22T10:53:22.794Z,39.2
2016-05-22T10:54:22.782Z,39.29
2016-05-22T10:55:22.800Z,39.32
2016-05-22T10:56:22.631Z,38.46
2016-05-22T10:57:22.773Z,36.91
2016-05-22T10:58:22.792Z,37.12
2016-05-22T10:59:22.623Z,36.73
2016-05-22T11:00:22.782Z,37.68
2016-05-22T11:01:22.785Z,37.98
2016-05-22T11:02:22.771Z,39.51
2016-05-22T11:03:22.774Z,39.98
2016-05-22T11:04:22.762Z,40.15
2016-05-22T11:05:22.780Z,40.52
2016-05-22T11:06:22.782Z,41.3
2016-05-22T11:07:22.769Z,41.1
2016-05-22T11:08:22.772Z,42.14
2016-05-22T11:09:22.759Z,42.61
2016-05-22T11:10:22.761Z,42.97
2016-05-22T11:11:22.765Z,43.77
2016-05-22T11:12:22.752Z,43.19
2016-05-22T11:13:22.614Z,43.38
2016-05-22T11:14:22.757Z,43.09
2016-05-22T11:15:22.760Z,41.66
2016-05-22T11:16:22.747Z,41.39
2016-05-22T11:17:22.750Z,41.1
2016-05-22T11:18:22.736Z,40.91
2016-05-22T11:19:22.739Z,40.83
2016-05-22T11:20:22.741Z,41.31
2016-05-22T11:21:22.729Z,41.31
2016-05-22T11:22:22.575Z,41
2016-05-22T11:23:22.719Z,41.97
2016-05-22T11:24:22.738Z,42.05
2016-05-22T11:25:22.927Z,43.21
2016-05-22T11:26:22.727Z,43.17
2016-05-22T11:27:22.730Z,45.1
2016-05-22T11:28:23.216Z,45.28
2016-05-22T11:29:22.719Z,45.76
2016-05-22T11:30:22.706Z,45.86
2016-05-22T11:31:22.709Z,45.66
2016-05-22T11:32:22.696Z,45.28
2016-05-22T11:33:22.543Z,45.57
2016-05-22T11:34:22.702Z,45.88
2016-05-22T11:35:22.689Z,45.76
2016-05-22T11:36:22.692Z,45.57
2016-05-22T11:37:22.679Z,45.98
2016-05-22T11:38:22.681Z,45.86
2016-05-22T11:39:22.684Z,46.25
2016-05-22T11:40:22.686Z,46.92
2016-05-22T11:41:22.673Z,46.53
2016-05-22T11:42:22.661Z,46.25
2016-05-22T11:43:22.898Z,46.15
2016-05-22T11:44:22.509Z,47.89
2016-05-22T11:45:22.653Z,46.08
2016-05-22T11:46:22.672Z,46.66
2016-05-22T11:47:22.643Z,46.08
2016-05-22T11:48:22.489Z,43.31
2016-05-22T11:49:22.632Z,43.33
2016-05-22T11:50:22.636Z,42.48
2016-05-22T11:51:22.622Z,41.99
2016-05-22T11:52:22.469Z,42.09
2016-05-22T11:53:22.628Z,40.95
2016-05-22T11:54:22.646Z,42.09
2016-05-22T11:55:22.618Z,42.67
2016-05-22T11:56:22.621Z,43.35
2016-05-22T11:57:22.623Z,42.29
2016-05-22T11:58:22.688Z,40.75
2016-05-22T11:59:22.612Z,40.46
2016-05-22T12:00:22.615Z,40.58
2016-05-22T12:01:22.462Z,41.08
2016-05-22T12:02:22.605Z,39.43
2016-05-22T12:03:22.608Z,40.39
2016-05-22T12:04:22.610Z,40.56
2016-05-22T12:05:22.613Z,41.33
2016-05-22T12:06:22.631Z,41.8
2016-05-22T12:07:22.618Z,43.23
2016-05-22T12:08:22.621Z,42.65
2016-05-22T12:09:22.623Z,42.55
2016-05-22T12:10:22.611Z,43.12
2016-05-22T12:11:22.614Z,43.99
2016-05-22T12:12:22.617Z,44.47
2016-05-22T12:13:22.713Z,45.73
2016-05-22T12:14:22.605Z,45.44
2016-05-22T12:15:22.453Z,45.44
2016-05-22T12:16:22.611Z,44.86
2016-05-22T12:17:22.442Z,44.26
2016-05-22T12:18:22.601Z,45.03
2016-05-22T12:19:22.588Z,45.4
2016-05-22T12:20:22.606Z,45.49
2016-05-22T12:21:22.593Z,45.88
2016-05-22T12:22:22.596Z,45.1
2016-05-22T12:23:22.583Z,45.22
2016-05-22T12:24:22.602Z,45.32
2016-05-22T12:25:22.589Z,44.84
2016-05-22T12:26:22.577Z,45.32
2016-05-22T12:27:22.563Z,44.64
2016-05-22T12:28:22.893Z,45.32
2016-05-22T12:29:22.568Z,45.81
2016-05-22T12:30:22.555Z,46.48
2016-05-22T12:31:22.573Z,46
2016-05-22T12:32:22.560Z,46.58
2016-05-22T12:33:22.548Z,46.58
2016-05-22T12:34:22.565Z,46.67
2016-05-22T12:35:22.553Z,46.77
2016-05-22T12:36:22.569Z,46.19
2016-05-22T12:37:22.577Z,47.26
2016-05-22T12:38:22.616Z,46.29
2016-05-22T12:39:22.622Z,46.77
2016-05-22T12:40:22.628Z,47.06
2016-05-22T12:41:22.642Z,46.84
2016-05-22T12:42:22.637Z,47.33
2016-05-22T12:43:22.537Z,46.66
2016-05-22T12:44:22.625Z,47.21
2016-05-22T12:45:22.635Z,48.27
2016-05-22T12:46:22.484Z,48.08
2016-05-22T12:47:22.631Z,48.18
2016-05-22T12:48:22.636Z,47.89
2016-05-22T12:49:22.642Z,48.27
2016-05-22T12:50:22.630Z,47.99
2016-05-22T12:51:22.620Z,48.57
2016-05-22T12:52:22.623Z,48.86
2016-05-22T12:53:22.611Z,48.39
2016-05-22T12:54:22.614Z,47.04
2016-05-22T12:55:22.618Z,47.62