createdAt,value
2018-09-22T00:02:12.956Z,84.80
2018-09-22T00:04:42.004Z,85.00
2018-09-22T00:07:11.105Z,85.20
2018-09-22T00:09:40.056Z,85.40
2018-09-22T00:12:09.178Z,85.20
2018-09-22T00:14:38.345Z,85.40
2018-09-22T00:17:07.574Z,85.90
2018-09-22T00:19:36.492Z,86.00
2018-09-22T00:22:05.568Z,86.10
2018-09-22T00:24:34.626Z,86.50
2018-09-22T00:27:03.695Z,86.30
2018-09-22T00:29:33.162Z,86.60
2018-09-22T00:32:02.658Z,86.10
2018-09-22T00:34:31.931Z,86.30
2018-09-22T00:37:01.503Z,86.50
2018-09-22T00:39:30.786Z,86.60
2018-09-22T00:42:00.035Z,87.30
2018-09-22T00:44:29.405Z,87.10
2018-09-22T00:46:58.666Z,87.00
2018-09-22T00:49:27.929Z,87.30
2018-09-22T00:51:57.107Z,87.00
2018-09-22T00:54:26.232Z,87.50
2018-09-22T00:56:55.304Z,87.40
2018-09-22T00:59:24.435Z,87.30
2018-09-22T01:01:53.514Z,87.10
2018-09-22T01:04:22.836Z,87.60
2018-09-22T01:06:56.672Z,86.90
2018-09-22T01:09:25.890Z,86.60
2018-09-22T01:11:55.217Z,86.70
2018-09-22T01:14:24.371Z,86.60
2018-09-22T01:16:53.621Z,86.70
2018-09-22T01:19:22.904Z,86.50
2018-09-22T01:21:52.162Z,86.70
2018-09-22T01:24:21.374Z,86.70
2018-09-22T01:26:50.596Z,86.60
2018-09-22T01:29:19.704Z,87.00
2018-09-22T01:31:49.203Z,87.30
2018-09-22T01:34:18.406Z,87.60
2018-09-22T01:36:47.509Z,87.40
2018-09-22T01:39:16.835Z,87.10
2018-09-22T01:41:46.030Z,87.00
2018-09-22T01:44:15.071Z,86.70
2018-09-22T01:46:44.183Z,86.80
2018-09-22T01:49:13.282Z,87.30
2018-09-22T01:51:42.520Z,87.50
2018-09-22T01:54:11.791Z,87.30
2018-09-22T01:56:40.843Z,87.00
2018-09-22T01:59:10.072Z,86.80
2018-09-22T02:01:39.164Z,86.90
2018-09-22T02:04:08.767Z,87.40
2018-09-22T02:06:37.981Z,87.30
2018-09-22T02:09:08.759Z,87.00
2018-09-22T02:11:37.815Z,86.80
2018-09-22T02:14:07.497Z,86.60
2018-09-22T02:16:36.755Z,86.90
2018-09-22T02:19:06.206Z,86.90
2018-09-22T02:21:35.343Z,86.80
2018-09-22T02:24:04.408Z,86.70
2018-09-22T02:26:33.844Z,86.60
2018-09-22T02:29:03.362Z,86.70
2018-09-22T02:31:32.458Z,87.00
2018-09-22T02:34:01.758Z,87.20
2018-09-22T02:36:30.925Z,87.60
2018-09-22T02:38:59.992Z,87.30
2018-09-22T02:41:30.250Z,87.30
2018-09-22T02:43:59.601Z,87.00
2018-09-22T02:46:32.147Z,87.10
2018-09-22T02:49:01.512Z,87.30
2018-09-22T02:51:30.541Z,87.30
2018-09-22T02:53:59.992Z,87.40
2018-09-22T02:56:29.208Z,87.30
2018-09-22T02:58:58.467Z,87.00
2018-09-22T03:01:27.700Z,87.30
2018-09-22T03:03:56.984Z,87.60
2018-09-22T03:06:26.304Z,87.80
2018-09-22T03:08:55.523Z,87.70
2018-09-22T03:11:24.564Z,88.00
2018-09-22T03:13:53.826Z,87.40
2018-09-22T03:16:27.742Z,88.00
2018-09-22T03:18:57.575Z,87.90
2018-09-22T03:21:27.121Z,87.60
2018-09-22T03:23:56.245Z,87.60
2018-09-22T03:26:25.331Z,87.70
2018-09-22T03:28:54.639Z,87.60
2018-09-22T03:31:30.157Z,87.40
2018-09-22T03:33:59.592Z,87.90
2018-09-22T03:36:28.869Z,88.00
2018-09-22T03:38:58.058Z,88.30
2018-09-22T03:41:28.231Z,88.70
2018-09-22T03:43:57.391Z,88.50
2018-09-22T03:46:26.518Z,88.70
2018-09-22T03:48:55.943Z,88.80
2018-09-22T03:51:25.295Z,89.00
2018-09-22T03:53:54.319Z,88.50
2018-09-22T03:56:23.584Z,88.90
2018-09-22T03:58:52.872Z,89.00
2018-09-22T04:01:22.267Z,88.80
2018-09-22T04:03:51.251Z,88.70
2018-09-22T04:06:20.280Z,88.80
2018-09-22T04:08:49.379Z,89.20
2018-09-22T04:11:18.349Z,89.20
2018-09-22T04:13:47.325Z,89.30
2018-09-22T04:16:16.471Z,88.90
2018-09-22T04:18:45.417Z,89.00
2018-09-22T04:21:14.536Z,88.90
2018-09-22T04:23:43.554Z,88.80
2018-09-22T04:26:13.049Z,89.00
2018-09-22T04:28:42.084Z,88.70
2018-09-22T04:31:11.217Z,88.80
2018-09-22T04:33:40.281Z,88.30
2018-09-22T04:36:09.435Z,88.70
2018-09-22T04:38:38.495Z,88.00
2018-09-22T04:41:07.668Z,88.30
2018-09-22T04:43:36.728Z,88.50
2018-09-22T04:46:05.656Z,88.90
2018-09-22T04:48:34.673Z,88.30
2018-09-22T04:51:03.779Z,87.80
2018-09-22T04:53:34.017Z,88.10
2018-09-22T04:56:03.545Z,87.70
2018-09-22T04:58:32.750Z,88.30
2018-09-22T05:01:02.252Z,87.90
2018-09-22T05:03:31.451Z,88.10
2018-09-22T05:06:00.746Z,88.50
2018-09-22T05:08:29.983Z,88.70
2018-09-22T05:10:59.157Z,88.30
2018-09-22T05:13:28.539Z,89.00
2018-09-22T05:15:57.973Z,88.60
2018-09-22T05:18:27.463Z,88.50
2018-09-22T05:20:56.824Z,88.20
2018-09-22T05:23:26.161Z,88.40
2018-09-22T05:25:55.226Z,88.50
2018-09-22T05:28:25.735Z,88.20
2018-09-22T05:30:55.323Z,88.20
2018-09-22T05:33:24.616Z,88.40
2018-09-22T05:35:53.929Z,87.90
2018-09-22T05:38:23.140Z,87.70
2018-09-22T05:40:52.844Z,87.70
2018-09-22T05:43:22.915Z,87.60
2018-09-22T05:45:52.227Z,87.60
2018-09-22T05:48:21.255Z,87.40
2018-09-22T05:50:50.580Z,87.50
2018-09-22T05:53:19.808Z,87.60
2018-09-22T05:55:49.315Z,87.90
2018-09-22T05:58:18.855Z,88.20
2018-09-22T06:00:48.295Z,88.00
2018-09-22T06:03:21.956Z,87.90
2018-09-22T06:05:51.617Z,87.90
2018-09-22T06:08:20.650Z,87.40
2018-09-22T06:10:49.919Z,87.90
2018-09-22T06:13:19.576Z,87.50
2018-09-22T06:15:48.849Z,87.70
2018-09-22T06:18:18.416Z,88.50
2018-09-22T06:20:47.989Z,88.70
2018-09-22T06:23:17.171Z,87.00
2018-09-22T06:25:46.641Z,88.00
2018-09-22T06:28:17.122Z,87.50
2018-09-22T06:30:46.475Z,87.90
2018-09-22T06:33:17.863Z,88.00
2018-09-22T06:35:49.660Z,86.70
2018-09-22T06:38:19.037Z,87.80
2018-09-22T06:40:48.214Z,87.40
2018-09-22T06:43:17.207Z,88.70
2018-09-22T06:45:46.525Z,87.80
2018-09-22T06:48:15.806Z,88.90
2018-09-22T06:50:45.082Z,87.00
2018-09-22T06:53:14.324Z,86.80
2018-09-22T06:55:44.595Z,86.90
2018-09-22T06:58:13.615Z,86.50
2018-09-22T07:00:42.533Z,85.80
2018-09-22T07:03:13.100Z,87.80
2018-09-22T07:05:43.686Z,86.10
2018-09-22T07:08:12.624Z,85.50
2018-09-22T07:10:41.971Z,85.30
2018-09-22T07:13:11.235Z,85.40
2018-09-22T07:15:40.229Z,84.30
2018-09-22T07:18:09.208Z,85.60
2018-09-22T07:20:38.155Z,85.20
2018-09-22T07:23:12.549Z,84.90
2018-09-22T07:25:42.414Z,84.30
2018-09-22T07:28:11.660Z,83.40
2018-09-22T07:30:45.536Z,84.00
2018-09-22T07:33:14.814Z,83.80
2018-09-22T07:35:43.966Z,83.40
2018-09-22T07:38:15.403Z,82.70
2018-09-22T07:40:44.998Z,83.30
2018-09-22T07:43:14.610Z,83.50
2018-09-22T07:45:44.134Z,83.60
2018-09-22T07:48:16.924Z,83.20
2018-09-22T07:50:46.132Z,83.80
2018-09-22T07:53:16.539Z,82.90
2018-09-22T07:55:45.890Z,84.00
2018-09-22T07:58:14.950Z,83.90
2018-09-22T08:00:45.724Z,83.70
2018-09-22T08:03:16.178Z,83.80
2018-09-22T08:05:47.077Z,83.90
2018-09-22T08:08:18.259Z,84.00
2018-09-22T08:10:47.758Z,84.60
2018-09-22T08:13:19.515Z,84.60
2018-09-22T08:15:48.681Z,83.70
2018-09-22T08:18:17.985Z,83.90
2018-09-22T08:20:53.131Z,83.60
2018-09-22T08:23:23.644Z,83.20
2018-09-22T08:25:53.208Z,82.90
2018-09-22T08:28:22.560Z,82.50
2018-09-22T08:30:52.067Z,82.90
2018-09-22T08:33:22.430Z,82.20
2018-09-22T08:35:55.519Z,82.70
2018-09-22T08:38:25.198Z,82.70
2018-09-22T08:40:54.873Z,81.10
2018-09-22T08:43:23.992Z,80.80
2018-09-22T08:45:53.276Z,82.10
2018-09-22T08:48:23.881Z,81.60
2018-09-22T08:50:54.284Z,79.90
2018-09-22T08:53:23.631Z,79.80
2018-09-22T08:55:52.993Z,80.20
2018-09-22T08:58:24.980Z,81.20
2018-09-22T09:00:54.383Z,81.30
2018-09-22T09:03:24.015Z,81.20
2018-09-22T09:05:54.791Z,80.60
2018-09-22T09:08:24.059Z,80.60
2018-09-22T09:10:53.371Z,80.30
2018-09-22T09:13:23.005Z,79.70
2018-09-22T09:15:52.281Z,78.90
2018-09-22T09:18:21.858Z,78.20
2018-09-22T09:20:51.229Z,78.10
2018-09-22T09:23:24.533Z,78.30
2018-09-22T09:25:53.864Z,77.40
2018-09-22T09:28:23.340Z,77.20
2018-09-22T09:30:55.800Z,78.00
2018-09-22T09:33:25.429Z,78.10
2018-09-22T09:35:55.080Z,75.70
2018-09-22T09:38:24.586Z,76.30
2018-09-22T09:40:53.774Z,75.40
2018-09-22T09:43:23.023Z,75.50
2018-09-22T09:45:52.557Z,75.10
2018-09-22T09:48:21.868Z,74.60
2018-09-22T09:50:51.205Z,73.50
2018-09-22T09:53:21.092Z,73.90
2018-09-22T09:55:50.726Z,72.80
2018-09-22T09:58:20.253Z,73.30
2018-09-22T10:00:49.541Z,72.40
2018-09-22T10:03:19.210Z,71.70
2018-09-22T10:05:52.107Z,72.00
2018-09-22T10:08:21.376Z,71.30
2018-09-22T10:10:50.808Z,70.80
2018-09-22T10:13:19.985Z,71.00
2018-09-22T10:15:49.067Z,70.10
2018-09-22T10:18:20.448Z,70.10
2018-09-22T10:20:49.741Z,68.50
2018-09-22T10:23:19.118Z,69.30
2018-09-22T10:25:48.385Z,68.30
2018-09-22T10:28:18.908Z,68.70
2018-09-22T10:30:49.479Z,68.10
2018-09-22T10:33:18.694Z,68.90
2018-09-22T10:35:48.167Z,68.40
2018-09-22T10:38:19.637Z,66.90
2018-09-22T10:40:48.767Z,65.60
2018-09-22T10:43:18.147Z,66.50
2018-09-22T10:45:47.637Z,66.40
2018-09-22T10:48:17.019Z,66.50
2018-09-22T10:50:47.667Z,66.80
2018-09-22T10:53:20.235Z,67.40
2018-09-22T10:55:49.447Z,67.20
2018-09-22T10:58:18.583Z,66.20
2018-09-22T11:00:48.051Z,66.70
2018-09-22T11:03:17.361Z,66.50
2018-09-22T11:05:47.080Z,66.30
2018-09-22T11:08:16.703Z,65.70
2018-09-22T11:10:46.593Z,65.50
2018-09-22T11:13:16.142Z,66.00
2018-09-22T11:15:45.758Z,65.60
2018-09-22T11:18:15.117Z,65.70
2018-09-22T11:20:44.307Z,64.20
2018-09-22T11:23:13.807Z,64.40
2018-09-22T11:25:47.582Z,63.60
2018-09-22T11:28:22.804Z,62.70
2018-09-22T11:30:59.514Z,61.90
2018-09-22T11:33:28.843Z,62.10
2018-09-22T11:35:57.722Z,61.80
2018-09-22T11:38:30.761Z,61.70
2018-09-22T11:41:00.134Z,62.00
2018-09-22T11:43:29.178Z,60.90
2018-09-22T11:45:58.397Z,60.60
2018-09-22T11:48:27.552Z,60.20
2018-09-22T11:50:56.564Z,60.10
2018-09-22T11:53:25.382Z,60.50
2018-09-22T11:55:54.501Z,59.80
2018-09-22T11:58:23.633Z,59.80
2018-09-22T12:00:52.639Z,59.90
2018-09-22T12:03:22.176Z,60.20
2018-09-22T12:05:55.253Z,59.70
2018-09-22T12:08:24.359Z,59.70
2018-09-22T12:10:53.544Z,60.30
2018-09-22T12:13:23.502Z,60.50
2018-09-22T12:15:52.720Z,61.00
2018-09-22T12:18:21.833Z,60.40
2018-09-22T12:20:51.048Z,60.60
2018-09-22T12:23:20.155Z,60.80
2018-09-22T12:25:49.288Z,61.70
2018-09-22T12:28:18.700Z,60.90
2018-09-22T12:30:48.205Z,60.60
2018-09-22T12:33:17.448Z,61.00
2018-09-22T12:35:46.707Z,60.60
2018-09-22T12:38:16.218Z,61.40
2018-09-22T12:40:45.450Z,60.60
2018-09-22T12:43:14.830Z,60.70
2018-09-22T12:45:44.057Z,60.50
2018-09-22T12:48:15.320Z,60.90
2018-09-22T12:50:44.692Z,60.90
2018-09-22T12:53:15.110Z,61.00
2018-09-22T12:55:45.344Z,60.40
2018-09-22T12:58:20.240Z,60.80
2018-09-22T13:00:49.734Z,61.20
2018-09-22T13:03:19.078Z,60.70
2018-09-22T13:05:53.209Z,60.80
2018-09-22T13:08:22.441Z,60.80
2018-09-22T13:10:51.724Z,60.70
2018-09-22T13:13:23.694Z,61.00
2018-09-22T13:15:58.310Z,60.50
2018-09-22T13:18:33.931Z,60.80
2018-09-22T13:21:07.484Z,61.10
2018-09-22T13:23:40.980Z,61.20
2018-09-22T13:26:17.430Z,60.70
2018-09-22T13:28:53.904Z,61.10
2018-09-22T13:31:27.120Z,60.90
2018-09-22T13:33:56.262Z,61.60
2018-09-22T13:36:26.520Z,61.80
2018-09-22T13:38:55.963Z,61.90
2018-09-22T13:41:25.419Z,61.40
2018-09-22T13:43:54.770Z,61.60
2018-09-22T13:46:25.450Z,62.00
2018-09-22T13:48:54.826Z,62.20
2018-09-22T13:51:23.982Z,62.40
2018-09-22T13:53:53.399Z,62.70
2018-09-22T13:56:22.576Z,62.90
2018-09-22T13:58:51.710Z,62.40
2018-09-22T14:01:26.997Z,63.10
2018-09-22T14:03:56.138Z,62.80
2018-09-22T14:06:25.355Z,62.60
2018-09-22T14:08:54.677Z,62.90
2018-09-22T14:11:24.236Z,62.20
2018-09-22T14:13:53.957Z,62.30
2018-09-22T14:16:24.209Z,62.20
2018-09-22T14:18:54.527Z,62.40
2018-09-22T14:21:30.730Z,62.20
2018-09-22T14:24:00.261Z,62.30
2018-09-22T14:26:29.482Z,62.00
2018-09-22T14:29:16.281Z,62.40
2018-09-22T14:31:51.823Z,62.20
2018-09-22T14:34:28.580Z,62.50
2018-09-22T14:37:04.002Z,62.20
2018-09-22T14:39:39.954Z,62.10
2018-09-22T14:42:18.015Z,62.00
2018-09-22T14:44:54.816Z,62.50
2018-09-22T14:47:33.169Z,62.50
2018-09-22T14:50:10.269Z,62.10
2018-09-22T14:52:46.690Z,62.20
2018-09-22T14:55:22.796Z,62.20
2018-09-22T14:57:59.664Z,62.50
2018-09-22T15:00:46.380Z,62.70
2018-09-22T15:03:22.867Z,62.70
2018-09-22T15:05:58.541Z,64.50
2018-09-22T15:08:34.191Z,65.40
2018-09-22T15:11:09.924Z,66.20
2018-09-22T15:13:46.013Z,66.30
2018-09-22T15:16:21.534Z,66.30
2018-09-22T15:18:57.129Z,66.90
2018-09-22T15:21:32.795Z,67.20
2018-09-22T15:24:09.406Z,67.30
2018-09-22T15:26:48.846Z,67.10
2018-09-22T15:29:38.507Z,67.30
2018-09-22T15:32:16.634Z,67.30
2018-09-22T15:34:53.242Z,67.30
2018-09-22T15:37:29.518Z,67.60
2018-09-22T15:40:05.132Z,67.80
2018-09-22T15:42:41.974Z,67.70
2018-09-22T15:45:18.055Z,67.70
2018-09-22T15:47:53.380Z,67.90
2018-09-22T15:50:28.777Z,68.10
2018-09-22T15:53:04.276Z,68.20
2018-09-22T15:55:40.013Z,68.50
2018-09-22T15:58:21.294Z,68.40
2018-09-22T16:00:59.497Z,68.80
2018-09-22T16:03:34.679Z,69.10
2018-09-22T16:06:12.098Z,69.60
2018-09-22T16:08:47.928Z,69.70
2018-09-22T16:11:22.653Z,70.30
2018-09-22T16:13:51.802Z,70.40
2018-09-22T16:16:20.782Z,70.80
2018-09-22T16:18:49.873Z,71.10
2018-09-22T16:21:18.866Z,71.40
2018-09-22T16:23:47.983Z,71.70
2018-09-22T16:26:16.791Z,72.00
2018-09-22T16:28:51.793Z,72.30
2018-09-22T16:31:21.716Z,73.30
2018-09-22T16:33:50.997Z,74.70
2018-09-22T16:36:43.967Z,75.30
2018-09-22T16:39:13.430Z,75.30
2018-09-22T16:41:47.000Z,75.10
2018-09-22T16:44:20.784Z,74.70
2018-09-22T16:46:50.185Z,74.50
2018-09-22T16:49:19.651Z,74.50
2018-09-22T16:51:51.357Z,74.50
2018-09-22T16:54:20.703Z,74.70
2018-09-22T16:56:50.216Z,74.80
2018-09-22T16:59:19.593Z,74.70
2018-09-22T17:01:50.082Z,74.50
2018-09-22T17:04:24.586Z,74.70
2018-09-22T17:06:53.828Z,74.60
2018-09-22T17:09:25.750Z,74.70
2018-09-22T17:11:55.593Z,75.10
2018-09-22T17:14:26.379Z,75.80
2018-09-22T17:16:55.954Z,75.50
2018-09-22T17:19:25.632Z,75.40
2018-09-22T17:21:54.985Z,75.70
2018-09-22T17:24:25.568Z,76.00
2018-09-22T17:26:54.710Z,75.90
2018-09-22T17:29:24.331Z,76.10
2018-09-22T17:31:53.699Z,76.40
2018-09-22T17:34:23.117Z,76.70
2018-09-22T17:36:52.585Z,76.90
2018-09-22T17:39:27.854Z,77.30
2018-09-22T17:41:57.463Z,77.50
2018-09-22T17:44:26.774Z,77.20
2018-09-22T17:46:58.153Z,77.30
2018-09-22T17:49:31.081Z,77.80
2018-09-22T17:52:00.316Z,77.90
2018-09-22T17:54:29.605Z,78.80
2018-09-22T17:56:59.051Z,78.10
2018-09-22T17:59:28.283Z,77.80
2018-09-22T18:02:01.382Z,77.60
2018-09-22T18:04:30.801Z,77.30
2018-09-22T18:07:00.183Z,77.50
2018-09-22T18:09:30.329Z,77.80
2018-09-22T18:11:59.826Z,77.50
2018-09-22T18:14:30.200Z,77.50
2018-09-22T18:17:00.380Z,78.20
2018-09-22T18:19:29.551Z,78.50
2018-09-22T18:21:58.864Z,78.40
2018-09-22T18:24:29.232Z,78.80
2018-09-22T18:26:58.481Z,79.20
2018-09-22T18:29:27.732Z,79.40
2018-09-22T18:31:56.916Z,79.30
2018-09-22T18:34:26.124Z,79.20
2018-09-22T18:36:55.396Z,79.00
2018-09-22T18:39:24.804Z,79.20
2018-09-22T18:41:54.469Z,79.20
2018-09-22T18:44:23.918Z,79.20
2018-09-22T18:46:52.862Z,79.70
2018-09-22T18:49:21.970Z,79.80
2018-09-22T18:51:51.082Z,79.80
2018-09-22T18:54:20.143Z,78.90
2018-09-22T18:56:50.343Z,79.20
2018-09-22T18:59:19.279Z,79.30
2018-09-22T19:01:48.325Z,79.50
2018-09-22T19:04:19.431Z,79.80
2018-09-22T19:06:48.385Z,79.70
2018-09-22T19:09:17.411Z,79.40
2018-09-22T19:11:46.482Z,79.70
2018-09-22T19:14:24.393Z,79.20
2018-09-22T19:17:19.501Z,79.50
2018-09-22T19:19:53.780Z,79.70
2018-09-22T19:22:26.589Z,79.70
2018-09-22T19:24:58.826Z,79.70
2018-09-22T19:27:32.082Z,80.00
2018-09-22T19:30:13.838Z,80.30
2018-09-22T19:32:57.492Z,80.00
2018-09-22T19:35:33.245Z,80.20
2018-09-22T19:38:12.187Z,80.60
2018-09-22T19:40:51.420Z,80.40
2018-09-22T19:43:32.465Z,80.60
2018-09-22T19:46:12.739Z,80.60
2018-09-22T19:48:56.484Z,80.80
2018-09-22T19:51:28.438Z,81.00
2018-09-22T19:53:59.760Z,80.60
2018-09-22T19:56:28.913Z,81.00
2018-09-22T19:58:57.904Z,81.00
2018-09-22T20:01:44.511Z,81.00
2018-09-22T20:04:13.721Z,80.90
2018-09-22T20:06:42.932Z,81.40
2018-09-22T20:09:18.158Z,81.40
2018-09-22T20:11:47.252Z,81.30
2018-09-22T20:14:16.453Z,81.60
2018-09-22T20:16:59.851Z,81.70
2018-09-22T20:19:29.204Z,81.60
2018-09-22T20:21:58.403Z,81.60
2018-09-22T20:24:27.373Z,81.50
2018-09-22T20:26:56.789Z,82.10
2018-09-22T20:29:27.001Z,82.40
2018-09-22T20:31:56.048Z,82.80
2018-09-22T20:34:25.192Z,82.30
2018-09-22T20:36:54.254Z,82.50
2018-09-22T20:39:29.751Z,82.40
2018-09-22T20:41:58.772Z,82.30
2018-09-22T20:44:27.961Z,82.20
2018-09-22T20:46:56.975Z,82.20
2018-09-22T20:49:33.357Z,82.30
2018-09-22T20:52:02.706Z,81.60
2018-09-22T20:54:31.815Z,82.10
2018-09-22T20:57:01.048Z,81.80
2018-09-22T20:59:30.697Z,81.60
2018-09-22T21:02:00.034Z,81.70
2018-09-22T21:04:29.217Z,82.00
2018-09-22T21:07:05.763Z,81.90
2018-09-22T21:09:34.992Z,82.00
2018-09-22T21:12:04.231Z,82.20
2018-09-22T21:14:33.501Z,82.20
2018-09-22T21:17:02.559Z,82.00
2018-09-22T21:19:31.702Z,82.10
2018-09-22T21:22:01.287Z,82.10
2018-09-22T21:24:30.403Z,81.90
2018-09-22T21:26:59.677Z,82.20
2018-09-22T21:29:28.802Z,82.20
2018-09-22T21:31:58.049Z,81.80
2018-09-22T21:34:27.290Z,82.20
2018-09-22T21:36:56.648Z,81.90
2018-09-22T21:39:25.952Z,82.60
2018-09-22T21:41:55.416Z,82.70
2018-09-22T21:44:24.583Z,82.50
2018-09-22T21:46:53.606Z,82.30
2018-09-22T21:49:22.973Z,82.60
2018-09-22T21:51:52.098Z,82.50
2018-09-22T21:54:21.276Z,82.50
2018-09-22T21:56:50.765Z,82.20
2018-09-22T21:59:20.015Z,82.40
2018-09-22T22:01:49.067Z,82.50
2018-09-22T22:04:18.299Z,82.20
2018-09-22T22:06:47.856Z,82.80
2018-09-22T22:09:17.065Z,82.60
2018-09-22T22:11:46.439Z,83.10
2018-09-22T22:14:15.560Z,83.20
2018-09-22T22:16:44.767Z,82.80
2018-09-22T22:19:14.022Z,82.70
2018-09-22T22:21:43.474Z,82.80
2018-09-22T22:24:12.634Z,82.90
2018-09-22T22:26:42.053Z,82.50
2018-09-22T22:29:11.236Z,83.40
2018-09-22T22:31:40.498Z,83.00
2018-09-22T22:34:09.754Z,83.10
2018-09-22T22:36:38.864Z,82.50
2018-09-22T22:39:08.394Z,82.90
2018-09-22T22:41:37.717Z,83.30
2018-09-22T22:44:06.886Z,83.00
2018-09-22T22:46:36.036Z,83.60
2018-09-22T22:49:05.106Z,83.60
2018-09-22T22:51:34.135Z,83.50
2018-09-22T22:54:03.004Z,83.00
2018-09-22T22:59:29.408Z,82.90
2018-09-22T23:01:58.483Z,83.90
2018-09-22T23:04:27.779Z,83.30
2018-09-22T23:06:56.848Z,82.70
2018-09-22T23:09:25.971Z,83.10
2018-09-22T23:11:54.821Z,83.60
2018-09-22T23:14:23.843Z,83.30
2018-09-22T23:16:53.382Z,83.70
2018-09-22T23:19:22.544Z,83.40
2018-09-22T23:21:51.673Z,83.60
2018-09-22T23:24:20.787Z,83.70
2018-09-22T23:26:50.100Z,83.60
2018-09-22T23:29:19.259Z,83.50
2018-09-22T23:31:48.397Z,83.60
2018-09-22T23:34:17.503Z,84.20
2018-09-22T23:36:46.767Z,84.50
2018-09-22T23:39:15.828Z,84.30
2018-09-22T23:41:45.000Z,83.70
2018-09-22T23:44:14.336Z,84.30
2018-09-22T23:46:43.322Z,84.10
2018-09-22T23:49:12.204Z,83.90
2018-09-22T23:51:41.079Z,83.60
2018-09-22T23:54:10.107Z,83.70
2018-09-22T23:56:39.123Z,84.00
2018-09-22T23:59:08.147Z,84.00
