createdAt,value
2018-11-27T01:14:01.322Z,0.1
2018-11-27T01:15:01.092Z,0.1
2018-11-27T02:28:01.095Z,0.1
2018-11-27T02:30:01.100Z,0.1
2018-11-27T02:36:01.557Z,0.2
2018-11-27T02:37:01.100Z,0.3
2018-11-27T02:41:01.256Z,0.4
2018-11-27T02:43:01.103Z,0.3
2018-11-27T02:45:01.088Z,0.3
2018-11-27T02:52:06.104Z,0.2
2018-11-27T02:53:01.094Z,0.1
2018-11-27T03:18:01.100Z,0.1
2018-11-27T03:30:01.100Z,0.1
2018-11-27T06:08:06.110Z,0.1
2018-11-27T06:10:01.098Z,0.2
2018-11-27T06:11:01.101Z,0.3
2018-11-27T06:13:01.263Z,0.4
2018-11-27T06:14:01.068Z,0.5
2018-11-27T06:15:01.099Z,0.5
2018-11-27T06:16:01.098Z,0.6
2018-11-27T06:17:01.071Z,0.7
2018-11-27T06:18:01.307Z,0.8
2018-11-27T06:19:01.099Z,0.9
2018-11-27T06:20:01.100Z,1.1
2018-11-27T06:21:01.073Z,1.2
2018-11-27T06:22:01.105Z,1.4
2018-11-27T06:23:01.242Z,1.5
2018-11-27T06:24:01.098Z,1.7
2018-11-27T06:25:01.070Z,1.9
2018-11-27T06:26:01.103Z,2.1
2018-11-27T06:28:01.235Z,2.5
2018-11-27T06:29:01.058Z,2.9
2018-11-27T06:30:01.086Z,3.3
2018-11-27T06:31:01.135Z,3.9
2018-11-27T06:32:01.117Z,4.5
2018-11-27T06:33:01.270Z,5.3
2018-11-27T06:34:01.084Z,6.1
2018-11-27T06:35:01.089Z,7.1
2018-11-27T06:36:01.051Z,8.2
2018-11-27T06:37:06.090Z,9.5
2018-11-27T06:38:01.232Z,11.1
2018-11-27T06:39:01.060Z,12.9
2018-11-27T06:40:01.091Z,14.9
2018-11-27T06:41:01.094Z,17.4
2018-11-27T06:42:01.129Z,20.3
2018-11-27T06:43:01.237Z,23.7
2018-11-27T06:44:01.088Z,27.8
2018-11-27T06:45:01.090Z,32.6
2018-11-27T06:46:01.093Z,38.3
2018-11-27T06:47:01.090Z,44.8
2018-11-27T06:48:01.296Z,52.5
2018-11-27T06:49:01.059Z,61.5
2018-11-27T06:50:01.058Z,71.9
2018-11-27T06:51:01.058Z,84.1
2018-11-27T06:52:06.106Z,98.1
2018-11-27T06:53:01.239Z,114.0
2018-11-27T06:54:01.967Z,131.8
2018-11-27T06:55:01.093Z,151.6
2018-11-27T06:56:01.061Z,173.4
2018-11-27T06:57:01.128Z,197.3
2018-11-27T06:58:01.244Z,223.5
2018-11-27T06:59:01.094Z,252.1
2018-11-27T07:00:01.066Z,283.5
2018-11-27T07:01:01.059Z,317.9
2018-11-27T07:02:01.119Z,355.3
2018-11-27T07:03:01.363Z,395.7
2018-11-27T07:04:01.095Z,438.5
2018-11-27T07:05:01.069Z,483.7
2018-11-27T07:06:01.100Z,531.1
2018-11-27T07:07:01.123Z,581.0
2018-11-27T07:08:01.309Z,634.0
2018-11-27T07:09:01.102Z,690.6
2018-11-27T07:10:01.100Z,751.2
2018-11-27T07:11:02.139Z,816.2
2018-11-27T07:12:06.138Z,885.9
2018-11-27T07:13:01.243Z,960.5
2018-11-27T07:14:01.099Z,1039.5
2018-11-27T07:15:01.102Z,1121.8
2018-11-27T07:16:01.098Z,1206.6
2018-11-27T07:17:06.106Z,1294.3
2018-11-27T07:18:01.255Z,1385.5
2018-11-27T07:19:01.100Z,1480.0
2018-11-27T07:20:01.097Z,1577.0
2018-11-27T07:21:01.099Z,1677.0
2018-11-27T07:22:01.125Z,1780.8
2018-11-27T07:23:01.251Z,1889.2
2018-11-27T07:25:01.085Z,2016.0
2018-11-27T07:26:01.090Z,2148.3
2018-11-27T07:27:01.111Z,2285.8
2018-11-27T07:28:01.090Z,2428.0
2018-11-27T07:29:01.255Z,2574.9
2018-11-27T07:30:01.084Z,2726.2
2018-11-27T07:31:01.118Z,2882.0
2018-11-27T07:32:01.175Z,3041.7
2018-11-27T07:33:01.095Z,3204.3
2018-11-27T07:34:01.231Z,3370.1
2018-11-27T07:35:01.062Z,3541.3
2018-11-27T07:36:01.129Z,3720.7
2018-11-27T07:37:01.089Z,3908.4
2018-11-27T07:38:01.092Z,4102.5
2018-11-27T07:39:01.230Z,4301.3
2018-11-27T07:40:03.244Z,4491.0
2018-11-27T07:41:01.126Z,4683.3
2018-11-27T07:42:01.099Z,4877.1
2018-11-27T07:43:01.062Z,5073.6
2018-11-27T07:44:01.361Z,5273.1
2018-11-27T07:45:01.095Z,5474.3
2018-11-27T07:46:01.093Z,5673.3
2018-11-27T07:47:01.100Z,5863.9
2018-11-27T07:48:01.085Z,6045.9
2018-11-27T07:49:01.786Z,6222.9
2018-11-27T07:50:01.093Z,6403.8
2018-11-27T07:51:01.136Z,6593.4
2018-11-27T07:52:01.352Z,6791.2
2018-11-27T07:53:01.098Z,6994.3
2018-11-27T07:54:01.232Z,7197.6
2018-11-27T07:55:01.097Z,7393.2
2018-11-27T07:56:01.137Z,7578.8
2018-11-27T07:57:01.097Z,7758.3
2018-11-27T07:58:03.997Z,7937.8
2018-11-27T07:59:01.243Z,8120.0
2018-11-27T08:00:01.098Z,8305.5
2018-11-27T08:01:01.126Z,8491.9
2018-11-27T08:02:01.070Z,8680.5
2018-11-27T08:03:01.527Z,8870.8
2018-11-27T08:04:01.270Z,9057.1
2018-11-27T08:05:01.067Z,9229.3
2018-11-27T08:06:01.133Z,9376.1
2018-11-27T08:07:01.064Z,9490.7
2018-11-27T08:08:01.099Z,9577.4
2018-11-27T08:09:01.280Z,9647.7
2018-11-27T08:10:01.070Z,9715.0
2018-11-27T08:11:01.137Z,9792.0
2018-11-27T08:12:01.112Z,9882.9
2018-11-27T08:13:01.099Z,9981.3
2018-11-27T08:14:01.241Z,10084.0
2018-11-27T08:15:01.097Z,10197.5
2018-11-27T08:16:01.135Z,10327.3
2018-11-27T08:17:01.097Z,10475.9
2018-11-27T08:18:01.066Z,10645.1
2018-11-27T08:19:01.249Z,10843.5
2018-11-27T08:20:01.109Z,11064.2
2018-11-27T08:21:06.103Z,11288.0
2018-11-27T08:22:01.101Z,11513.1
2018-11-27T08:23:01.100Z,11743.3
2018-11-27T08:24:01.304Z,11981.2
2018-11-27T08:25:01.104Z,12244.0
2018-11-27T08:27:01.051Z,12547.5
2018-11-27T08:28:01.051Z,12822.9
2018-11-27T08:29:01.299Z,13045.6
2018-11-27T08:30:01.098Z,13210.9
2018-11-27T08:31:01.109Z,13325.0
2018-11-27T08:32:01.091Z,13404.9
2018-11-27T08:33:01.100Z,13468.3
2018-11-27T08:34:01.432Z,13513.3
2018-11-27T08:35:01.086Z,13521.2
2018-11-27T08:36:01.115Z,13491.5
2018-11-27T08:37:01.134Z,13451.3
2018-11-27T08:38:01.088Z,13417.7
2018-11-27T08:39:01.236Z,13399.5
2018-11-27T08:40:01.090Z,13403.3
2018-11-27T08:41:01.112Z,13410.3
2018-11-27T08:42:01.123Z,13390.5
2018-11-27T08:43:01.077Z,13400.5
2018-11-27T08:44:01.230Z,13461.3
2018-11-27T08:45:01.058Z,13578.1
2018-11-27T08:46:01.102Z,13743.0
2018-11-27T08:47:01.071Z,13940.2
2018-11-27T08:48:01.091Z,14154.0
2018-11-27T08:49:02.074Z,14386.2
2018-11-27T08:50:01.098Z,14642.3
2018-11-27T08:51:01.117Z,14926.3
2018-11-27T08:52:01.094Z,15233.3
2018-11-27T08:53:01.094Z,15551.9
2018-11-27T08:54:01.235Z,15865.5
2018-11-27T08:55:01.091Z,16160.9
2018-11-27T08:56:06.107Z,16439.1
2018-11-27T08:57:01.098Z,16702.9
2018-11-27T08:58:01.070Z,16946.7
2018-11-27T08:59:01.311Z,17166.0
2018-11-27T09:00:01.067Z,17356.8
2018-11-27T09:01:06.112Z,17523.1
2018-11-27T09:03:01.096Z,17670.1
2018-11-27T09:04:01.231Z,17783.0
2018-11-27T09:05:01.085Z,17862.3
2018-11-27T09:06:01.086Z,17922.7
2018-11-27T09:07:01.109Z,17973.5
2018-11-27T09:08:01.085Z,18014.9
2018-11-27T09:09:01.256Z,18041.9
2018-11-27T09:10:01.052Z,18056.3
2018-11-27T09:11:01.087Z,18055.1
2018-11-27T09:12:01.115Z,18028.3
2018-11-27T09:13:01.330Z,17978.3
2018-11-27T09:14:01.230Z,17922.3
2018-11-27T09:15:01.091Z,17873.2
2018-11-27T09:16:01.087Z,17831.2
2018-11-27T09:17:01.052Z,17781.1
2018-11-27T09:18:01.117Z,17713.9
2018-11-27T09:19:01.292Z,17653.0
2018-11-27T09:20:01.089Z,17608.1
2018-11-27T09:21:01.090Z,17572.5
2018-11-27T09:22:01.089Z,17532.6
2018-11-27T09:23:01.091Z,17481.3
2018-11-27T09:24:01.257Z,17428.3
2018-11-27T09:25:01.115Z,17384.1
2018-11-27T09:26:01.069Z,17354.2
2018-11-27T09:27:01.143Z,17339.6
2018-11-27T09:28:01.089Z,17343.1
2018-11-27T09:29:01.237Z,17366.9
2018-11-27T09:30:06.096Z,17408.9
2018-11-27T09:31:01.061Z,17465.0
2018-11-27T09:32:01.091Z,17532.8
2018-11-27T09:33:01.059Z,17612.9
2018-11-27T09:34:01.298Z,17702.8
2018-11-27T09:35:01.147Z,17802.5
2018-11-27T09:36:01.058Z,17913.1
2018-11-27T09:37:01.059Z,18041.5
2018-11-27T09:38:01.064Z,18199.0
2018-11-27T09:39:01.235Z,18386.3
2018-11-27T09:40:06.105Z,18594.3
2018-11-27T09:41:01.093Z,18809.9
2018-11-27T09:42:01.148Z,19020.2
2018-11-27T09:43:01.071Z,19209.6
2018-11-27T09:44:01.260Z,19368.6
2018-11-27T09:45:01.091Z,19504.5
2018-11-27T09:46:01.059Z,19628.9
2018-11-27T09:47:01.064Z,19752.2
2018-11-27T09:48:01.058Z,19878.1
2018-11-27T09:49:01.208Z,19999.7
2018-11-27T09:50:01.129Z,20121.6
2018-11-27T09:51:01.066Z,20240.2
2018-11-27T09:52:01.060Z,20346.3
2018-11-27T09:53:01.061Z,20437.1
2018-11-27T09:54:01.246Z,20521.5
2018-11-27T09:55:01.161Z,20609.8
2018-11-27T09:56:01.066Z,20707.3
2018-11-27T09:57:01.095Z,20817.5
2018-11-27T09:58:01.125Z,20936.3
2018-11-27T09:59:01.238Z,21050.6
2018-11-27T10:00:01.064Z,21154.0
2018-11-27T10:01:01.097Z,21265.5
2018-11-27T10:02:01.263Z,21410.8
2018-11-27T10:03:01.145Z,21595.1
2018-11-27T10:04:01.287Z,21804.5
2018-11-27T10:05:01.096Z,22007.5
2018-11-27T10:06:01.069Z,22196.0
2018-11-27T10:07:01.932Z,22371.2
2018-11-27T10:08:06.107Z,22537.7
2018-11-27T10:09:01.241Z,22700.9
2018-11-27T10:10:01.101Z,22863.5
2018-11-27T10:11:01.071Z,23023.3
2018-11-27T10:12:01.103Z,23179.0
2018-11-27T10:13:01.141Z,23344.2
2018-11-27T10:14:01.251Z,23533.7
2018-11-27T10:15:06.280Z,23736.7
2018-11-27T10:16:01.071Z,23934.9
2018-11-27T10:17:01.074Z,24099.5
2018-11-27T10:18:01.112Z,24233.8
2018-11-27T10:19:01.252Z,24356.9
2018-11-27T10:20:06.125Z,24481.8
2018-11-27T10:21:01.072Z,24617.7
2018-11-27T10:22:01.101Z,24777.8
2018-11-27T10:23:01.069Z,24956.4
2018-11-27T10:24:01.248Z,25129.9
2018-11-27T10:25:01.127Z,25279.1
2018-11-27T10:26:01.069Z,25409.5
2018-11-27T10:27:01.077Z,25541.0
2018-11-27T10:28:01.112Z,25687.3
2018-11-27T10:30:01.234Z,25887.8
2018-11-27T10:31:01.089Z,26111.0
2018-11-27T10:32:01.088Z,26344.9
2018-11-27T10:33:01.059Z,26589.2
2018-11-27T10:34:01.094Z,26835.0
2018-11-27T10:35:01.235Z,27078.1
2018-11-27T10:36:01.089Z,27314.3
2018-11-27T10:37:01.884Z,27535.0
2018-11-27T10:38:01.092Z,27730.3
2018-11-27T10:39:01.139Z,27901.5
2018-11-27T10:40:01.364Z,28060.6
2018-11-27T10:41:01.139Z,28221.5
2018-11-27T10:42:01.092Z,28382.9
2018-11-27T10:43:01.091Z,28532.7
2018-11-27T10:44:01.100Z,28658.5
2018-11-27T10:45:01.312Z,28730.9
2018-11-27T10:46:01.093Z,28803.1
2018-11-27T10:47:01.062Z,28887.5
2018-11-27T10:48:01.097Z,28977.1
2018-11-27T10:49:01.094Z,29059.7
2018-11-27T10:50:02.306Z,29134.2
2018-11-27T10:51:01.098Z,29215.8
2018-11-27T10:52:01.093Z,29314.4
2018-11-27T10:53:01.138Z,29430.3
2018-11-27T10:54:01.069Z,29557.1
2018-11-27T10:55:01.242Z,29686.7
2018-11-27T10:56:01.121Z,29816.9
2018-11-27T10:57:01.067Z,29963.1
2018-11-27T10:58:02.241Z,30135.4
2018-11-27T10:59:01.067Z,30321.5
2018-11-27T11:00:01.341Z,30485.3
2018-11-27T11:01:06.106Z,30606.1
2018-11-27T11:02:01.065Z,30685.4
2018-11-27T11:03:01.109Z,30741.3
2018-11-27T11:04:01.099Z,30794.7
2018-11-27T11:05:01.287Z,30860.7
2018-11-27T11:06:06.106Z,30941.5
2018-11-27T11:07:01.106Z,31033.8
2018-11-27T11:08:01.103Z,31126.1
2018-11-27T11:09:01.073Z,31204.6
2018-11-27T11:10:01.250Z,31257.4
2018-11-27T11:11:01.153Z,31272.4
2018-11-27T11:12:01.103Z,31247.0
2018-11-27T11:13:01.099Z,31200.5
2018-11-27T11:14:01.071Z,31163.1
2018-11-27T11:15:01.244Z,31154.9
2018-11-27T11:16:01.129Z,31171.3
2018-11-27T11:17:01.102Z,31202.7
2018-11-27T11:18:01.108Z,31238.3
2018-11-27T11:19:01.070Z,31259.3
2018-11-27T11:20:03.044Z,31245.1
2018-11-27T11:21:06.103Z,31195.7
2018-11-27T11:22:01.071Z,31131.3
2018-11-27T11:23:01.107Z,31071.2
2018-11-27T11:25:01.234Z,31021.3
2018-11-27T11:26:01.087Z,30995.3
2018-11-27T11:27:06.095Z,31000.7
2018-11-27T11:28:01.087Z,31017.8
2018-11-27T11:29:01.087Z,31009.5
2018-11-27T11:30:01.233Z,30955.9
2018-11-27T11:31:01.093Z,30873.5
2018-11-27T11:32:01.140Z,30798.7
2018-11-27T11:33:01.090Z,30750.7
2018-11-27T11:34:01.691Z,30728.3
2018-11-27T11:35:01.235Z,30729.2
2018-11-27T11:36:01.097Z,30754.4
2018-11-27T11:37:01.090Z,30794.1
2018-11-27T11:38:01.117Z,30823.3
2018-11-27T11:39:01.089Z,30827.0
2018-11-27T11:40:01.234Z,30817.9
2018-11-27T11:41:01.063Z,30795.9
2018-11-27T11:42:01.094Z,30747.3
2018-11-27T11:43:06.092Z,30669.5
2018-11-27T11:44:01.096Z,30579.0
2018-11-27T11:45:01.303Z,30496.1
2018-11-27T11:46:01.092Z,30421.1
2018-11-27T11:47:01.099Z,30337.1
2018-11-27T11:48:06.107Z,30229.7
2018-11-27T11:49:01.937Z,30099.9
2018-11-27T11:50:02.189Z,29963.7
2018-11-27T11:51:01.096Z,29845.4
2018-11-27T11:52:01.098Z,29761.5
2018-11-27T11:53:01.120Z,29717.8
2018-11-27T11:54:01.094Z,29702.6
2018-11-27T11:55:01.241Z,29700.3
2018-11-27T11:56:01.096Z,29708.8
2018-11-27T11:57:01.097Z,29748.0
2018-11-27T11:58:01.068Z,29829.5
2018-11-27T11:59:01.066Z,29940.3
2018-11-27T12:00:01.236Z,30048.1
2018-11-27T12:01:01.068Z,30129.3
2018-11-27T12:02:01.063Z,30157.5
2018-11-27T12:03:01.068Z,30182.4
2018-11-27T12:04:01.099Z,30215.2
2018-11-27T12:05:01.380Z,30261.2
2018-11-27T12:06:01.103Z,30286.1
2018-11-27T12:07:01.062Z,30260.1
2018-11-27T12:08:01.110Z,30196.8
2018-11-27T12:09:01.106Z,30142.2
2018-11-27T12:10:01.242Z,30123.5
2018-11-27T12:11:01.102Z,30131.3
2018-11-27T12:12:01.098Z,30135.1
2018-11-27T12:13:01.104Z,30110.2
2018-11-27T12:14:01.100Z,30059.5
2018-11-27T12:15:01.251Z,29999.9
2018-11-27T12:16:01.177Z,29945.1
2018-11-27T12:17:01.102Z,29918.3
2018-11-27T12:18:01.074Z,29869.3
2018-11-27T12:19:01.072Z,29781.5
2018-11-27T12:20:02.435Z,29654.7
2018-11-27T12:21:01.107Z,29540.6
2018-11-27T12:22:01.107Z,29480.4
2018-11-27T12:23:01.105Z,29442.1
2018-11-27T12:24:01.102Z,29356.4
2018-11-27T12:25:03.557Z,29203.6
2018-11-27T12:26:01.103Z,29029.7
2018-11-27T12:27:01.073Z,28877.5
2018-11-27T12:28:01.276Z,28767.6
2018-11-27T12:29:01.075Z,28702.6
2018-11-27T12:30:01.308Z,28683.1
2018-11-27T12:31:01.136Z,28701.6
2018-11-27T12:32:01.100Z,28743.7
2018-11-27T12:33:02.188Z,28802.7
2018-11-27T12:34:01.074Z,28891.0
2018-11-27T12:36:01.233Z,29004.1
2018-11-27T12:37:01.086Z,29136.6
2018-11-27T12:38:01.095Z,29284.6
2018-11-27T12:39:01.054Z,29442.8
2018-11-27T12:40:01.088Z,29616.0
2018-11-27T12:41:01.373Z,29813.7
2018-11-27T12:42:01.090Z,30034.2
2018-11-27T12:43:01.096Z,30269.7
2018-11-27T12:44:01.056Z,30501.0
2018-11-27T12:45:01.089Z,30726.1
2018-11-27T12:46:02.458Z,30952.1
2018-11-27T12:47:01.061Z,31157.6
2018-11-27T12:48:01.096Z,31316.8
2018-11-27T12:49:01.094Z,31425.4
2018-11-27T12:50:01.102Z,31503.9
2018-11-27T12:51:01.281Z,31588.4
2018-11-27T12:52:01.096Z,31666.5
2018-11-27T12:53:01.098Z,31701.7
2018-11-27T12:54:01.091Z,31710.3
2018-11-27T12:55:01.060Z,31748.6
2018-11-27T12:56:01.285Z,31815.4
2018-11-27T12:57:01.065Z,31864.3
2018-11-27T12:58:01.058Z,31877.3
2018-11-27T12:59:02.026Z,31861.3
2018-11-27T13:00:01.061Z,31797.4
2018-11-27T13:01:01.646Z,31655.7
2018-11-27T13:02:01.066Z,31473.7
2018-11-27T13:03:01.072Z,31298.1
2018-11-27T13:04:06.095Z,31140.0
2018-11-27T13:05:01.097Z,30969.3
2018-11-27T13:06:01.263Z,30758.7
2018-11-27T13:07:01.063Z,30505.1
2018-11-27T13:08:01.067Z,30243.7
2018-11-27T13:09:01.129Z,29991.8
2018-11-27T13:10:01.098Z,29733.5
2018-11-27T13:11:01.243Z,29454.3
2018-11-27T13:12:01.070Z,29154.9
2018-11-27T13:13:01.132Z,28835.1
2018-11-27T13:14:01.121Z,28513.7
2018-11-27T13:15:01.108Z,28225.9
2018-11-27T13:16:02.353Z,28004.5
2018-11-27T13:17:01.097Z,27827.7
2018-11-27T13:18:01.098Z,27667.9
2018-11-27T13:19:06.107Z,27508.2
2018-11-27T13:20:01.128Z,27351.3
2018-11-27T13:21:01.248Z,27187.6
2018-11-27T13:22:01.111Z,27012.8
2018-11-27T13:23:06.109Z,26803.5
2018-11-27T13:24:01.164Z,26531.6
2018-11-27T13:25:01.071Z,26188.9
2018-11-27T13:26:01.251Z,25793.6
2018-11-27T13:27:01.110Z,25367.8
2018-11-27T13:28:06.115Z,24926.6
2018-11-27T13:30:01.086Z,24417.2
2018-11-27T13:31:01.233Z,23877.9
2018-11-27T13:32:01.058Z,23311.6
2018-11-27T13:33:06.096Z,22740.1
2018-11-27T13:34:01.087Z,22175.9
2018-11-27T13:35:01.127Z,21620.9
2018-11-27T13:36:01.275Z,21074.7
2018-11-27T13:37:01.058Z,20549.3
2018-11-27T13:38:06.098Z,20047.3
2018-11-27T13:39:01.092Z,19577.6
2018-11-27T13:40:01.062Z,19163.4
2018-11-27T13:41:01.454Z,18809.5
2018-11-27T13:42:01.094Z,18513.7
2018-11-27T13:43:01.119Z,18263.0
2018-11-27T13:44:01.093Z,18048.7
2018-11-27T13:45:01.089Z,17902.7
2018-11-27T13:46:02.311Z,17753.9
2018-11-27T13:47:01.091Z,17576.2
2018-11-27T13:48:06.094Z,17364.5
2018-11-27T13:49:01.092Z,17132.6
2018-11-27T13:50:01.097Z,16895.0
2018-11-27T13:51:01.240Z,16655.9
2018-11-27T13:52:06.107Z,16408.9
2018-11-27T13:53:01.082Z,16132.7
2018-11-27T13:54:01.093Z,15811.5
2018-11-27T13:55:01.111Z,15443.2
2018-11-27T13:56:01.236Z,15048.5
2018-11-27T13:57:01.973Z,14644.7
2018-11-27T13:58:01.104Z,14244.3
2018-11-27T13:59:01.099Z,13847.5
2018-11-27T14:00:01.096Z,13468.5
2018-11-27T14:01:01.233Z,13127.4
2018-11-27T14:02:01.120Z,12837.5
2018-11-27T14:03:01.098Z,12596.0
2018-11-27T14:04:01.095Z,12387.3
2018-11-27T14:05:01.072Z,12206.2
2018-11-27T14:06:01.275Z,12047.3
2018-11-27T14:07:01.124Z,11897.9
2018-11-27T14:08:01.067Z,11764.2
2018-11-27T14:09:01.109Z,11654.2
2018-11-27T14:10:01.066Z,11575.8
2018-11-27T14:11:01.240Z,11516.1
2018-11-27T14:12:01.136Z,11446.5
2018-11-27T14:13:01.115Z,11351.0
2018-11-27T14:14:01.103Z,11224.9
2018-11-27T14:15:01.106Z,11074.4
2018-11-27T14:16:02.207Z,10901.9
2018-11-27T14:17:06.122Z,10703.9
2018-11-27T14:18:01.099Z,10479.1
2018-11-27T14:19:01.104Z,10233.9
2018-11-27T14:20:01.380Z,9976.5
2018-11-27T14:21:01.258Z,9718.7
2018-11-27T14:22:01.123Z,9469.5
2018-11-27T14:23:06.129Z,9228.5
2018-11-27T14:25:01.092Z,8982.7
2018-11-27T14:26:01.305Z,8738.3
2018-11-27T14:27:01.092Z,8486.9
2018-11-27T14:28:01.063Z,8233.9
2018-11-27T14:29:06.103Z,7985.7
2018-11-27T14:30:01.096Z,7744.9
2018-11-27T14:31:01.234Z,7510.6
2018-11-27T14:32:01.062Z,7285.0
2018-11-27T14:33:01.059Z,7070.9
2018-11-27T14:34:01.128Z,6866.5
2018-11-27T14:35:01.088Z,6672.5
2018-11-27T14:36:01.267Z,6492.1
2018-11-27T14:37:01.060Z,6322.7
2018-11-27T14:38:01.090Z,6157.7
2018-11-27T14:39:01.099Z,5993.9
2018-11-27T14:40:01.096Z,5835.5
2018-11-27T14:41:01.264Z,5667.3
2018-11-27T14:42:02.192Z,5493.5
2018-11-27T14:43:01.061Z,5321.5
2018-11-27T14:44:01.067Z,5152.9
2018-11-27T14:45:01.094Z,4987.8
2018-11-27T14:46:01.268Z,4825.4
2018-11-27T14:47:01.095Z,4665.1
2018-11-27T14:48:01.065Z,4508.5
2018-11-27T14:49:01.061Z,4355.9
2018-11-27T14:50:04.048Z,4205.7
2018-11-27T14:51:01.301Z,4049.5
2018-11-27T14:52:01.785Z,3881.5
2018-11-27T14:53:01.099Z,3704.3
2018-11-27T14:54:01.073Z,3524.7
2018-11-27T14:55:01.098Z,3351.4
2018-11-27T14:56:01.247Z,3185.9
2018-11-27T14:57:01.102Z,3028.5
2018-11-27T14:58:01.097Z,2877.7
2018-11-27T14:59:01.112Z,2734.8
2018-11-27T15:00:01.102Z,2600.6
2018-11-27T15:01:01.295Z,2474.3
2018-11-27T15:02:01.149Z,2354.2
2018-11-27T15:03:01.072Z,2237.9
2018-11-27T15:04:01.071Z,2124.3
2018-11-27T15:05:01.067Z,2013.5
2018-11-27T15:06:01.307Z,1907.9
2018-11-27T15:07:01.289Z,1809.2
2018-11-27T15:08:01.071Z,1717.1
2018-11-27T15:10:01.057Z,1623.7
2018-11-27T15:11:01.229Z,1531.4
2018-11-27T15:12:01.086Z,1439.5
2018-11-27T15:13:01.058Z,1348.1
2018-11-27T15:14:01.088Z,1257.5
2018-11-27T15:15:01.097Z,1168.3
2018-11-27T15:16:01.231Z,1081.3
2018-11-27T15:17:01.059Z,997.2
2018-11-27T15:18:01.065Z,916.6
2018-11-27T15:19:01.138Z,840.2
2018-11-27T15:20:01.060Z,768.5
2018-11-27T15:21:01.234Z,700.7
2018-11-27T15:22:01.092Z,635.7
2018-11-27T15:23:01.095Z,572.3
2018-11-27T15:24:01.097Z,510.9
2018-11-27T15:25:01.151Z,458.5
2018-11-27T15:26:01.234Z,411.0
2018-11-27T15:27:01.062Z,368.3
2018-11-27T15:28:01.095Z,329.7
2018-11-27T15:29:01.095Z,294.9
2018-11-27T15:30:01.110Z,263.2
2018-11-27T15:31:01.307Z,234.5
2018-11-27T15:32:01.094Z,208.4
2018-11-27T15:33:01.066Z,184.7
2018-11-27T15:34:01.129Z,163.3
2018-11-27T15:35:01.108Z,143.7
2018-11-27T15:36:01.245Z,126.1
2018-11-27T15:37:01.102Z,110.1
2018-11-27T15:38:01.101Z,95.5
2018-11-27T15:39:01.063Z,82.3
2018-11-27T15:40:01.066Z,70.5
2018-11-27T15:41:01.304Z,60.1
2018-11-27T15:42:01.063Z,51.0
2018-11-27T15:43:01.097Z,43.2
2018-11-27T15:44:01.071Z,36.5
2018-11-27T15:45:01.100Z,30.7
2018-11-27T15:46:01.331Z,25.9
2018-11-27T15:47:01.105Z,21.7
2018-11-27T15:48:01.069Z,18.3
2018-11-27T15:49:01.067Z,15.5
2018-11-27T15:50:01.103Z,13.1
2018-11-27T15:51:01.413Z,11.1
2018-11-27T15:52:01.103Z,9.4
2018-11-27T15:53:01.104Z,7.9
2018-11-27T15:54:01.069Z,6.7
2018-11-27T15:55:01.100Z,5.7
2018-11-27T15:57:01.234Z,4.9
2018-11-27T15:58:01.055Z,4.1
2018-11-27T15:59:01.091Z,3.5
2018-11-27T16:00:01.089Z,3.1
2018-11-27T16:01:01.092Z,2.7
2018-11-27T16:02:01.339Z,2.3
2018-11-27T16:03:01.111Z,2.1
2018-11-27T16:04:01.097Z,1.8
2018-11-27T16:05:01.090Z,1.5
2018-11-27T16:06:01.092Z,1.3
2018-11-27T16:07:01.314Z,1.1
2018-11-27T16:08:01.091Z,0.9
2018-11-27T16:09:01.065Z,0.8
2018-11-27T16:10:01.061Z,0.7
2018-11-27T16:11:01.063Z,0.5
2018-11-27T16:13:01.062Z,0.4
2018-11-27T16:14:01.061Z,0.3
2018-11-27T16:15:01.093Z,0.3
2018-11-27T16:16:01.057Z,0.2
2018-11-27T16:17:01.230Z,0.1
