createdAt,value
2018-04-02T00:02:09.820Z,86.26
2018-04-02T00:04:39.630Z,86.22
2018-04-02T00:07:07.912Z,85.22
2018-04-02T00:09:36.271Z,86.11
2018-04-02T00:12:04.532Z,86.68
2018-04-02T00:14:33.555Z,87.07
2018-04-02T00:17:01.853Z,87.03
2018-04-02T00:19:30.105Z,86.41
2018-04-02T00:21:58.393Z,86.55
2018-04-02T00:24:26.668Z,86.28
2018-04-02T00:26:55.821Z,86.39
2018-04-02T00:29:24.445Z,86.55
2018-04-02T00:31:52.721Z,86.90
2018-04-02T00:34:20.964Z,87.17
2018-04-02T00:36:49.236Z,87.27
2018-04-02T00:39:17.505Z,87.29
2018-04-02T00:41:45.779Z,87.77
2018-04-02T00:44:14.028Z,88.42
2018-04-02T00:46:42.298Z,88.25
2018-04-02T00:49:10.557Z,88.22
2018-04-02T00:51:38.829Z,87.86
2018-04-02T00:54:07.113Z,88.05
2018-04-02T00:56:35.377Z,87.96
2018-04-02T00:59:04.408Z,88.31
2018-04-02T01:01:32.682Z,88.58
2018-04-02T01:04:02.425Z,88.87
2018-04-02T01:06:30.724Z,89.09
2018-04-02T01:08:59.103Z,89.19
2018-04-02T01:11:27.374Z,88.81
2018-04-02T01:13:56.434Z,88.59
2018-04-02T01:16:24.705Z,88.35
2018-04-02T01:18:52.986Z,88.17
2018-04-02T01:21:21.249Z,89.23
2018-04-02T01:23:50.868Z,88.67
2018-04-02T01:26:19.917Z,88.31
2018-04-02T01:28:48.179Z,88.19
2018-04-02T01:31:16.419Z,88.04
2018-04-02T01:33:44.688Z,88.41
2018-04-02T01:36:12.932Z,88.47
2018-04-02T01:38:41.964Z,88.27
2018-04-02T01:41:10.242Z,87.55
2018-04-02T01:43:38.517Z,88.29
2018-04-02T01:46:07.532Z,88.61
2018-04-02T01:48:35.820Z,88.82
2018-04-02T01:51:04.075Z,88.67
2018-04-02T01:53:32.356Z,88.45
2018-04-02T01:56:01.414Z,88.61
2018-04-02T01:58:29.705Z,88.83
2018-04-02T02:00:57.956Z,89.15
2018-04-02T02:03:26.283Z,90.07
2018-04-02T02:05:54.557Z,89.97
2018-04-02T02:08:23.688Z,90.37
2018-04-02T02:10:51.967Z,90.72
2018-04-02T02:13:21.186Z,90.96
2018-04-02T02:15:49.475Z,91.15
2018-04-02T02:18:17.753Z,90.83
2018-04-02T02:20:46.009Z,91.09
2018-04-02T02:23:14.287Z,91.27
2018-04-02T02:25:42.544Z,91.64
2018-04-02T02:28:10.820Z,91.88
2018-04-02T02:30:39.114Z,92.28
2018-04-02T02:33:07.380Z,92.36
2018-04-02T02:35:36.400Z,92.49
2018-04-02T02:38:04.644Z,92.83
2018-04-02T02:40:32.924Z,93.14
2018-04-02T02:43:01.175Z,93.35
2018-04-02T02:45:29.451Z,93.58
2018-04-02T02:47:57.720Z,93.23
2018-04-02T02:50:26.778Z,93.34
2018-04-02T02:52:55.031Z,93.90
2018-04-02T02:55:24.091Z,93.71
2018-04-02T02:57:52.352Z,94.07
2018-04-02T03:00:20.626Z,94.23
2018-04-02T03:02:48.882Z,94.93
2018-04-02T03:05:17.923Z,95.26
2018-04-02T03:07:46.870Z,95.66
2018-04-02T03:10:15.915Z,95.86
2018-04-02T03:12:44.952Z,96.11
2018-04-02T03:15:13.238Z,96.19
2018-04-02T03:17:41.491Z,96.04
2018-04-02T03:20:10.513Z,96.41
2018-04-02T03:22:39.526Z,96.59
2018-04-02T03:25:07.780Z,96.39
2018-04-02T03:27:36.028Z,96.21
2018-04-02T03:30:04.296Z,96.76
2018-04-02T03:32:32.562Z,97.54
2018-04-02T03:35:01.595Z,97.92
2018-04-02T03:37:29.852Z,97.85
2018-04-02T03:39:58.117Z,97.74
2018-04-02T03:42:26.413Z,97.82
2018-04-02T03:44:54.686Z,98.16
2018-04-02T03:47:22.936Z,98.11
2018-04-02T03:49:51.205Z,97.85
2018-04-02T03:52:20.227Z,97.98
2018-04-02T03:54:48.479Z,97.90
2018-04-02T03:57:16.731Z,97.63
2018-04-02T03:59:44.995Z,97.13
2018-04-02T04:02:13.235Z,96.90
2018-04-02T04:04:41.483Z,96.88
2018-04-02T04:07:09.779Z,97.09
2018-04-02T04:09:38.041Z,96.85
2018-04-02T04:12:06.300Z,95.92
2018-04-02T04:14:34.574Z,95.87
2018-04-02T04:17:03.611Z,95.74
2018-04-02T04:19:32.642Z,95.22
2018-04-02T04:22:00.936Z,95.08
2018-04-02T04:24:29.192Z,94.97
2018-04-02T04:26:57.472Z,95.52
2018-04-02T04:29:25.961Z,95.65
2018-04-02T04:31:54.221Z,95.55
2018-04-02T04:34:22.500Z,95.61
2018-04-02T04:36:50.768Z,95.86
2018-04-02T04:39:19.020Z,96.07
2018-04-02T04:41:47.296Z,96.21
2018-04-02T04:44:15.534Z,96.42
2018-04-02T04:46:43.795Z,96.03
2018-04-02T04:49:13.573Z,96.50
2018-04-02T04:51:41.842Z,96.76
2018-04-02T04:54:10.111Z,96.72
2018-04-02T04:56:39.147Z,96.78
2018-04-02T04:59:07.407Z,96.86
2018-04-02T05:01:36.437Z,96.66
2018-04-02T05:04:04.711Z,96.86
2018-04-02T05:06:33.777Z,96.64
2018-04-02T05:09:02.027Z,96.46
2018-04-02T05:11:30.289Z,96.53
2018-04-02T05:13:59.331Z,96.44
2018-04-02T05:16:27.644Z,96.31
2018-04-02T05:18:56.005Z,96.47
2018-04-02T05:21:24.284Z,95.75
2018-04-02T05:23:52.526Z,95.18
2018-04-02T05:26:22.315Z,94.84
2018-04-02T05:28:50.588Z,93.97
2018-04-02T05:31:18.865Z,93.09
2018-04-02T05:33:47.884Z,92.86
2018-04-02T05:36:16.165Z,90.98
2018-04-02T05:38:44.465Z,90.92
2018-04-02T05:41:12.752Z,91.26
2018-04-02T05:43:41.057Z,90.76
2018-04-02T05:46:09.348Z,90.45
2018-04-02T05:48:37.630Z,90.21
2018-04-02T05:51:05.920Z,89.45
2018-04-02T05:53:34.189Z,87.99
2018-04-02T05:56:03.818Z,87.26
2018-04-02T05:58:32.088Z,87.21
2018-04-02T06:01:01.395Z,87.06
2018-04-02T06:03:29.703Z,85.66
2018-04-02T06:05:58.835Z,85.64
2018-04-02T06:08:27.109Z,85.49
2018-04-02T06:10:55.409Z,85.12
2018-04-02T06:13:23.766Z,85.20
2018-04-02T06:15:52.880Z,85.02
2018-04-02T06:18:22.006Z,84.07
2018-04-02T06:20:50.251Z,83.81
2018-04-02T06:23:18.495Z,83.29
2018-04-02T06:25:46.776Z,82.37
2018-04-02T06:28:15.089Z,81.88
2018-04-02T06:30:43.335Z,81.69
2018-04-02T06:33:12.383Z,81.78
2018-04-02T06:35:40.655Z,80.26
2018-04-02T06:38:08.944Z,79.65
2018-04-02T06:40:37.200Z,79.88
2018-04-02T06:43:06.235Z,76.73
2018-04-02T06:45:34.506Z,74.44
2018-04-02T06:48:03.544Z,72.29
2018-04-02T06:50:31.815Z,70.66
2018-04-02T06:53:00.094Z,70.61
2018-04-02T06:55:29.103Z,69.81
2018-04-02T06:57:57.406Z,69.96
2018-04-02T07:00:25.712Z,69.48
2018-04-02T07:02:54.028Z,67.86
2018-04-02T07:05:22.288Z,68.28
2018-04-02T07:07:50.588Z,66.57
2018-04-02T07:10:18.832Z,65.81
2018-04-02T07:12:47.871Z,64.87
2018-04-02T07:15:16.146Z,63.37
2018-04-02T07:17:44.398Z,63.58
2018-04-02T07:20:12.720Z,63.73
2018-04-02T07:22:41.736Z,64.82
2018-04-02T07:25:10.017Z,63.27
2018-04-02T07:27:38.295Z,61.88
2018-04-02T07:30:07.409Z,61.09
2018-04-02T07:32:35.764Z,61.01
2018-04-02T07:35:04.106Z,60.34
2018-04-02T07:37:32.350Z,60.75
2018-04-02T07:40:00.628Z,60.31
2018-04-02T07:42:28.891Z,60.97
2018-04-02T07:44:57.188Z,60.82
2018-04-02T07:47:25.585Z,59.82
2018-04-02T07:49:53.866Z,58.90
2018-04-02T07:52:22.133Z,56.34
2018-04-02T07:54:50.408Z,56.76
2018-04-02T07:57:18.664Z,55.93
2018-04-02T07:59:47.968Z,57.61
2018-04-02T08:02:16.232Z,57.98
2018-04-02T08:04:44.486Z,56.52
2018-04-02T08:07:12.751Z,55.90
2018-04-02T08:09:41.070Z,55.98
2018-04-02T08:12:09.321Z,56.06
2018-04-02T08:14:37.593Z,54.38
2018-04-02T08:17:05.844Z,55.39
2018-04-02T08:19:34.116Z,56.71
2018-04-02T08:22:02.375Z,52.93
2018-04-02T08:24:30.646Z,50.77
2018-04-02T08:26:58.907Z,50.78
2018-04-02T08:29:27.278Z,49.59
2018-04-02T08:31:55.625Z,50.13
2018-04-02T08:34:24.003Z,52.15
2018-04-02T08:36:52.276Z,51.92
2018-04-02T08:39:20.558Z,52.05
2018-04-02T08:41:48.835Z,50.46
2018-04-02T08:44:17.887Z,50.93
2018-04-02T08:46:46.142Z,49.95
2018-04-02T08:49:14.400Z,47.90
2018-04-02T08:51:43.511Z,47.69
2018-04-02T08:54:12.763Z,48.56
2018-04-02T08:56:41.099Z,47.90
2018-04-02T08:59:09.640Z,48.03
2018-04-02T09:01:38.090Z,48.02
2018-04-02T09:04:06.386Z,49.05
2018-04-02T09:06:34.716Z,48.23
2018-04-02T09:09:03.016Z,47.52
2018-04-02T09:11:31.578Z,46.93
2018-04-02T09:14:00.632Z,47.81
2018-04-02T09:16:29.784Z,48.38
2018-04-02T09:18:58.986Z,47.49
2018-04-02T09:21:29.325Z,48.69
2018-04-02T09:23:58.583Z,48.29
2018-04-02T09:26:27.101Z,46.80
2018-04-02T09:28:55.658Z,47.88
2018-04-02T09:31:24.249Z,48.20
2018-04-02T09:33:52.569Z,47.93
2018-04-02T09:36:20.968Z,48.15
2018-04-02T09:38:50.858Z,48.43
2018-04-02T09:41:19.246Z,47.08
2018-04-02T09:43:47.733Z,46.59
2018-04-02T09:46:16.936Z,47.63
2018-04-02T09:48:46.089Z,45.89
2018-04-02T09:51:14.521Z,46.52
2018-04-02T09:53:42.873Z,46.91
2018-04-02T09:56:11.263Z,45.64
2018-04-02T09:58:39.712Z,45.15
2018-04-02T10:01:12.631Z,45.57
2018-04-02T10:03:40.927Z,42.73
2018-04-02T10:06:09.273Z,43.20
2018-04-02T10:08:37.563Z,41.96
2018-04-02T10:11:06.620Z,40.58
2018-04-02T10:13:34.935Z,40.84
2018-04-02T10:16:04.621Z,39.26
2018-04-02T10:18:32.908Z,36.57
2018-04-02T10:21:01.184Z,35.35
2018-04-02T10:23:30.337Z,36.84
2018-04-02T10:25:58.748Z,38.45
2018-04-02T10:28:27.114Z,37.09
2018-04-02T10:30:55.418Z,38.80
2018-04-02T10:33:23.734Z,38.38
2018-04-02T10:35:52.066Z,38.03
2018-04-02T10:38:20.410Z,37.85
2018-04-02T10:40:49.475Z,37.31
2018-04-02T10:43:17.839Z,37.83
2018-04-02T10:45:46.050Z,35.69
2018-04-02T10:48:14.338Z,36.46
2018-04-02T10:50:42.616Z,38.56
2018-04-02T10:53:10.906Z,37.04
2018-04-02T10:55:40.004Z,36.85
2018-04-02T10:58:09.053Z,36.01
2018-04-02T11:00:37.325Z,36.74
2018-04-02T11:03:05.617Z,37.08
2018-04-02T11:05:33.885Z,35.52
2018-04-02T11:08:02.242Z,35.46
2018-04-02T11:10:30.517Z,35.29
2018-04-02T11:12:58.837Z,35.46
2018-04-02T11:15:27.892Z,35.90
2018-04-02T11:17:56.265Z,33.92
2018-04-02T11:20:24.524Z,34.50
2018-04-02T11:22:53.605Z,35.39
2018-04-02T11:25:21.899Z,33.75
2018-04-02T11:27:51.692Z,33.70
2018-04-02T11:30:20.052Z,33.78
2018-04-02T11:32:49.092Z,33.47
2018-04-02T11:35:17.404Z,34.88
2018-04-02T11:37:45.742Z,33.72
2018-04-02T11:40:14.011Z,33.55
2018-04-02T11:42:43.808Z,32.88
2018-04-02T11:45:12.068Z,32.36
2018-04-02T11:47:41.118Z,33.57
2018-04-02T11:50:09.404Z,32.56
2018-04-02T11:52:37.672Z,30.93
2018-04-02T11:55:06.072Z,32.44
2018-04-02T11:57:34.368Z,32.85
2018-04-02T12:00:03.774Z,32.31
2018-04-02T12:02:32.031Z,30.64
2018-04-02T12:05:00.334Z,31.25
2018-04-02T12:07:28.673Z,31.06
2018-04-02T12:09:57.043Z,31.55
2018-04-02T12:12:25.355Z,31.51
2018-04-02T12:14:54.421Z,31.09
2018-04-02T12:17:22.695Z,31.02
2018-04-02T12:19:51.009Z,31.16
2018-04-02T12:22:19.283Z,30.72
2018-04-02T12:24:47.576Z,31.43
2018-04-02T12:27:16.642Z,30.72
2018-04-02T12:29:45.687Z,29.83
2018-04-02T12:32:14.714Z,29.70
2018-04-02T12:34:43.015Z,29.50
2018-04-02T12:37:11.311Z,28.45
2018-04-02T12:39:39.616Z,29.34
2018-04-02T12:42:08.724Z,28.45
2018-04-02T12:44:37.790Z,27.44
2018-04-02T12:47:06.071Z,25.86
2018-04-02T12:49:34.360Z,25.69
2018-04-02T12:52:02.774Z,26.18
2018-04-02T12:54:31.042Z,25.78
2018-04-02T12:56:59.317Z,23.25
2018-04-02T12:59:27.659Z,24.93
2018-04-02T13:01:55.965Z,24.95
2018-04-02T13:04:24.309Z,24.07
2018-04-02T13:06:52.586Z,23.87
2018-04-02T13:09:20.885Z,23.11
2018-04-02T13:11:49.174Z,23.67
2018-04-02T13:14:17.473Z,23.78
2018-04-02T13:16:45.802Z,22.99
2018-04-02T13:19:14.144Z,22.12
2018-04-02T13:21:42.384Z,22.30
2018-04-02T13:24:11.511Z,22.12
2018-04-02T13:26:39.806Z,22.89
2018-04-02T13:29:08.060Z,21.77
2018-04-02T13:31:36.353Z,20.90
2018-04-02T13:34:04.612Z,21.34
2018-04-02T13:36:32.900Z,21.67
2018-04-02T13:39:01.181Z,22.58
2018-04-02T13:41:29.527Z,21.49
2018-04-02T13:43:57.939Z,22.25
2018-04-02T13:46:26.267Z,22.32
2018-04-02T13:48:55.708Z,22.12
2018-04-02T13:51:24.806Z,19.90
2018-04-02T13:53:53.115Z,17.59
2018-04-02T13:56:22.172Z,18.71
2018-04-02T13:58:50.467Z,19.18
2018-04-02T14:01:18.836Z,20.35
2018-04-02T14:03:47.152Z,21.01
2018-04-02T14:06:16.215Z,20.49
2018-04-02T14:08:45.244Z,21.57
2018-04-02T14:11:13.563Z,20.44
2018-04-02T14:13:41.825Z,21.42
2018-04-02T14:16:10.125Z,21.71
2018-04-02T14:18:38.407Z,22.38
2018-04-02T14:21:06.703Z,22.80
2018-04-02T14:23:34.969Z,21.83
2018-04-02T14:26:03.273Z,21.88
2018-04-02T14:28:32.337Z,23.49
2018-04-02T14:31:00.619Z,21.80
2018-04-02T14:33:28.985Z,22.13
2018-04-02T14:35:57.330Z,21.50
2018-04-02T14:38:26.478Z,22.04
2018-04-02T14:40:54.755Z,21.50
2018-04-02T14:43:23.068Z,20.67
2018-04-02T14:45:51.358Z,20.11
2018-04-02T14:48:19.657Z,20.52
2018-04-02T14:50:47.947Z,21.12
2018-04-02T14:53:16.234Z,20.68
2018-04-02T14:55:44.487Z,20.93
2018-04-02T14:58:12.777Z,21.16
2018-04-02T15:00:41.047Z,22.01
2018-04-02T15:03:09.323Z,21.66
2018-04-02T15:05:38.348Z,22.34
2018-04-02T15:08:06.656Z,23.24
2018-04-02T15:10:34.938Z,22.17
2018-04-02T15:13:03.223Z,22.23
2018-04-02T15:15:31.533Z,22.14
2018-04-02T15:17:59.835Z,21.71
2018-04-02T15:20:28.144Z,21.81
2018-04-02T15:22:56.458Z,21.87
2018-04-02T15:25:24.763Z,23.11
2018-04-02T15:27:53.114Z,22.00
2018-04-02T15:30:21.395Z,21.85
2018-04-02T15:32:50.459Z,21.80
2018-04-02T15:35:18.766Z,22.55
2018-04-02T15:37:47.953Z,22.49
2018-04-02T15:40:16.231Z,23.46
2018-04-02T15:42:45.321Z,22.70
2018-04-02T15:45:14.734Z,22.93
2018-04-02T15:47:43.826Z,23.04
2018-04-02T15:50:12.084Z,23.01
2018-04-02T15:52:40.352Z,22.94
2018-04-02T15:55:08.644Z,22.79
2018-04-02T15:57:36.916Z,23.32
2018-04-02T16:00:05.979Z,23.97
2018-04-02T16:02:34.238Z,23.51
2018-04-02T16:05:02.504Z,24.05
2018-04-02T16:07:31.566Z,24.55
2018-04-02T16:09:59.855Z,24.01
2018-04-02T16:12:28.187Z,24.47
2018-04-02T16:14:58.025Z,24.57
2018-04-02T16:17:27.141Z,24.33
2018-04-02T16:19:55.676Z,24.28
2018-04-02T16:22:24.037Z,24.26
2018-04-02T16:24:52.346Z,24.94
2018-04-02T16:27:20.632Z,24.39
2018-04-02T16:29:48.906Z,25.75
2018-04-02T16:32:17.222Z,25.39
2018-04-02T16:34:45.516Z,25.86
2018-04-02T16:37:13.772Z,26.25
2018-04-02T16:39:42.071Z,26.32
2018-04-02T16:42:10.432Z,25.96
2018-04-02T16:44:39.476Z,26.68
2018-04-02T16:47:07.740Z,27.27
2018-04-02T16:49:36.034Z,26.25
2018-04-02T16:52:04.387Z,27.37
2018-04-02T16:54:33.454Z,27.65
2018-04-02T16:57:01.744Z,26.86
2018-04-02T16:59:30.164Z,27.12
2018-04-02T17:01:58.485Z,29.49
2018-04-02T17:04:27.566Z,29.03
2018-04-02T17:06:56.020Z,29.46
2018-04-02T17:09:24.356Z,28.32
2018-04-02T17:11:52.625Z,28.56
2018-04-02T17:14:20.887Z,28.35
2018-04-02T17:16:49.224Z,28.66
2018-04-02T17:19:17.595Z,28.81
2018-04-02T17:21:46.728Z,29.15
2018-04-02T17:24:15.000Z,29.39
2018-04-02T17:26:43.291Z,30.02
2018-04-02T17:29:11.659Z,29.71
2018-04-02T17:31:39.952Z,29.53
2018-04-02T17:34:08.223Z,29.72
2018-04-02T17:36:36.540Z,29.64
2018-04-02T17:39:04.822Z,29.89
2018-04-02T17:41:33.106Z,29.86
2018-04-02T17:44:01.371Z,30.40
2018-04-02T17:46:29.670Z,30.86
2018-04-02T17:48:57.941Z,30.85
2018-04-02T17:51:26.278Z,31.39
2018-04-02T17:53:54.549Z,31.36
2018-04-02T17:56:22.824Z,31.35
2018-04-02T17:58:51.090Z,31.40
2018-04-02T18:01:20.881Z,32.13
2018-04-02T18:03:49.136Z,31.76
2018-04-02T18:06:17.413Z,31.81
2018-04-02T18:08:45.698Z,31.99
2018-04-02T18:11:14.002Z,31.40
2018-04-02T18:13:42.287Z,31.12
2018-04-02T18:16:10.714Z,31.70
2018-04-02T18:18:40.479Z,30.81
2018-04-02T18:21:09.535Z,31.19
2018-04-02T18:23:38.568Z,31.44
2018-04-02T18:26:08.435Z,31.10
2018-04-02T18:28:36.715Z,31.73
2018-04-02T18:31:05.753Z,31.86
2018-04-02T18:33:34.016Z,32.49
2018-04-02T18:36:02.323Z,32.50
2018-04-02T18:38:30.570Z,32.79
2018-04-02T18:40:59.702Z,32.35
2018-04-02T18:43:27.976Z,32.51
2018-04-02T18:45:57.056Z,32.67
2018-04-02T18:48:25.329Z,33.04
2018-04-02T18:50:53.694Z,32.59
2018-04-02T18:53:22.700Z,33.51
2018-04-02T18:55:50.960Z,32.95
2018-04-02T18:58:20.009Z,33.18
2018-04-02T19:00:48.259Z,33.76
2018-04-02T19:03:17.354Z,34.01
2018-04-02T19:05:45.638Z,34.14
2018-04-02T19:08:13.917Z,34.54
2018-04-02T19:10:42.177Z,34.45
2018-04-02T19:13:10.465Z,34.56
2018-04-02T19:15:38.731Z,34.86
2018-04-02T19:18:07.018Z,35.01
2018-04-02T19:20:35.292Z,34.17
2018-04-02T19:23:04.332Z,35.04
2018-04-02T19:25:32.613Z,35.05
2018-04-02T19:28:00.895Z,34.71
2018-04-02T19:30:29.162Z,35.11
2018-04-02T19:32:58.228Z,35.41
2018-04-02T19:35:26.480Z,35.19
2018-04-02T19:37:54.833Z,35.36
2018-04-02T19:40:23.867Z,35.05
2018-04-02T19:42:52.180Z,35.08
2018-04-02T19:45:20.498Z,34.95
2018-04-02T19:47:48.788Z,35.18
2018-04-02T19:50:17.051Z,35.86
2018-04-02T19:52:45.409Z,35.29
2018-04-02T19:55:13.684Z,35.68
2018-04-02T19:57:42.741Z,35.37
2018-04-02T20:00:10.998Z,35.41
2018-04-02T20:02:40.056Z,35.63
2018-04-02T20:05:08.346Z,36.30
2018-04-02T20:07:36.622Z,36.14
2018-04-02T20:10:04.942Z,36.12
2018-04-02T20:12:33.198Z,35.77
2018-04-02T20:15:01.493Z,35.96
2018-04-02T20:17:29.748Z,35.96
2018-04-02T20:19:58.042Z,35.93
2018-04-02T20:22:26.331Z,35.90
2018-04-02T20:24:54.607Z,36.52
2018-04-02T20:27:22.872Z,36.37
2018-04-02T20:29:51.175Z,36.08
2018-04-02T20:32:20.211Z,37.12
2018-04-02T20:34:49.315Z,36.74
2018-04-02T20:37:17.573Z,36.66
2018-04-02T20:39:45.891Z,37.00
2018-04-02T20:42:14.182Z,36.93
2018-04-02T20:44:42.452Z,37.21
2018-04-02T20:47:11.484Z,37.44
2018-04-02T20:49:39.760Z,37.26
2018-04-02T20:52:08.029Z,37.79
2018-04-02T20:54:36.313Z,38.34
2018-04-02T20:57:05.363Z,38.24
2018-04-02T20:59:33.716Z,38.04
2018-04-02T21:02:01.989Z,38.27
2018-04-02T21:04:30.373Z,37.77
2018-04-02T21:06:59.418Z,37.72
2018-04-02T21:09:29.293Z,38.22
2018-04-02T21:12:00.526Z,38.64
2018-04-02T21:14:29.643Z,38.49
2018-04-02T21:16:57.928Z,38.89
2018-04-02T21:19:26.283Z,38.66
2018-04-02T21:21:55.337Z,38.81
2018-04-02T21:24:23.741Z,38.61
2018-04-02T21:26:52.032Z,39.36
2018-04-02T21:29:20.310Z,39.94
2018-04-02T21:31:48.584Z,39.70
2018-04-02T21:34:17.600Z,39.76
2018-04-02T21:36:45.983Z,40.28
2018-04-02T21:39:14.268Z,40.62
2018-04-02T21:41:42.548Z,40.60
2018-04-02T21:44:10.807Z,40.55
2018-04-02T21:46:39.863Z,40.86
2018-04-02T21:49:08.169Z,41.05
2018-04-02T21:51:36.431Z,41.67
2018-04-02T21:54:04.697Z,41.46
2018-04-02T21:56:33.771Z,41.23
2018-04-02T21:59:02.140Z,41.54
2018-04-02T22:01:30.433Z,42.14
2018-04-02T22:03:58.703Z,42.35
2018-04-02T22:06:44.864Z,42.03
2018-04-02T22:09:13.111Z,42.12
2018-04-02T22:11:41.388Z,42.78
2018-04-02T22:14:09.646Z,42.76
2018-04-02T22:16:38.703Z,42.47
2018-04-02T22:19:06.962Z,42.89
2018-04-02T22:21:36.071Z,42.79
2018-04-02T22:24:05.864Z,42.87
2018-04-02T22:26:34.916Z,43.08
2018-04-02T22:29:03.218Z,43.09
2018-04-02T22:31:31.486Z,42.79
2018-04-02T22:33:59.767Z,43.15
2018-04-02T22:36:28.832Z,43.94
2018-04-02T22:38:57.244Z,43.73
2018-04-02T22:41:26.318Z,43.38
2018-04-02T22:43:54.637Z,43.56
2018-04-02T22:46:22.969Z,43.86
2018-04-02T22:48:51.235Z,43.52
2018-04-02T22:51:20.287Z,44.00
2018-04-02T22:53:48.541Z,43.93
2018-04-02T22:56:16.818Z,44.04
2018-04-02T22:58:45.876Z,44.42
2018-04-02T23:01:14.188Z,45.20
2018-04-02T23:03:43.227Z,45.85
2018-04-02T23:06:11.510Z,46.38
2018-04-02T23:08:40.902Z,46.88
2018-04-02T23:11:10.265Z,47.24
2018-04-02T23:13:38.535Z,46.88
2018-04-02T23:16:07.725Z,47.33
2018-04-02T23:18:36.002Z,47.17
2018-04-02T23:21:04.253Z,47.12
2018-04-02T23:23:32.544Z,47.10
2018-04-02T23:26:00.823Z,45.53
2018-04-02T23:28:29.108Z,44.89
2018-04-02T23:30:57.470Z,44.06
2018-04-02T23:33:27.300Z,43.80
2018-04-02T23:35:56.430Z,43.83
2018-04-02T23:38:24.742Z,43.59
2018-04-02T23:40:53.000Z,43.27
2018-04-02T23:43:21.270Z,43.29
2018-04-02T23:45:50.296Z,43.30
2018-04-02T23:48:18.607Z,43.28
2018-04-02T23:50:46.858Z,43.38
2018-04-02T23:53:15.935Z,42.98
2018-04-02T23:55:44.983Z,42.86
2018-04-02T23:58:14.016Z,42.55
