createdAt,value
2019-03-17T00:05:17.407Z,99.90
2019-03-17T00:07:46.913Z,99.90
2019-03-17T00:10:16.423Z,99.90
2019-03-17T00:15:15.123Z,99.90
2019-03-17T00:30:13.532Z,99.90
2019-03-17T00:35:12.307Z,99.90
2019-03-17T00:37:41.809Z,99.90
2019-03-17T00:45:12.028Z,99.90
2019-03-17T00:50:11.992Z,99.90
2019-03-17T01:00:15.378Z,99.90
2019-03-17T01:02:44.852Z,99.90
2019-03-17T01:05:14.368Z,99.90
2019-03-17T01:12:44.926Z,99.90
2019-03-17T01:20:13.662Z,99.90
2019-03-17T01:22:46.129Z,99.90
2019-03-17T01:27:45.039Z,99.90
2019-03-17T01:32:43.844Z,99.90
2019-03-17T01:35:13.451Z,99.90
2019-03-17T01:40:12.676Z,99.90
2019-03-17T01:42:42.179Z,99.90
2019-03-17T01:45:11.888Z,99.90
2019-03-17T02:00:12.665Z,99.90
2019-03-17T02:02:42.433Z,99.90
2019-03-17T02:07:42.993Z,99.90
2019-03-17T02:10:12.706Z,99.90
2019-03-17T02:27:39.349Z,99.90
2019-03-17T02:30:12.276Z,99.90
2019-03-17T02:35:11.253Z,99.90
2019-03-17T02:37:40.752Z,99.90
2019-03-17T02:40:10.566Z,99.90
2019-03-17T02:57:55.234Z,99.90
2019-03-17T03:00:24.620Z,99.90
2019-03-17T03:05:23.544Z,99.90
2019-03-17T03:12:51.556Z,99.90
2019-03-17T03:17:50.255Z,99.90
2019-03-17T03:20:19.670Z,99.90
2019-03-17T03:25:18.385Z,99.90
2019-03-17T03:32:46.271Z,99.90
2019-03-17T03:35:15.673Z,99.90
2019-03-17T03:40:14.477Z,99.90
2019-03-17T03:50:13.450Z,99.90
2019-03-17T03:55:12.230Z,99.90
2019-03-17T04:00:16.261Z,99.90
2019-03-17T04:07:44.369Z,99.90
2019-03-17T04:12:43.199Z,99.90
2019-03-17T04:15:13.623Z,99.90
2019-03-17T04:17:43.127Z,99.90
2019-03-17T04:20:13.141Z,99.90
2019-03-17T04:22:42.639Z,99.90
2019-03-17T04:27:43.396Z,99.90
2019-03-17T04:30:12.890Z,99.90
2019-03-17T04:35:11.700Z,99.90
2019-03-17T04:37:41.214Z,99.90
2019-03-17T04:45:10.543Z,99.90
2019-03-17T04:50:10.470Z,99.90
2019-03-17T04:52:39.988Z,99.90
2019-03-17T04:55:09.503Z,99.90
2019-03-17T05:00:13.353Z,99.90
2019-03-17T05:02:42.829Z,99.90
2019-03-17T05:12:41.052Z,99.90
2019-03-17T05:17:40.885Z,99.90
2019-03-17T05:27:45.875Z,99.90
2019-03-17T05:30:15.587Z,99.90
2019-03-17T05:32:45.098Z,99.90
2019-03-17T05:35:14.609Z,99.90
2019-03-17T05:42:42.607Z,99.90
2019-03-17T05:50:11.240Z,99.90
2019-03-17T05:52:40.758Z,99.90
2019-03-17T06:00:13.441Z,99.90
2019-03-17T06:02:43.263Z,99.90
2019-03-17T06:05:12.773Z,99.90
2019-03-17T06:12:41.541Z,99.90
2019-03-17T06:15:12.546Z,99.90
2019-03-17T06:20:12.950Z,99.90
2019-03-17T06:25:12.015Z,99.90
2019-03-17T06:27:41.603Z,99.90
2019-03-17T06:32:41.870Z,99.90
2019-03-17T06:40:13.299Z,99.90
2019-03-17T06:42:42.738Z,99.90
2019-03-17T06:57:42.251Z,99.90
2019-03-17T07:02:42.534Z,99.90
2019-03-17T07:05:12.252Z,99.90
2019-03-17T07:10:12.747Z,99.90
2019-03-17T07:15:14.421Z,99.90
2019-03-17T07:20:14.671Z,99.90
2019-03-17T07:25:13.464Z,99.90
2019-03-17T07:27:42.865Z,99.90
2019-03-17T07:32:45.365Z,99.90
2019-03-17T07:35:15.177Z,99.90
2019-03-17T07:42:44.921Z,99.90
2019-03-17T07:47:43.524Z,99.90
2019-03-17T07:55:12.452Z,99.90
2019-03-17T07:57:41.849Z,99.90
2019-03-17T08:00:13.271Z,99.90
2019-03-17T08:05:12.219Z,99.90
2019-03-17T08:10:15.937Z,99.90
2019-03-17T08:17:44.873Z,99.90
2019-03-17T08:22:44.597Z,99.90
2019-03-17T08:25:14.206Z,99.90
2019-03-17T08:30:16.126Z,99.90
2019-03-17T08:35:15.004Z,99.90
2019-03-17T08:37:45.122Z,99.90
2019-03-17T08:40:18.749Z,99.90
2019-03-17T08:47:57.190Z,99.90
2019-03-17T08:52:47.581Z,99.90
2019-03-17T09:00:20.818Z,99.90
2019-03-17T09:05:19.951Z,99.90
2019-03-17T09:07:49.586Z,99.90
2019-03-17T09:10:19.149Z,99.90
2019-03-17T09:22:45.769Z,99.90
2019-03-17T09:25:15.268Z,99.90
2019-03-17T09:30:19.383Z,99.90
2019-03-17T09:37:47.621Z,99.90
2019-03-17T09:50:19.490Z,95.60
2019-03-17T09:55:18.141Z,98.00
2019-03-17T10:00:24.259Z,95.50
2019-03-17T10:05:23.259Z,95.40
2019-03-17T10:07:52.857Z,97.30
2019-03-17T10:12:54.418Z,94.80
2019-03-17T10:17:53.333Z,94.20
2019-03-17T10:27:51.665Z,93.80
2019-03-17T10:30:24.349Z,94.20
2019-03-17T10:32:54.056Z,93.70
2019-03-17T10:35:23.563Z,93.60
2019-03-17T10:37:53.167Z,95.40
2019-03-17T10:45:21.822Z,95.30
2019-03-17T10:47:54.432Z,95.10
2019-03-17T10:50:23.673Z,93.70
2019-03-17T10:52:53.601Z,88.00
2019-03-17T10:57:53.732Z,96.40
2019-03-17T11:07:52.498Z,95.00
2019-03-17T11:15:24.461Z,95.20
2019-03-17T11:25:21.987Z,93.80
2019-03-17T11:30:22.225Z,96.70
2019-03-17T11:35:20.671Z,91.30
2019-03-17T11:40:22.651Z,95.20
2019-03-17T11:47:55.365Z,90.50
2019-03-17T11:50:24.948Z,96.70
2019-03-17T11:55:25.071Z,95.90
2019-03-17T12:00:24.542Z,95.90
2019-03-17T12:05:23.105Z,95.40
2019-03-17T12:10:23.432Z,95.20
2019-03-17T12:12:52.894Z,95.30
2019-03-17T12:17:59.420Z,94.90
2019-03-17T12:22:58.019Z,95.40
2019-03-17T12:25:27.354Z,94.80
2019-03-17T12:32:56.501Z,99.60
2019-03-17T12:40:24.213Z,99.90
2019-03-17T12:50:25.533Z,99.90
2019-03-17T12:52:54.962Z,99.90
2019-03-17T13:02:56.219Z,99.90
2019-03-17T13:07:55.220Z,99.90
2019-03-17T13:10:24.658Z,99.90
2019-03-17T13:15:23.477Z,99.90
2019-03-17T13:17:52.830Z,99.90
2019-03-17T13:22:51.258Z,99.90
2019-03-17T13:25:20.604Z,99.90
2019-03-17T13:30:19.845Z,99.90
2019-03-17T13:32:49.203Z,99.90
2019-03-17T13:37:47.708Z,99.90
2019-03-17T13:40:28.671Z,99.90
2019-03-17T13:45:18.730Z,99.90
2019-03-17T13:50:20.179Z,99.90
2019-03-17T13:52:49.598Z,99.90
2019-03-17T13:55:19.242Z,99.90
2019-03-17T14:00:47.756Z,99.90
2019-03-17T14:05:46.579Z,99.90
2019-03-17T14:08:16.101Z,99.90
2019-03-17T14:10:45.684Z,99.90
2019-03-17T14:15:44.483Z,99.90
2019-03-17T14:18:13.998Z,99.90
2019-03-17T14:23:13.114Z,99.90
2019-03-17T14:25:43.079Z,99.90
2019-03-17T14:28:13.044Z,99.90
2019-03-17T14:30:42.549Z,99.90
2019-03-17T14:33:12.054Z,99.90
2019-03-17T14:38:10.965Z,99.90
2019-03-17T14:40:52.546Z,99.90
2019-03-17T14:45:41.322Z,99.90
2019-03-17T14:48:10.838Z,99.90
2019-03-17T14:53:09.645Z,99.90
2019-03-17T14:55:39.172Z,99.90
2019-03-17T14:58:08.655Z,99.90
2019-03-17T15:05:37.377Z,99.90
2019-03-17T15:10:36.390Z,99.90
2019-03-17T15:15:35.406Z,99.90
2019-03-17T15:28:02.122Z,99.90
2019-03-17T15:30:36.646Z,99.90
2019-03-17T15:33:06.253Z,99.90
2019-03-17T15:35:35.772Z,99.90
2019-03-17T15:40:34.876Z,99.90
2019-03-17T15:43:04.275Z,99.90
2019-03-17T15:45:33.777Z,99.90
2019-03-17T15:50:34.337Z,99.90
2019-03-17T15:55:33.155Z,99.90
2019-03-17T15:58:02.646Z,99.90
2019-03-17T16:00:32.454Z,99.90
2019-03-17T16:05:31.169Z,99.90
2019-03-17T16:08:00.975Z,99.90
2019-03-17T16:10:33.864Z,99.90
2019-03-17T16:13:03.379Z,99.90
2019-03-17T16:15:33.082Z,99.90
2019-03-17T16:18:02.480Z,99.90
2019-03-17T16:28:04.806Z,99.90
2019-03-17T16:35:34.185Z,99.90
2019-03-17T16:38:08.472Z,99.90
2019-03-17T16:40:37.973Z,99.90
2019-03-17T16:43:07.483Z,99.90
2019-03-17T16:45:36.989Z,99.90
2019-03-17T16:50:35.804Z,99.90
2019-03-17T16:58:03.960Z,99.90
2019-03-17T17:00:33.511Z,99.90
2019-03-17T17:05:34.916Z,99.90
2019-03-17T17:10:32.817Z,99.90
2019-03-17T17:13:02.381Z,99.90
2019-03-17T17:18:04.871Z,99.90
2019-03-17T17:23:31.021Z,99.90
2019-03-17T17:30:59.315Z,99.90
2019-03-17T17:33:28.844Z,99.90
2019-03-17T17:35:58.382Z,99.90
2019-03-17T17:40:57.303Z,99.90
2019-03-17T17:43:27.419Z,99.90
2019-03-17T17:48:27.421Z,99.90
2019-03-17T17:50:57.087Z,99.90
2019-03-17T17:53:26.632Z,99.90
2019-03-17T17:58:25.544Z,99.90
2019-03-17T18:00:55.047Z,99.90
2019-03-17T18:05:55.908Z,99.90
2019-03-17T18:08:25.411Z,99.90
2019-03-17T18:10:54.936Z,99.90
2019-03-17T18:15:54.151Z,99.90
2019-03-17T18:18:23.673Z,99.90
2019-03-17T18:23:22.450Z,99.90
2019-03-17T18:28:21.362Z,99.90
2019-03-17T18:38:26.752Z,99.90
2019-03-17T18:40:56.259Z,99.90
2019-03-17T18:43:25.675Z,99.90
2019-03-17T18:48:24.466Z,99.90
2019-03-17T18:50:54.065Z,99.90
2019-03-17T18:55:52.891Z,99.90
2019-03-17T19:00:52.105Z,99.90
2019-03-17T19:05:50.936Z,99.90
2019-03-17T19:08:20.832Z,99.90
2019-03-17T19:10:50.344Z,99.90
2019-03-17T19:15:49.200Z,99.90
2019-03-17T19:23:17.275Z,99.90
2019-03-17T19:25:46.758Z,99.90
2019-03-17T19:33:14.870Z,99.90
2019-03-17T19:38:13.883Z,99.90
2019-03-17T19:40:43.387Z,99.90
2019-03-17T19:43:13.001Z,99.90
2019-03-17T19:48:11.807Z,99.90
2019-03-17T19:50:41.307Z,99.90
2019-03-17T19:55:40.356Z,99.90
2019-03-17T20:05:37.730Z,99.90
2019-03-17T20:13:11.596Z,99.90
2019-03-17T20:25:33.972Z,99.90
2019-03-17T20:30:32.593Z,99.90
2019-03-17T20:33:02.100Z,99.90
2019-03-17T20:38:01.122Z,99.90
2019-03-17T20:40:30.623Z,99.90
2019-03-17T20:57:55.760Z,99.90
2019-03-17T21:00:25.237Z,99.90
2019-03-17T21:15:22.173Z,99.90
2019-03-17T21:17:51.673Z,99.90
2019-03-17T21:22:53.244Z,99.90
2019-03-17T21:35:32.803Z,99.90
2019-03-17T21:38:02.271Z,99.90
2019-03-17T21:55:27.998Z,99.90
2019-03-17T22:02:56.414Z,99.90
2019-03-17T22:10:24.742Z,99.90
2019-03-17T22:35:19.793Z,99.90
2019-03-17T22:47:47.116Z,99.90
2019-03-17T22:52:47.458Z,99.90
2019-03-17T23:00:31.537Z,99.90
2019-03-17T23:05:30.243Z,99.90
2019-03-17T23:07:59.749Z,99.90
2019-03-17T23:22:57.329Z,99.90
2019-03-17T23:25:26.804Z,99.90
2019-03-17T23:27:56.315Z,99.90
2019-03-17T23:32:55.228Z,99.90
2019-03-17T23:35:24.731Z,99.90
2019-03-17T23:38:00.178Z,99.90
2019-03-17T23:45:30.976Z,99.90
2019-03-17T23:52:59.297Z,99.90
