createdAt,value
2023-08-01T00:02:28.866Z,67.69478
2023-08-01T00:07:29.806Z,67.2
2023-08-01T00:12:30.735Z,67.2
2023-08-01T00:17:31.683Z,66.46521
2023-08-01T00:22:32.651Z,66.70916
2023-08-01T00:27:40.016Z,67.94366
2023-08-01T00:32:41.866Z,66.70916
2023-08-01T00:37:42.842Z,65.73913
2023-08-01T00:42:43.785Z,64.3125
2023-08-01T00:47:44.721Z,63.84436
2023-08-01T00:52:45.793Z,64.07797
2023-08-01T00:57:46.703Z,64.78431
2023-08-01T01:02:47.708Z,64.78431
2023-08-01T01:07:48.670Z,64.54795
2023-08-01T01:12:49.617Z,64.3125
2023-08-01T01:17:50.684Z,64.78431
2023-08-01T01:22:51.643Z,64.54795
2023-08-01T01:27:52.599Z,64.3125
2023-08-01T01:32:53.657Z,63.14894
2023-08-01T01:37:54.644Z,62.91892
2023-08-01T01:42:55.553Z,63.61165
2023-08-01T01:47:56.528Z,63.14894
2023-08-01T01:52:57.496Z,63.14894
2023-08-01T01:57:58.586Z,63.37984
2023-08-01T02:02:59.514Z,62.68979
2023-08-01T02:08:00.440Z,63.61165
2023-08-01T02:13:01.354Z,63.61165
2023-08-01T02:18:02.312Z,63.61165
2023-08-01T02:23:03.270Z,62.68979
2023-08-01T02:28:04.176Z,62.68979
2023-08-01T02:33:05.179Z,62.68979
2023-08-01T02:38:06.185Z,62.68979
2023-08-01T02:43:07.066Z,62.23417
2023-08-01T02:48:08.023Z,62.00766
2023-08-01T02:53:08.985Z,62.00766
2023-08-01T02:58:09.920Z,62.00766
2023-08-01T03:03:11.070Z,63.37984
2023-08-01T03:08:12.401Z,62.91892
2023-08-01T03:13:13.583Z,63.14894
2023-08-01T03:18:14.833Z,63.14894
2023-08-01T03:23:15.801Z,63.61165
2023-08-01T03:28:16.737Z,63.84436
2023-08-01T03:33:17.770Z,64.54795
2023-08-01T03:38:18.729Z,63.61165
2023-08-01T03:43:19.602Z,63.84436
2023-08-01T03:48:20.520Z,64.07797
2023-08-01T03:53:21.482Z,64.3125
2023-08-01T03:58:22.400Z,63.61165
2023-08-01T04:03:23.494Z,62.91892
2023-08-01T04:08:24.445Z,62.91892
2023-08-01T04:13:25.397Z,62.46154
2023-08-01T04:18:26.366Z,62.68979
2023-08-01T04:23:27.281Z,62.46154
2023-08-01T04:28:28.271Z,62.91892
2023-08-01T04:33:29.219Z,62.23417
2023-08-01T04:38:30.163Z,62.00766
2023-08-01T04:43:31.261Z,62.91892
2023-08-01T04:48:32.196Z,62.68979
2023-08-01T04:53:33.138Z,63.37984
2023-08-01T04:58:34.056Z,62.46154
2023-08-01T05:03:35.023Z,61.78203
2023-08-01T05:08:35.965Z,62.23417
2023-08-01T05:13:36.917Z,62.91892
2023-08-01T05:18:37.925Z,62.68979
2023-08-01T05:23:38.870Z,63.14894
2023-08-01T05:28:39.904Z,62.68979
2023-08-01T05:33:40.873Z,62.00766
2023-08-01T05:38:41.776Z,61.33333
2023-08-01T05:43:42.722Z,61.55725
2023-08-01T05:48:43.653Z,61.33333
2023-08-01T05:53:44.583Z,62.00766
2023-08-01T05:58:45.507Z,61.55725
2023-08-01T06:03:46.705Z,61.33333
2023-08-01T06:08:47.780Z,60.66667
2023-08-01T06:13:48.777Z,60.88805
2023-08-01T06:18:49.738Z,61.33333
2023-08-01T06:23:50.674Z,60.88805
2023-08-01T06:28:51.583Z,61.33333
2023-08-01T06:33:52.516Z,61.33333
2023-08-01T06:38:53.439Z,61.78203
2023-08-01T06:43:54.381Z,60.66667
2023-08-01T06:48:55.310Z,60.22642
2023-08-01T06:53:56.341Z,61.55725
2023-08-01T06:58:57.244Z,61.33333
2023-08-01T07:03:58.240Z,61.55725
2023-08-01T07:08:59.241Z,61.55725
2023-08-01T07:14:00.177Z,61.33333
2023-08-01T07:19:01.138Z,61.55725
2023-08-01T07:24:02.361Z,60.44612
2023-08-01T07:29:03.250Z,59.57223
2023-08-01T07:34:04.178Z,59.14019
2023-08-01T07:39:05.090Z,59.14019
2023-08-01T07:44:06.024Z,58.92537
2023-08-01T07:49:07.001Z,58.92537
2023-08-01T07:54:07.912Z,58.92537
2023-08-01T07:59:08.841Z,58.71136
2023-08-01T08:04:09.841Z,59.35581
2023-08-01T08:09:10.770Z,60.22642
2023-08-01T08:14:11.991Z,60.22642
2023-08-01T08:19:13.283Z,60.22642
2023-08-01T08:24:14.516Z,60.00753
2023-08-01T08:29:15.454Z,59.78947
2023-08-01T08:34:16.336Z,59.57223
2023-08-01T08:39:17.285Z,59.35581
2023-08-01T08:44:18.194Z,58.49814
2023-08-01T08:49:19.096Z,60.00753
2023-08-01T08:54:20.154Z,59.35581
2023-08-01T08:59:21.080Z,59.14019
2023-08-01T09:04:21.998Z,59.14019
2023-08-01T09:09:22.925Z,60.88805
2023-08-01T09:14:23.868Z,62.91892
2023-08-01T09:19:24.814Z,62.91892
2023-08-01T09:24:26.071Z,62.68979
2023-08-01T09:29:26.994Z,61.11027
2023-08-01T09:34:27.921Z,62.23417
2023-08-01T09:39:28.886Z,62.23417
2023-08-01T09:44:29.928Z,62.23417
2023-08-01T09:49:30.864Z,63.84436
2023-08-01T09:54:31.801Z,67.44689
2023-08-01T09:59:32.712Z,64.78431
2023-08-01T10:04:33.621Z,61.78203
2023-08-01T10:09:34.557Z,62.46154
2023-08-01T10:14:35.479Z,64.54795
2023-08-01T10:19:36.420Z,63.84436
2023-08-01T10:24:37.391Z,64.07797
2023-08-01T10:29:38.274Z,63.61165
2023-08-01T10:34:39.210Z,65.02161
2023-08-01T10:39:40.105Z,64.07797
2023-08-01T10:44:41.056Z,64.07797
2023-08-01T10:49:42.041Z,63.14894
2023-08-01T10:54:42.959Z,63.37984
2023-08-01T10:59:43.935Z,63.14894
2023-08-01T11:04:44.943Z,64.78431
2023-08-01T11:09:45.878Z,64.54795
2023-08-01T11:14:46.811Z,62.91892
2023-08-01T11:19:47.783Z,61.78203
2023-08-01T11:24:48.733Z,60.66667
2023-08-01T11:29:49.676Z,62.91892
2023-08-01T11:34:50.664Z,63.61165
2023-08-01T11:39:52.950Z,61.78203
2023-08-01T11:44:53.990Z,61.78203
2023-08-01T11:49:54.912Z,60.88805
2023-08-01T11:54:55.925Z,61.33333
2023-08-01T11:59:56.864Z,62.23417
2023-08-01T12:04:57.817Z,61.11027
2023-08-01T12:09:58.807Z,61.55725
2023-08-01T12:14:59.894Z,60.88805
2023-08-01T12:20:00.902Z,59.57223
2023-08-01T12:25:01.942Z,58.07407
2023-08-01T12:30:02.903Z,57.65314
2023-08-01T12:35:03.893Z,57.65314
2023-08-01T12:40:05.028Z,58.92537
2023-08-01T12:45:06.039Z,58.07407
2023-08-01T12:50:07.103Z,58.28571
2023-08-01T12:55:08.065Z,58.71136
2023-08-01T13:00:09.011Z,60.22642
2023-08-01T13:05:10.022Z,61.33333
2023-08-01T13:10:10.952Z,58.92537
2023-08-01T13:15:17.184Z,60.88805
2023-08-01T13:20:18.954Z,62.46154
2023-08-01T13:25:19.930Z,62.46154
2023-08-01T13:30:20.972Z,62.00766
2023-08-01T13:35:22.032Z,61.78203
2023-08-01T13:40:22.942Z,61.55725
2023-08-01T13:45:23.907Z,61.78203
2023-08-01T13:50:24.850Z,60.22642
2023-08-01T13:55:25.787Z,62.46154
2023-08-01T14:00:26.668Z,60.44612
2023-08-01T14:05:27.536Z,60.88805
2023-08-01T14:10:28.474Z,60.88805
2023-08-01T14:15:29.445Z,62.00766
2023-08-01T14:20:30.349Z,60.88805
2023-08-01T14:25:32.322Z,59.35581
2023-08-01T14:30:33.337Z,61.11027
2023-08-01T14:35:34.360Z,65.25984
2023-08-01T14:40:35.292Z,64.78431
2023-08-01T14:45:36.239Z,62.46154
2023-08-01T14:50:37.232Z,62.68979
2023-08-01T14:55:38.118Z,62.23417
2023-08-01T15:00:39.025Z,62.00766
2023-08-01T15:05:39.977Z,62.23417
2023-08-01T15:10:40.884Z,62.91892
2023-08-01T15:15:41.870Z,65.9802
2023-08-01T15:20:42.806Z,67.2
2023-08-01T15:25:43.872Z,65.25984
2023-08-01T15:30:44.754Z,64.07797
2023-08-01T15:35:45.725Z,64.78431
2023-08-01T15:40:46.647Z,64.78431
2023-08-01T15:45:47.606Z,64.07797
2023-08-01T15:50:48.549Z,63.14894
2023-08-01T15:55:49.532Z,62.91892
2023-08-01T16:00:50.505Z,62.00766
2023-08-01T16:05:51.450Z,62.00766
2023-08-01T16:10:52.357Z,60.44612
2023-08-01T16:15:53.315Z,59.57223
2023-08-01T16:20:54.270Z,58.92537
2023-08-01T16:25:55.222Z,58.49814
2023-08-01T16:30:56.333Z,58.28571
2023-08-01T16:35:57.288Z,58.28571
2023-08-01T16:40:58.200Z,57.86322
2023-08-01T16:45:59.200Z,58.28571
2023-08-01T16:51:00.116Z,57.23529
2023-08-01T16:56:01.153Z,57.44383
2023-08-01T17:01:02.289Z,57.86322
2023-08-01T17:06:03.266Z,58.07407
2023-08-01T17:11:04.176Z,58.07407
2023-08-01T17:16:05.165Z,60.22642
2023-08-01T17:21:06.086Z,59.57223
2023-08-01T17:26:07.096Z,60.22642
2023-08-01T17:31:08.228Z,60.44612
2023-08-01T17:36:09.190Z,60.44612
2023-08-01T17:41:10.087Z,61.11027
2023-08-01T17:46:11.191Z,60.88805
2023-08-01T17:51:12.255Z,60.66667
2023-08-01T17:56:13.609Z,61.55725
2023-08-01T18:01:14.838Z,61.33333
2023-08-01T18:06:16.189Z,61.33333
2023-08-01T18:11:17.223Z,60.88805
2023-08-01T18:16:18.189Z,61.78203
2023-08-01T18:21:19.170Z,62.68979
2023-08-01T18:26:20.093Z,62.91892
2023-08-01T18:31:21.013Z,63.14894
2023-08-01T18:36:21.955Z,65.25984
2023-08-01T18:41:22.875Z,65.25984
2023-08-01T18:46:23.856Z,65.02161
2023-08-01T18:51:24.759Z,65.25984
2023-08-01T18:56:25.671Z,64.54795
2023-08-01T19:01:26.895Z,64.54795
2023-08-01T19:06:28.357Z,63.84436
2023-08-01T19:11:29.541Z,64.3125
2023-08-01T19:16:30.520Z,64.54795
2023-08-01T19:21:31.436Z,65.02161
2023-08-01T19:26:32.420Z,64.54795
2023-08-01T19:31:33.378Z,65.02161
2023-08-01T19:36:34.353Z,64.54795
2023-08-01T19:41:35.296Z,64.3125
2023-08-01T19:46:36.240Z,64.3125
2023-08-01T19:51:37.143Z,64.3125
2023-08-01T19:56:38.052Z,64.07797
2023-08-01T20:01:38.988Z,64.3125
2023-08-01T20:06:40.261Z,64.07797
2023-08-01T20:11:41.427Z,64.07797
2023-08-01T20:16:42.534Z,64.07797
2023-08-01T20:21:43.664Z,63.84436
2023-08-01T20:26:44.654Z,63.84436
2023-08-01T20:31:45.632Z,63.84436
2023-08-01T20:36:46.553Z,64.3125
2023-08-01T20:41:47.455Z,64.54795
2023-08-01T20:46:48.442Z,64.54795
2023-08-01T20:51:49.328Z,65.02161
2023-08-01T20:56:50.271Z,65.25984
2023-08-01T21:01:51.173Z,65.49901
2023-08-01T21:06:52.232Z,66.46521
2023-08-01T21:11:53.167Z,66.70916
2023-08-01T21:16:54.074Z,66.22222
2023-08-01T21:21:55.114Z,65.73913
2023-08-01T21:26:56.084Z,66.22222
2023-08-01T21:31:57.004Z,66.22222
2023-08-01T21:36:58.075Z,65.73913
2023-08-01T21:41:58.965Z,65.73913
2023-08-01T21:46:59.934Z,65.9802
2023-08-01T21:52:00.964Z,66.22222
2023-08-01T21:57:02.168Z,66.46521
2023-08-01T22:02:03.115Z,67.44689
2023-08-01T22:07:04.085Z,67.69478
2023-08-01T22:12:05.111Z,67.44689
2023-08-01T22:17:06.044Z,67.44689
2023-08-01T22:22:07.016Z,67.2
2023-08-01T22:27:07.990Z,67.2
2023-08-01T22:32:08.893Z,67.2
2023-08-01T22:37:09.806Z,67.2
2023-08-01T22:42:10.703Z,67.94366
2023-08-01T22:47:11.653Z,68.69636
2023-08-01T22:52:12.840Z,68.44444
2023-08-01T22:57:14.159Z,68.94929
2023-08-01T23:02:15.421Z,68.94929
2023-08-01T23:07:16.712Z,68.94929
2023-08-01T23:12:17.744Z,69.20325
2023-08-01T23:17:18.649Z,68.69636
2023-08-01T23:22:19.628Z,68.44444
2023-08-01T23:27:20.554Z,68.19355
2023-08-01T23:32:21.529Z,67.94366
2023-08-01T23:37:22.542Z,68.44444
2023-08-01T23:42:23.458Z,67.94366
2023-08-01T23:47:24.470Z,67.94366
2023-08-01T23:52:25.367Z,67.69478
2023-08-01T23:57:26.292Z,67.44689
