createdAt,value
2023-11-12T00:00:16.201Z,1000.50
2023-11-12T00:01:16.370Z,1000.47
2023-11-12T00:02:16.497Z,1000.46
2023-11-12T00:03:16.650Z,1000.49
2023-11-12T00:04:16.727Z,1000.48
2023-11-12T00:05:16.837Z,1000.49
2023-11-12T00:06:16.968Z,1000.44
2023-11-12T00:07:17.078Z,1000.44
2023-11-12T00:08:17.250Z,1000.42
2023-11-12T00:09:17.336Z,1000.41
2023-11-12T00:10:17.460Z,1000.44
2023-11-12T00:11:17.564Z,1000.42
2023-11-12T00:12:17.646Z,1000.43
2023-11-12T00:13:17.765Z,1000.42
2023-11-12T00:14:17.896Z,1000.44
2023-11-12T00:15:18.012Z,1000.38
2023-11-12T00:16:18.171Z,1000.38
2023-11-12T00:17:18.282Z,1000.37
2023-11-12T00:18:18.380Z,1000.41
2023-11-12T00:19:18.514Z,1000.44
2023-11-12T00:20:18.740Z,1000.44
2023-11-12T00:21:19.753Z,1000.46
2023-11-12T00:22:18.871Z,1000.44
2023-11-12T00:23:19.044Z,1000.43
2023-11-12T00:24:19.121Z,1000.47
2023-11-12T00:25:19.243Z,1000.45
2023-11-12T00:26:19.580Z,1000.47
2023-11-12T00:27:19.560Z,1000.47
2023-11-12T00:28:19.633Z,1000.43
2023-11-12T00:29:19.857Z,1000.45
2023-11-12T00:30:19.836Z,1000.47
2023-11-12T00:31:20.021Z,1000.45
2023-11-12T00:32:20.177Z,1000.41
2023-11-12T00:33:20.312Z,1000.42
2023-11-12T00:34:20.368Z,1000.45
2023-11-12T00:35:20.514Z,1000.46
2023-11-12T00:36:20.614Z,1000.46
2023-11-12T00:37:20.743Z,1000.44
2023-11-12T00:38:20.862Z,1000.47
2023-11-12T00:39:20.952Z,1000.47
2023-11-12T00:40:21.068Z,1000.48
2023-11-12T00:41:21.302Z,1000.47
2023-11-12T00:42:21.321Z,1000.45
2023-11-12T00:43:21.411Z,1000.47
2023-11-12T00:44:21.547Z,1000.49
2023-11-12T00:45:21.653Z,1000.48
2023-11-12T00:46:21.792Z,1000.48
2023-11-12T00:47:21.871Z,1000.49
2023-11-12T00:48:21.939Z,1000.51
2023-11-12T00:49:22.043Z,1000.48
2023-11-12T00:50:22.193Z,1000.49
2023-11-12T00:51:22.277Z,1000.50
2023-11-12T00:52:22.402Z,1000.54
2023-11-12T00:53:22.519Z,1000.50
2023-11-12T00:54:22.667Z,1000.54
2023-11-12T00:55:22.688Z,1000.53
2023-11-12T00:56:22.824Z,1000.53
2023-11-12T00:57:22.940Z,1000.52
2023-11-12T00:58:23.042Z,1000.53
2023-11-12T00:59:24.167Z,1000.53
2023-11-12T01:00:23.239Z,1000.58
2023-11-12T01:01:23.378Z,1000.58
2023-11-12T01:02:23.508Z,1000.58
2023-11-12T01:03:23.677Z,1000.61
2023-11-12T01:04:23.730Z,1000.57
2023-11-12T01:05:23.852Z,1000.60
2023-11-12T01:06:23.957Z,1000.61
2023-11-12T01:07:24.089Z,1000.58
2023-11-12T01:08:24.240Z,1000.62
2023-11-12T01:09:24.359Z,1000.59
2023-11-12T01:10:24.464Z,1000.65
2023-11-12T01:11:24.617Z,1000.64
2023-11-12T01:12:24.705Z,1000.63
2023-11-12T01:13:24.834Z,1000.66
2023-11-12T01:14:25.013Z,1000.65
2023-11-12T01:15:25.092Z,1000.65
2023-11-12T01:16:25.267Z,1000.66
2023-11-12T01:17:25.397Z,1000.64
2023-11-12T01:18:25.566Z,1000.66
2023-11-12T01:19:25.653Z,1000.65
2023-11-12T01:20:25.780Z,1000.69
2023-11-12T01:21:25.927Z,1000.69
2023-11-12T01:22:26.037Z,1000.70
2023-11-12T01:23:26.186Z,1000.72
2023-11-12T01:24:26.323Z,1000.73
2023-11-12T01:25:26.408Z,1000.73
2023-11-12T01:26:26.559Z,1000.74
2023-11-12T01:27:26.772Z,1000.75
2023-11-12T01:28:26.844Z,1000.76
2023-11-12T01:29:26.969Z,1000.73
2023-11-12T01:30:27.166Z,1000.73
2023-11-12T01:31:27.259Z,1000.70
2023-11-12T01:32:27.421Z,1000.74
2023-11-12T01:33:27.548Z,1000.72
2023-11-12T01:34:27.636Z,1000.70
2023-11-12T01:35:27.765Z,1000.69
2023-11-12T01:36:28.037Z,1000.69
2023-11-12T01:37:28.014Z,1000.69
2023-11-12T01:38:28.138Z,1000.66
2023-11-12T01:39:28.290Z,1000.67
2023-11-12T01:40:28.375Z,1000.69
2023-11-12T01:41:28.515Z,1000.69
2023-11-12T01:42:28.679Z,1000.65
2023-11-12T01:43:28.850Z,1000.67
2023-11-12T01:44:28.836Z,1000.66
2023-11-12T01:45:29.053Z,1000.68
2023-11-12T01:46:29.068Z,1000.66
2023-11-12T01:47:29.296Z,1000.64
2023-11-12T01:48:29.449Z,1000.66
2023-11-12T01:49:29.484Z,1000.62
2023-11-12T01:50:29.589Z,1000.62
2023-11-12T01:51:29.747Z,1000.63
2023-11-12T01:52:29.846Z,1000.60
2023-11-12T01:53:29.945Z,1000.60
2023-11-12T01:54:30.063Z,1000.61
2023-11-12T01:55:30.165Z,1000.62
2023-11-12T01:56:30.284Z,1000.60
2023-11-12T01:57:30.459Z,1000.62
2023-11-12T01:58:30.518Z,1000.62
2023-11-12T01:59:30.625Z,1000.64
2023-11-12T02:00:30.771Z,1000.61
2023-11-12T02:01:30.898Z,1000.59
2023-11-12T02:02:30.990Z,1000.63
2023-11-12T02:03:31.200Z,1000.62
2023-11-12T02:04:31.245Z,1000.58
2023-11-12T02:05:31.330Z,1000.58
2023-11-12T02:06:31.628Z,1000.59
2023-11-12T02:07:31.508Z,1000.56
2023-11-12T02:08:31.623Z,1000.56
2023-11-12T02:09:31.727Z,1000.54
2023-11-12T02:10:31.840Z,1000.54
2023-11-12T02:11:31.958Z,1000.55
2023-11-12T02:12:32.104Z,1000.50
2023-11-12T02:13:32.192Z,1000.51
2023-11-12T02:14:32.284Z,1000.52
2023-11-12T02:15:32.503Z,1000.51
2023-11-12T02:16:32.500Z,1000.55
2023-11-12T02:17:32.632Z,1000.51
2023-11-12T02:18:32.788Z,1000.51
2023-11-12T02:19:32.884Z,1000.48
2023-11-12T02:20:32.995Z,1000.49
2023-11-12T02:21:33.179Z,1000.49
2023-11-12T02:22:33.157Z,1000.50
2023-11-12T02:23:33.272Z,1000.47
2023-11-12T02:24:33.455Z,1000.49
2023-11-12T02:25:33.472Z,1000.49
2023-11-12T02:26:33.625Z,1000.50
2023-11-12T02:27:33.768Z,1000.49
2023-11-12T02:28:33.756Z,1000.48
2023-11-12T02:29:33.884Z,1000.51
2023-11-12T02:30:34.028Z,1000.48
2023-11-12T02:31:34.204Z,1000.51
2023-11-12T02:32:34.287Z,1000.52
2023-11-12T02:33:34.432Z,1000.53
2023-11-12T02:34:34.508Z,1000.57
2023-11-12T02:35:34.637Z,1000.57
2023-11-12T02:36:34.777Z,1000.57
2023-11-12T02:37:34.880Z,1000.57
2023-11-12T02:38:34.994Z,1000.58
2023-11-12T02:39:35.164Z,1000.56
2023-11-12T02:40:35.230Z,1000.60
2023-11-12T02:41:35.367Z,1000.56
2023-11-12T02:42:35.496Z,1000.61
2023-11-12T02:43:35.584Z,1000.61
2023-11-12T02:44:35.698Z,1000.62
2023-11-12T02:45:35.861Z,1000.59
2023-11-12T02:46:35.943Z,1000.61
2023-11-12T02:47:36.074Z,1000.58
2023-11-12T02:48:36.278Z,1000.56
2023-11-12T02:49:36.268Z,1000.52
2023-11-12T02:50:36.382Z,1000.57
2023-11-12T02:51:36.549Z,1000.55
2023-11-12T02:52:36.627Z,1000.55
2023-11-12T02:53:36.755Z,1000.54
2023-11-12T02:54:36.942Z,1000.55
2023-11-12T02:55:36.932Z,1000.56
2023-11-12T02:56:37.064Z,1000.52
2023-11-12T02:57:37.201Z,1000.55
2023-11-12T02:58:37.346Z,1000.54
2023-11-12T02:59:37.474Z,1000.54
2023-11-12T03:00:37.663Z,1000.54
2023-11-12T03:01:37.697Z,1000.55
2023-11-12T03:02:37.822Z,1000.58
2023-11-12T03:03:38.022Z,1000.54
2023-11-12T03:04:38.039Z,1000.55
2023-11-12T03:05:38.156Z,1000.52
2023-11-12T03:06:38.332Z,1000.56
2023-11-12T03:07:38.436Z,1000.54
2023-11-12T03:08:38.535Z,1000.54
2023-11-12T03:09:38.718Z,1000.57
2023-11-12T03:10:38.711Z,1000.55
2023-11-12T03:11:38.830Z,1000.59
2023-11-12T03:12:38.997Z,1000.61
2023-11-12T03:13:39.087Z,1000.59
2023-11-12T03:14:39.193Z,1000.62
2023-11-12T03:15:39.314Z,1000.63
2023-11-12T03:16:39.445Z,1000.62
2023-11-12T03:17:39.604Z,1000.64
2023-11-12T03:18:39.614Z,1000.63
2023-11-12T03:19:39.714Z,1000.68
2023-11-12T03:20:39.945Z,1000.66
2023-11-12T03:21:39.989Z,1000.66
2023-11-12T03:22:40.107Z,1000.66
2023-11-12T03:23:40.228Z,1000.64
2023-11-12T03:24:40.399Z,1000.68
2023-11-12T03:25:40.463Z,1000.69
2023-11-12T03:26:40.593Z,1000.65
2023-11-12T03:27:40.752Z,1000.63
2023-11-12T03:28:40.836Z,1000.62
2023-11-12T03:29:40.949Z,1000.66
2023-11-12T03:30:41.125Z,1000.64
2023-11-12T03:31:41.218Z,1000.58
2023-11-12T03:32:41.215Z,1000.59
2023-11-12T03:33:41.339Z,1000.57
2023-11-12T03:34:41.442Z,1000.58
2023-11-12T03:35:41.580Z,1000.57
2023-11-12T03:36:41.776Z,1000.63
2023-11-12T03:37:41.849Z,1000.61
2023-11-12T03:38:41.974Z,1000.62
2023-11-12T03:39:42.163Z,1000.60
2023-11-12T03:40:42.156Z,1000.58
2023-11-12T03:41:42.282Z,1000.62
2023-11-12T03:42:42.443Z,1000.61
2023-11-12T03:43:42.533Z,1000.65
2023-11-12T03:44:42.643Z,1000.65
2023-11-12T03:45:42.878Z,1000.65
2023-11-12T03:46:42.922Z,1000.63
2023-11-12T03:47:43.038Z,1000.66
2023-11-12T03:48:43.182Z,1000.66
2023-11-12T03:49:43.194Z,1000.67
2023-11-12T03:50:43.438Z,1000.68
2023-11-12T03:51:43.497Z,1000.70
2023-11-12T03:52:43.627Z,1000.69
2023-11-12T03:53:43.692Z,1000.69
2023-11-12T03:54:43.853Z,1000.74
2023-11-12T03:55:43.942Z,1000.75
2023-11-12T03:56:44.220Z,1000.73
2023-11-12T03:57:44.284Z,1000.74
2023-11-12T03:58:44.267Z,1000.74
2023-11-12T03:59:44.386Z,1000.75
2023-11-12T04:00:45.586Z,1000.71
2023-11-12T04:01:44.635Z,1000.72
2023-11-12T04:02:44.795Z,1000.69
2023-11-12T04:03:45.057Z,1000.68
2023-11-12T04:04:45.009Z,1000.70
2023-11-12T04:05:45.026Z,1000.66
2023-11-12T04:06:45.152Z,1000.69
2023-11-12T04:07:45.263Z,1000.67
2023-11-12T04:08:45.399Z,1000.67
2023-11-12T04:09:45.506Z,1000.71
2023-11-12T04:10:45.641Z,1000.67
2023-11-12T04:11:45.764Z,1000.70
2023-11-12T04:12:45.882Z,1000.71
2023-11-12T04:13:45.996Z,1000.68
2023-11-12T04:14:46.126Z,1000.69
2023-11-12T04:15:46.284Z,1000.73
2023-11-12T04:16:46.365Z,1000.75
2023-11-12T04:17:46.534Z,1000.74
2023-11-12T04:18:46.601Z,1000.72
2023-11-12T04:19:46.711Z,1000.72
2023-11-12T04:20:46.803Z,1000.71
2023-11-12T04:21:46.936Z,1000.66
2023-11-12T04:22:47.103Z,1000.70
2023-11-12T04:23:47.081Z,1000.70
2023-11-12T04:24:47.193Z,1000.72
2023-11-12T04:25:47.315Z,1000.72
2023-11-12T04:26:47.471Z,1000.67
2023-11-12T04:27:47.576Z,1000.63
2023-11-12T04:28:47.681Z,1000.66
2023-11-12T04:29:47.783Z,1000.68
2023-11-12T04:30:47.915Z,1000.68
2023-11-12T04:31:48.083Z,1000.67
2023-11-12T04:32:48.198Z,1000.72
2023-11-12T04:33:48.264Z,1000.69
2023-11-12T04:34:48.381Z,1000.74
2023-11-12T04:35:48.499Z,1000.72
2023-11-12T04:36:48.641Z,1000.75
2023-11-12T04:37:48.749Z,1000.73
2023-11-12T04:38:48.887Z,1000.73
2023-11-12T04:39:49.123Z,1000.77
2023-11-12T04:40:49.153Z,1000.77
2023-11-12T04:41:49.242Z,1000.76
2023-11-12T04:42:49.367Z,1000.74
2023-11-12T04:43:49.479Z,1000.73
2023-11-12T04:44:49.585Z,1000.75
2023-11-12T04:45:49.843Z,1000.77
2023-11-12T04:46:49.840Z,1000.76
2023-11-12T04:47:49.979Z,1000.76
2023-11-12T04:48:50.317Z,1000.72
2023-11-12T04:49:50.149Z,1000.68
2023-11-12T04:50:50.247Z,1000.77
2023-11-12T04:51:50.377Z,1000.75
2023-11-12T04:52:50.469Z,1000.74
2023-11-12T04:53:50.577Z,1000.75
2023-11-12T04:54:50.707Z,1000.77
2023-11-12T04:55:50.802Z,1000.77
2023-11-12T04:56:50.947Z,1000.79
2023-11-12T04:57:51.052Z,1000.78
2023-11-12T04:58:51.175Z,1000.80
2023-11-12T04:59:51.277Z,1000.74
2023-11-12T05:00:51.449Z,1000.73
2023-11-12T05:01:51.583Z,1000.73
2023-11-12T05:02:51.749Z,1000.77
2023-11-12T05:03:51.917Z,1000.78
2023-11-12T05:04:51.911Z,1000.78
2023-11-12T05:05:52.018Z,1000.77
2023-11-12T05:06:52.169Z,1000.81
2023-11-12T05:07:52.265Z,1000.84
2023-11-12T05:08:52.376Z,1000.85
2023-11-12T05:09:52.478Z,1000.83
2023-11-12T05:10:52.584Z,1000.86
2023-11-12T05:11:52.699Z,1000.85
2023-11-12T05:12:52.879Z,1000.88
2023-11-12T05:13:52.971Z,1000.92
2023-11-12T05:14:53.059Z,1000.88
2023-11-12T05:15:53.168Z,1000.90
2023-11-12T05:16:53.300Z,1000.90
2023-11-12T05:17:53.465Z,1000.91
2023-11-12T05:18:53.602Z,1000.89
2023-11-12T05:19:53.690Z,1000.96
2023-11-12T05:20:53.821Z,1000.98
2023-11-12T05:21:53.945Z,1000.95
2023-11-12T05:22:54.076Z,1000.97
2023-11-12T05:23:54.214Z,1000.97
2023-11-12T05:24:54.324Z,1001.00
2023-11-12T05:25:54.433Z,1001.03
2023-11-12T05:26:54.566Z,1001.05
2023-11-12T05:27:54.687Z,1001.07
2023-11-12T05:28:54.812Z,1001.08
2023-11-12T05:29:54.927Z,1001.09
2023-11-12T05:30:55.084Z,1001.10
2023-11-12T05:31:55.181Z,1001.07
2023-11-12T05:32:55.360Z,1001.05
2023-11-12T05:33:55.351Z,1001.05
2023-11-12T05:34:55.464Z,1001.03
2023-11-12T05:35:55.577Z,1001.03
2023-11-12T05:36:55.710Z,1000.98
2023-11-12T05:37:55.806Z,1001.01
2023-11-12T05:38:55.916Z,1000.99
2023-11-12T05:39:56.035Z,1001.05
2023-11-12T05:40:56.143Z,1001.07
2023-11-12T05:41:56.293Z,1001.08
2023-11-12T05:42:56.405Z,1001.11
2023-11-12T05:43:56.525Z,1001.11
2023-11-12T05:44:56.657Z,1001.08
2023-11-12T05:45:56.764Z,1001.11
2023-11-12T05:46:56.885Z,1001.09
2023-11-12T05:47:57.007Z,1001.13
2023-11-12T05:48:57.102Z,1001.10
2023-11-12T05:49:57.201Z,1001.09
2023-11-12T05:50:57.319Z,1001.08
2023-11-12T05:51:57.452Z,1001.08
2023-11-12T05:52:57.572Z,1001.08
2023-11-12T05:53:57.688Z,1001.14
2023-11-12T05:54:57.839Z,1001.14
2023-11-12T05:55:57.929Z,1001.15
2023-11-12T05:56:58.081Z,1001.16
2023-11-12T05:57:58.169Z,1001.19
2023-11-12T05:58:58.288Z,1001.18
2023-11-12T05:59:58.407Z,1001.22
2023-11-12T06:00:58.521Z,1001.22
2023-11-12T06:01:58.674Z,1001.21
2023-11-12T06:02:58.857Z,1001.24
2023-11-12T06:03:58.919Z,1001.24
2023-11-12T06:04:58.977Z,1001.20
2023-11-12T06:05:59.093Z,1001.19
2023-11-12T06:06:59.241Z,1001.16
2023-11-12T06:07:59.333Z,1001.11
2023-11-12T06:08:59.454Z,1001.10
2023-11-12T06:09:59.553Z,1001.05
2023-11-12T06:10:59.661Z,1001.04
2023-11-12T06:11:59.797Z,1001.09
2023-11-12T06:12:59.918Z,1001.16
2023-11-12T06:14:00.023Z,1001.21
2023-11-12T06:15:00.163Z,1001.30
2023-11-12T06:16:00.255Z,1001.41
2023-11-12T06:17:00.461Z,1001.48
2023-11-12T06:18:00.565Z,1001.52
2023-11-12T06:19:00.647Z,1001.51
2023-11-12T06:20:00.767Z,1001.47
2023-11-12T06:21:00.963Z,1001.52
2023-11-12T06:22:00.981Z,1001.50
2023-11-12T06:23:01.054Z,1001.57
2023-11-12T06:24:01.188Z,1001.51
2023-11-12T06:25:01.285Z,1001.46
2023-11-12T06:26:01.393Z,1001.50
2023-11-12T06:27:01.541Z,1001.47
2023-11-12T06:28:01.659Z,1001.46
2023-11-12T06:29:01.783Z,1001.50
2023-11-12T06:30:01.914Z,1001.48
2023-11-12T06:31:02.015Z,1001.49
2023-11-12T06:32:02.152Z,1001.43
2023-11-12T06:33:02.338Z,1001.46
2023-11-12T06:34:02.481Z,1001.43
2023-11-12T06:35:02.494Z,1001.57
2023-11-12T06:36:02.636Z,1001.58
2023-11-12T06:37:02.750Z,1001.62
2023-11-12T06:38:02.859Z,1001.64
2023-11-12T06:39:02.963Z,1001.65
2023-11-12T06:40:03.079Z,1001.62
2023-11-12T06:41:03.194Z,1001.63
2023-11-12T06:42:03.318Z,1001.63
2023-11-12T06:43:03.449Z,1001.63
2023-11-12T06:44:03.547Z,1001.58
2023-11-12T06:45:03.675Z,1001.61
2023-11-12T06:46:03.776Z,1001.61
2023-11-12T06:47:03.949Z,1001.64
2023-11-12T06:48:04.125Z,1001.62
2023-11-12T06:49:04.199Z,1001.62
2023-11-12T06:50:04.333Z,1001.62
2023-11-12T06:51:04.437Z,1001.60
2023-11-12T06:52:04.557Z,1001.61
2023-11-12T06:53:04.721Z,1001.61
2023-11-12T06:54:04.791Z,1001.61
2023-11-12T06:55:04.912Z,1001.65
2023-11-12T06:56:06.276Z,1001.62
2023-11-12T06:57:05.098Z,1001.65
2023-11-12T06:58:05.201Z,1001.65
2023-11-12T06:59:05.313Z,1001.63
2023-11-12T07:00:05.418Z,1001.65
2023-11-12T07:01:05.648Z,1001.63
2023-11-12T07:02:05.674Z,1001.69
2023-11-12T07:03:05.875Z,1001.65
2023-11-12T07:04:06.086Z,1001.66
2023-11-12T07:05:05.949Z,1001.61
2023-11-12T07:06:06.069Z,1001.65
2023-11-12T07:07:13.582Z,1001.64
2023-11-12T07:08:07.287Z,1001.64
2023-11-12T07:09:06.367Z,1001.66
2023-11-12T07:10:06.461Z,1001.68
2023-11-12T07:11:06.596Z,1001.70
2023-11-12T07:12:06.694Z,1001.71
2023-11-12T07:13:06.781Z,1001.75
2023-11-12T07:14:06.916Z,1001.76
2023-11-12T07:15:07.046Z,1001.78
2023-11-12T07:16:07.171Z,1001.79
2023-11-12T07:17:07.298Z,1001.83
2023-11-12T07:18:07.401Z,1001.84
2023-11-12T07:19:07.514Z,1001.85
2023-11-12T07:20:07.654Z,1001.81
2023-11-12T07:21:07.849Z,1001.82
2023-11-12T07:22:07.946Z,1001.80
2023-11-12T07:23:08.046Z,1001.78
2023-11-12T07:24:08.158Z,1001.75
2023-11-12T07:25:08.658Z,1001.73
2023-11-12T07:26:08.316Z,1001.78
2023-11-12T07:27:08.437Z,1001.78
2023-11-12T07:28:08.535Z,1001.79
2023-11-12T07:29:08.686Z,1001.79
2023-11-12T07:30:09.731Z,1001.82
2023-11-12T07:31:08.830Z,1001.79
2023-11-12T07:32:08.936Z,1001.79
2023-11-12T07:33:09.057Z,1001.81
2023-11-12T07:34:09.168Z,1001.76
2023-11-12T07:35:09.278Z,1001.81
2023-11-12T07:36:09.378Z,1001.79
2023-11-12T07:37:09.494Z,1001.78
2023-11-12T07:38:09.586Z,1001.82
2023-11-12T07:39:09.712Z,1001.81
2023-11-12T07:40:09.820Z,1001.84
2023-11-12T07:41:09.952Z,1001.81
2023-11-12T07:42:10.090Z,1001.85
2023-11-12T07:43:11.153Z,1001.87
2023-11-12T07:44:10.285Z,1001.88
2023-11-12T07:45:13.824Z,1001.89
2023-11-12T07:46:11.561Z,1001.87
2023-11-12T07:47:10.602Z,1001.91
2023-11-12T07:48:10.711Z,1001.92
2023-11-12T07:49:10.802Z,1001.91
2023-11-12T07:50:10.961Z,1001.90
2023-11-12T07:51:11.034Z,1001.95
2023-11-12T07:52:11.138Z,1001.96
2023-11-12T07:53:11.244Z,1001.97
2023-11-12T07:54:11.364Z,1001.91
2023-11-12T07:55:11.462Z,1001.95
2023-11-12T07:56:11.571Z,1001.93
2023-11-12T07:57:11.661Z,1001.91
2023-11-12T07:58:11.777Z,1001.92
2023-11-12T07:59:11.854Z,1001.90
2023-11-12T08:00:11.952Z,1001.95
2023-11-12T08:01:12.044Z,1001.93
2023-11-12T08:02:12.140Z,1001.93
2023-11-12T08:03:12.243Z,1001.94
2023-11-12T08:04:12.413Z,1001.93
2023-11-12T08:05:12.479Z,1001.94
2023-11-12T08:06:12.563Z,1001.93
2023-11-12T08:07:12.729Z,1001.94
2023-11-12T08:08:12.767Z,1001.95
2023-11-12T08:09:12.837Z,1001.98
2023-11-12T08:10:12.948Z,1002.00
2023-11-12T08:11:13.048Z,1002.00
2023-11-12T08:12:13.184Z,1002.00
2023-11-12T08:13:13.435Z,1002.00
2023-11-12T08:14:13.362Z,1002.03
2023-11-12T08:15:13.464Z,1002.01
2023-11-12T08:16:13.606Z,1002.02
2023-11-12T08:17:13.696Z,1001.98
2023-11-12T08:18:13.832Z,1001.99
2023-11-12T08:19:13.933Z,1002.00
2023-11-12T08:20:14.048Z,1002.00
2023-11-12T08:21:14.170Z,1001.99
2023-11-12T08:22:14.304Z,1002.00
2023-11-12T08:23:14.404Z,1002.02
2023-11-12T08:24:14.561Z,1001.99
2023-11-12T08:25:14.628Z,1002.00
2023-11-12T08:26:14.728Z,1002.02
2023-11-12T08:27:14.849Z,1002.01
2023-11-12T08:28:14.930Z,1002.02
2023-11-12T08:29:15.013Z,1002.02
2023-11-12T08:30:15.333Z,1002.03
2023-11-12T08:31:15.196Z,1002.08
2023-11-12T08:32:15.357Z,1002.06
2023-11-12T08:33:15.464Z,1002.06
2023-11-12T08:34:15.534Z,1002.00
2023-11-12T08:35:15.636Z,1002.04
2023-11-12T08:36:15.753Z,1002.04
2023-11-12T08:37:16.065Z,1002.06
2023-11-12T08:38:15.982Z,1002.07
2023-11-12T08:39:16.126Z,1002.10
2023-11-12T08:40:19.329Z,1002.07
2023-11-12T08:41:16.333Z,1002.05
2023-11-12T08:42:16.511Z,1002.11
2023-11-12T08:43:16.576Z,1002.14
2023-11-12T08:44:16.704Z,1002.16
2023-11-12T08:45:16.852Z,1002.17
2023-11-12T08:46:16.963Z,1002.20
2023-11-12T08:47:17.003Z,1002.22
2023-11-12T08:48:17.140Z,1002.19
2023-11-12T08:49:17.205Z,1002.16
2023-11-12T08:50:17.308Z,1002.17
2023-11-12T08:51:17.446Z,1002.16
2023-11-12T08:52:17.515Z,1002.15
2023-11-12T08:53:17.615Z,1002.19
2023-11-12T08:54:17.849Z,1002.16
2023-11-12T08:55:17.795Z,1002.18
2023-11-12T08:56:17.934Z,1002.17
2023-11-12T08:57:18.016Z,1002.17
2023-11-12T08:58:18.125Z,1002.16
2023-11-12T08:59:18.212Z,1002.19
2023-11-12T09:00:18.372Z,1002.22
2023-11-12T09:01:18.463Z,1002.24
2023-11-12T09:02:18.555Z,1002.22
2023-11-12T09:03:18.730Z,1002.22
2023-11-12T09:04:18.823Z,1002.26
2023-11-12T09:05:18.838Z,1002.22
2023-11-12T09:06:19.037Z,1002.21
2023-11-12T09:07:19.013Z,1002.18
2023-11-12T09:08:19.112Z,1002.16
2023-11-12T09:09:19.242Z,1002.16
2023-11-12T09:10:19.303Z,1002.16
2023-11-12T09:11:19.405Z,1002.20
2023-11-12T09:12:19.569Z,1002.26
2023-11-12T09:13:19.631Z,1002.31
2023-11-12T09:14:19.630Z,1002.29
2023-11-12T09:15:19.757Z,1002.30
2023-11-12T09:16:19.890Z,1002.32
2023-11-12T09:17:19.961Z,1002.31
2023-11-12T09:18:20.104Z,1002.31
2023-11-12T09:19:20.170Z,1002.32
2023-11-12T09:20:20.242Z,1002.33
2023-11-12T09:21:20.382Z,1002.34
2023-11-12T09:22:20.460Z,1002.32
2023-11-12T09:23:20.537Z,1002.29
2023-11-12T09:24:20.655Z,1002.34
2023-11-12T09:25:20.741Z,1002.34
2023-11-12T09:26:20.836Z,1002.31
2023-11-12T09:27:20.981Z,1002.32
2023-11-12T09:28:21.051Z,1002.38
2023-11-12T09:29:21.154Z,1002.35
2023-11-12T09:30:21.271Z,1002.37
2023-11-12T09:31:21.445Z,1002.36
2023-11-12T09:32:21.480Z,1002.38
2023-11-12T09:33:21.600Z,1002.37
2023-11-12T09:34:21.658Z,1002.32
2023-11-12T09:35:21.747Z,1002.37
2023-11-12T09:36:21.859Z,1002.37
2023-11-12T09:37:21.951Z,1002.39
2023-11-12T09:38:22.071Z,1002.38
2023-11-12T09:39:22.150Z,1002.37
2023-11-12T09:40:22.224Z,1002.37
2023-11-12T09:41:22.310Z,1002.39
2023-11-12T09:42:22.424Z,1002.38
2023-11-12T09:43:22.515Z,1002.38
2023-11-12T09:44:22.606Z,1002.37
2023-11-12T09:45:22.758Z,1002.35
2023-11-12T09:46:22.878Z,1002.32
2023-11-12T09:47:22.975Z,1002.37
2023-11-12T09:48:23.459Z,1002.38
2023-11-12T09:49:23.156Z,1002.37
2023-11-12T09:50:23.270Z,1002.35
2023-11-12T09:51:23.404Z,1002.41
2023-11-12T09:52:23.503Z,1002.39
2023-11-12T09:53:23.571Z,1002.39
2023-11-12T09:54:23.703Z,1002.41
2023-11-12T09:55:23.754Z,1002.37
2023-11-12T09:56:23.859Z,1002.40
2023-11-12T09:57:24.053Z,1002.39
2023-11-12T09:58:24.021Z,1002.40
2023-11-12T09:59:24.108Z,1002.40
2023-11-12T10:00:24.277Z,1002.39
2023-11-12T10:01:24.365Z,1002.41
2023-11-12T10:02:24.456Z,1002.38
2023-11-12T10:03:24.605Z,1002.42
2023-11-12T10:04:24.708Z,1002.43
2023-11-12T10:05:24.796Z,1002.44
2023-11-12T10:06:24.911Z,1002.40
2023-11-12T10:07:25.001Z,1002.40
2023-11-12T10:08:25.110Z,1002.40
2023-11-12T10:09:25.212Z,1002.42
2023-11-12T10:10:25.300Z,1002.42
2023-11-12T10:11:25.482Z,1002.45
2023-11-12T10:12:25.538Z,1002.45
2023-11-12T10:13:25.592Z,1002.44
2023-11-12T10:14:25.725Z,1002.47
2023-11-12T10:15:25.885Z,1002.47
2023-11-12T10:16:26.082Z,1002.49
2023-11-12T10:17:26.093Z,1002.51
2023-11-12T10:18:26.080Z,1002.48
2023-11-12T10:19:26.174Z,1002.52
2023-11-12T10:20:26.292Z,1002.52
2023-11-12T10:21:26.420Z,1002.48
2023-11-12T10:22:26.519Z,1002.51
2023-11-12T10:23:33.004Z,1002.51
2023-11-12T10:24:27.741Z,1002.49
2023-11-12T10:25:26.838Z,1002.45
2023-11-12T10:26:26.950Z,1002.44
2023-11-12T10:27:27.061Z,1002.47
2023-11-12T10:28:27.177Z,1002.49
2023-11-12T10:29:27.332Z,1002.42
2023-11-12T10:30:29.683Z,1002.41
2023-11-12T10:31:27.512Z,1002.42
2023-11-12T10:32:27.653Z,1002.45
2023-11-12T10:33:27.758Z,1002.47
2023-11-12T10:34:27.860Z,1002.42
2023-11-12T10:35:27.957Z,1002.44
2023-11-12T10:36:29.550Z,1002.41
2023-11-12T10:37:28.099Z,1002.45
2023-11-12T10:38:28.198Z,1002.42
2023-11-12T10:39:28.314Z,1002.40
2023-11-12T10:40:28.412Z,1002.43
2023-11-12T10:41:28.540Z,1002.44
2023-11-12T10:42:28.674Z,1002.39
2023-11-12T10:43:28.782Z,1002.39
2023-11-12T10:44:28.866Z,1002.41
2023-11-12T10:45:29.009Z,1002.41
2023-11-12T10:46:29.219Z,1002.52
2023-11-12T10:47:29.124Z,1002.50
2023-11-12T10:48:29.274Z,1002.48
2023-11-12T10:49:29.236Z,1002.48
2023-11-12T10:50:29.328Z,1002.54
2023-11-12T10:51:29.450Z,1002.57
2023-11-12T10:52:29.593Z,1002.55
2023-11-12T10:53:32.251Z,1002.57
2023-11-12T10:54:29.815Z,1002.53
2023-11-12T10:55:29.883Z,1002.54
2023-11-12T10:56:30.029Z,1002.55
2023-11-12T10:57:30.225Z,1002.58
2023-11-12T10:58:30.401Z,1002.58
2023-11-12T10:59:32.193Z,1002.56
2023-11-12T11:00:30.376Z,1002.58
2023-11-12T11:01:30.409Z,1002.52
2023-11-12T11:02:30.544Z,1002.55
2023-11-12T11:03:30.746Z,1002.57
2023-11-12T11:04:30.812Z,1002.58
2023-11-12T11:05:30.823Z,1002.54
2023-11-12T11:06:31.059Z,1002.56
2023-11-12T11:07:31.036Z,1002.58
2023-11-12T11:08:31.158Z,1002.61
2023-11-12T11:09:31.289Z,1002.57
2023-11-12T11:10:31.417Z,1002.57
2023-11-12T11:11:31.567Z,1002.57
2023-11-12T11:12:31.728Z,1002.55
2023-11-12T11:13:31.903Z,1002.57
2023-11-12T11:14:31.913Z,1002.54
2023-11-12T11:15:32.094Z,1002.50
2023-11-12T11:16:33.757Z,1002.53
2023-11-12T11:17:32.280Z,1002.52
2023-11-12T11:18:32.498Z,1002.52
2023-11-12T11:19:32.459Z,1002.53
2023-11-12T11:20:32.587Z,1002.52
2023-11-12T11:21:32.746Z,1002.52
2023-11-12T11:22:32.897Z,1002.58
2023-11-12T11:23:32.923Z,1002.61
2023-11-12T11:24:33.041Z,1002.58
2023-11-12T11:25:33.171Z,1002.58
2023-11-12T11:26:33.346Z,1002.62
2023-11-12T11:27:33.510Z,1002.63
2023-11-12T11:28:33.409Z,1002.62
2023-11-12T11:29:33.517Z,1002.58
2023-11-12T11:30:33.745Z,1002.59
2023-11-12T11:31:33.762Z,1002.57
2023-11-12T11:32:33.809Z,1002.57
2023-11-12T11:33:33.940Z,1002.56
2023-11-12T11:34:34.100Z,1002.56
2023-11-12T11:35:34.184Z,1002.55
2023-11-12T11:36:34.380Z,1002.55
2023-11-12T11:37:34.408Z,1002.60
2023-11-12T11:38:34.424Z,1002.57
2023-11-12T11:39:34.590Z,1002.55
2023-11-12T11:40:34.651Z,1002.58
2023-11-12T11:41:34.788Z,1002.55
2023-11-12T11:42:34.878Z,1002.56
2023-11-12T11:43:34.876Z,1002.60
2023-11-12T11:44:35.004Z,1002.61
2023-11-12T11:45:35.178Z,1002.59
2023-11-12T11:46:35.247Z,1002.60
2023-11-12T11:47:35.232Z,1002.57
2023-11-12T11:48:35.444Z,1002.62
2023-11-12T11:49:35.413Z,1002.57
2023-11-12T11:50:46.263Z,1002.58
2023-11-12T11:51:36.707Z,1002.53
2023-11-12T11:52:35.681Z,1002.62
2023-11-12T11:53:35.802Z,1002.60
2023-11-12T11:54:35.982Z,1002.61
2023-11-12T11:55:36.029Z,1002.58
2023-11-12T11:56:36.146Z,1002.63
2023-11-12T11:57:36.280Z,1002.62
2023-11-12T11:58:36.383Z,1002.63
2023-11-12T11:59:36.506Z,1002.66
2023-11-12T12:00:36.661Z,1002.66
2023-11-12T12:01:36.795Z,1002.61
2023-11-12T12:02:36.768Z,1002.64
2023-11-12T12:03:36.889Z,1002.58
2023-11-12T12:04:37.098Z,1002.62
2023-11-12T12:05:37.080Z,1002.62
2023-11-12T12:06:37.231Z,1002.67