createdAt,value
2023-04-09T00:01:19.210Z,101695.44
2023-04-09T00:03:46.993Z,101698.13
2023-04-09T00:06:14.475Z,101695.22
2023-04-09T00:08:42.143Z,101698.09
2023-04-09T00:11:09.596Z,101689.56
2023-04-09T00:13:39.531Z,101690.22
2023-04-09T00:16:09.065Z,101694.25
2023-04-09T00:18:36.620Z,101697.28
2023-04-09T00:21:04.156Z,101700.94
2023-04-09T00:23:31.519Z,101692.31
2023-04-09T00:25:58.843Z,101684.38
2023-04-09T00:28:26.607Z,101684.03
2023-04-09T00:30:54.128Z,101686.53
2023-04-09T00:33:21.497Z,101680.31
2023-04-09T00:35:49.099Z,101670.56
2023-04-09T00:38:16.558Z,101667.06
2023-04-09T00:40:44.432Z,101681.09
2023-04-09T00:43:12.202Z,101680.25
2023-04-09T00:45:39.753Z,101671.34
2023-04-09T00:48:07.482Z,101667.72
2023-04-09T00:50:35.047Z,101673.72
2023-04-09T00:53:02.626Z,101667.69
2023-04-09T00:55:31.010Z,101663.94
2023-04-09T00:57:58.535Z,101656.09
2023-04-09T01:00:27.820Z,101661.19
2023-04-09T01:02:58.150Z,101658.66
2023-04-09T01:05:37.416Z,101654.16
2023-04-09T01:08:19.381Z,101655.94
2023-04-09T01:10:58.394Z,101651.38
2023-04-09T01:13:35.714Z,101653.13
2023-04-09T01:16:03.403Z,101651.22
2023-04-09T01:18:52.832Z,101646.91
2023-04-09T01:21:23.595Z,101648.47
2023-04-09T01:24:13.007Z,101631.91
2023-04-09T01:26:49.399Z,101636.09
2023-04-09T01:29:20.107Z,101638.69
2023-04-09T01:31:49.460Z,101644.81
2023-04-09T01:34:18.071Z,101644.75
2023-04-09T01:36:56.911Z,101643.94
2023-04-09T01:39:24.561Z,101645.53
2023-04-09T01:41:53.498Z,101644.47
2023-04-09T01:44:21.651Z,101641.53
2023-04-09T01:46:50.227Z,101642.69
2023-04-09T01:49:18.881Z,101636.28
2023-04-09T01:51:47.511Z,101640.94
2023-04-09T01:54:16.712Z,101634.84
2023-04-09T01:56:48.566Z,101640.81
2023-04-09T01:59:16.359Z,101630.47
2023-04-09T02:01:58.579Z,101625.91
2023-04-09T02:04:48.439Z,101632.06
2023-04-09T02:07:42.845Z,101628.69
2023-04-09T02:10:12.183Z,101622.13
2023-04-09T02:12:45.497Z,101629.09
2023-04-09T02:15:13.800Z,101631.63
2023-04-09T02:17:41.465Z,101631.88
2023-04-09T02:20:09.560Z,101634.28
2023-04-09T02:22:36.954Z,101632.59
2023-04-09T02:25:04.999Z,101627.31
2023-04-09T02:27:32.484Z,101632.91
2023-04-09T02:30:00.022Z,101624.97
2023-04-09T02:32:27.469Z,101618.53
2023-04-09T02:34:55.050Z,101617.91
2023-04-09T02:37:22.603Z,101615.13
2023-04-09T02:39:50.400Z,101619.38
2023-04-09T02:42:18.365Z,101613.38
2023-04-09T02:44:45.817Z,101619.28
2023-04-09T02:47:14.480Z,101599.91
2023-04-09T02:49:42.342Z,101611.25
2023-04-09T02:52:11.105Z,101616.81
2023-04-09T02:54:38.630Z,101615.19
2023-04-09T02:57:06.088Z,101616.81
2023-04-09T02:59:34.476Z,101610.53
2023-04-09T03:02:02.088Z,101607.13
2023-04-09T03:04:29.786Z,101611.50
2023-04-09T03:06:57.473Z,101615.69
2023-04-09T03:09:25.000Z,101619.25
2023-04-09T03:11:52.412Z,101617.56
2023-04-09T03:14:19.881Z,101614.69
2023-04-09T03:16:47.121Z,101609.53
2023-04-09T03:19:14.500Z,101602.69
2023-04-09T03:21:42.901Z,101604.13
2023-04-09T03:24:11.026Z,101609.50
2023-04-09T03:26:38.637Z,101609.50
2023-04-09T03:29:07.582Z,101604.00
2023-04-09T03:31:35.257Z,101608.44
2023-04-09T03:34:02.821Z,101609.97
2023-04-09T03:36:32.894Z,101614.31
2023-04-09T03:39:04.775Z,101609.88
2023-04-09T03:41:36.038Z,101609.63
2023-04-09T03:44:06.765Z,101614.72
2023-04-09T03:46:44.694Z,101605.16
2023-04-09T03:49:16.105Z,101616.38
2023-04-09T03:51:45.119Z,101607.47
2023-04-09T03:54:13.504Z,101610.91
2023-04-09T03:56:42.077Z,101601.38
2023-04-09T03:59:12.770Z,101610.75
2023-04-09T04:01:43.673Z,101601.88
2023-04-09T04:04:12.025Z,101587.94
2023-04-09T04:06:59.200Z,101590.38
2023-04-09T04:09:49.827Z,101584.44
2023-04-09T04:12:19.569Z,101591.38
2023-04-09T04:15:09.571Z,101598.00
2023-04-09T04:17:50.878Z,101601.66
2023-04-09T04:20:36.449Z,101611.03
2023-04-09T04:23:08.892Z,101607.41
2023-04-09T04:25:42.335Z,101609.19
2023-04-09T04:28:12.765Z,101608.22
2023-04-09T04:30:43.227Z,101608.75
2023-04-09T04:33:11.688Z,101592.97
2023-04-09T04:35:45.452Z,101601.66
2023-04-09T04:38:29.480Z,101603.25
2023-04-09T04:40:59.619Z,101596.22
2023-04-09T04:43:27.550Z,101600.50
2023-04-09T04:45:59.373Z,101597.75
2023-04-09T04:48:31.049Z,101603.41
2023-04-09T04:51:01.438Z,101600.00
2023-04-09T04:53:36.515Z,101606.25
2023-04-09T04:56:14.770Z,101612.25
2023-04-09T04:58:53.715Z,101615.09
2023-04-09T05:01:22.356Z,101626.38
2023-04-09T05:03:50.303Z,101618.59
2023-04-09T05:06:31.666Z,101610.75
2023-04-09T05:09:01.665Z,101613.34
2023-04-09T05:11:37.159Z,101615.06
2023-04-09T05:14:08.154Z,101612.31
2023-04-09T05:16:36.294Z,101623.50
2023-04-09T05:19:06.401Z,101614.81
2023-04-09T05:21:33.914Z,101625.03
2023-04-09T05:24:02.791Z,101624.97
2023-04-09T05:26:32.939Z,101621.53
2023-04-09T05:29:00.624Z,101616.28
2023-04-09T05:31:28.040Z,101617.03
2023-04-09T05:34:08.032Z,101620.44
2023-04-09T05:36:42.594Z,101624.72
2023-04-09T05:39:11.294Z,101614.31
2023-04-09T05:41:38.912Z,101614.22
2023-04-09T05:44:39.251Z,101629.03
2023-04-09T05:47:12.054Z,101625.94
2023-04-09T05:49:48.693Z,101620.19
2023-04-09T05:52:18.148Z,101626.38
2023-04-09T05:54:45.570Z,101625.63
2023-04-09T05:57:17.431Z,101630.91
2023-04-09T05:59:52.265Z,101635.16
2023-04-09T06:02:20.086Z,101638.50
2023-04-09T06:04:47.924Z,101643.06
2023-04-09T06:07:16.851Z,101645.66
2023-04-09T06:09:45.207Z,101636.78
2023-04-09T06:12:13.509Z,101631.63
2023-04-09T06:14:40.901Z,101628.75
2023-04-09T06:17:08.534Z,101633.56
2023-04-09T06:19:35.894Z,101638.09
2023-04-09T06:22:03.300Z,101638.31
2023-04-09T06:24:31.560Z,101633.78
2023-04-09T06:26:59.056Z,101643.38
2023-04-09T06:29:26.505Z,101639.31
2023-04-09T06:31:54.252Z,101640.50
2023-04-09T06:34:21.750Z,101636.81
2023-04-09T06:36:49.295Z,101632.03
2023-04-09T06:39:16.551Z,101640.88
2023-04-09T06:41:43.888Z,101643.13
2023-04-09T06:44:24.512Z,101647.44
2023-04-09T06:46:52.338Z,101654.88
2023-04-09T06:49:19.738Z,101653.44
2023-04-09T06:51:47.028Z,101640.41
2023-04-09T06:54:14.446Z,101650.84
2023-04-09T06:56:42.163Z,101653.03
2023-04-09T06:59:09.886Z,101655.69
2023-04-09T07:01:38.328Z,101649.63
2023-04-09T07:04:06.241Z,101650.59
2023-04-09T07:06:33.856Z,101643.97
2023-04-09T07:09:01.461Z,101636.28
2023-04-09T07:11:29.088Z,101638.91
2023-04-09T07:13:57.000Z,101644.66
2023-04-09T07:16:24.602Z,101647.00
2023-04-09T07:18:52.017Z,101648.22
2023-04-09T07:21:19.575Z,101645.88
2023-04-09T07:23:47.970Z,101644.28
2023-04-09T07:26:15.492Z,101644.31
2023-04-09T07:28:46.898Z,101646.00
2023-04-09T07:31:14.569Z,101644.22
2023-04-09T07:33:41.993Z,101644.16
2023-04-09T07:36:09.478Z,101650.28
2023-04-09T07:38:36.856Z,101651.03
2023-04-09T07:41:04.386Z,101644.19
2023-04-09T07:43:32.479Z,101646.72
2023-04-09T07:46:00.266Z,101647.50
2023-04-09T07:48:28.253Z,101642.06
2023-04-09T07:50:56.021Z,101633.03
2023-04-09T07:53:23.402Z,101636.81
2023-04-09T07:55:51.931Z,101635.13
2023-04-09T07:58:19.360Z,101627.19
2023-04-09T08:00:48.665Z,101633.22
2023-04-09T08:03:16.338Z,101628.34
2023-04-09T08:05:44.315Z,101625.72
2023-04-09T08:08:12.212Z,101627.47
2023-04-09T08:10:39.776Z,101618.75
2023-04-09T08:13:08.732Z,101628.34
2023-04-09T08:15:38.600Z,101623.91
2023-04-09T08:18:07.547Z,101619.44
2023-04-09T08:20:35.277Z,101622.84
2023-04-09T08:23:02.749Z,101619.84
2023-04-09T08:25:30.488Z,101627.81
2023-04-09T08:27:58.317Z,101629.78
2023-04-09T08:30:25.784Z,101627.13
2023-04-09T08:32:53.794Z,101626.16
2023-04-09T08:35:21.413Z,101630.31
2023-04-09T08:37:49.296Z,101632.78
2023-04-09T08:40:16.937Z,101625.72
2023-04-09T08:42:48.196Z,101634.41
2023-04-09T08:45:15.684Z,101630.84
2023-04-09T08:47:44.173Z,101631.59
2023-04-09T08:50:11.853Z,101615.50
2023-04-09T08:52:40.407Z,101610.91
2023-04-09T08:55:08.621Z,101618.06
2023-04-09T08:57:39.947Z,101614.41
2023-04-09T09:00:08.661Z,101605.41
2023-04-09T09:02:36.414Z,101601.03
2023-04-09T09:05:04.117Z,101597.56
2023-04-09T09:07:31.970Z,101593.19
2023-04-09T09:10:03.564Z,101583.78
2023-04-09T09:12:42.036Z,101583.81
2023-04-09T09:15:26.988Z,101566.50
2023-04-09T09:17:59.728Z,101576.03
2023-04-09T09:20:27.917Z,101571.59
2023-04-09T09:22:57.008Z,101573.13
2023-04-09T09:25:26.240Z,101562.22
2023-04-09T09:27:54.755Z,101564.31
2023-04-09T09:30:24.295Z,101567.84
2023-04-09T09:32:53.949Z,101577.03
2023-04-09T09:35:21.533Z,101566.28
2023-04-09T09:38:02.202Z,101580.88
2023-04-09T09:40:29.979Z,101578.03
2023-04-09T09:42:58.161Z,101569.84
2023-04-09T09:45:26.265Z,101573.22
2023-04-09T09:47:57.065Z,101581.72
2023-04-09T09:50:28.669Z,101584.50
2023-04-09T09:53:03.623Z,101586.97
2023-04-09T09:55:38.248Z,101582.03
2023-04-09T09:58:16.642Z,101581.63
2023-04-09T10:00:46.648Z,101578.91
2023-04-09T10:03:26.252Z,101588.81
2023-04-09T10:05:54.190Z,101591.31
2023-04-09T10:08:23.002Z,101576.03
2023-04-09T10:10:52.311Z,101584.06
2023-04-09T10:13:25.665Z,101581.44
2023-04-09T10:15:53.636Z,101582.19
2023-04-09T10:18:21.458Z,101581.63
2023-04-09T10:20:58.955Z,101584.25
2023-04-09T10:23:49.667Z,101582.13
2023-04-09T10:26:19.444Z,101577.63
2023-04-09T10:28:47.098Z,101577.44
2023-04-09T10:31:14.786Z,101573.72
2023-04-09T10:33:43.822Z,101574.47
2023-04-09T10:36:12.779Z,101566.34
2023-04-09T10:38:42.371Z,101559.28
2023-04-09T10:41:25.394Z,101571.88
2023-04-09T10:43:52.953Z,101561.53
2023-04-09T10:46:36.957Z,101564.13
2023-04-09T10:49:16.766Z,101562.34
2023-04-09T10:52:15.984Z,101570.19
2023-04-09T10:54:48.327Z,101569.47
2023-04-09T10:57:22.245Z,101561.69
2023-04-09T10:59:54.798Z,101560.81
2023-04-09T11:02:40.635Z,101559.00
2023-04-09T11:05:32.819Z,101552.44
2023-04-09T11:08:04.411Z,101544.63
2023-04-09T11:10:36.093Z,101547.22
2023-04-09T11:13:03.987Z,101554.72
2023-04-09T11:15:34.522Z,101547.84
2023-04-09T11:18:02.476Z,101538.88
2023-04-09T11:20:31.338Z,101531.69
2023-04-09T11:22:59.689Z,101523.44
2023-04-09T11:25:30.410Z,101516.25
2023-04-09T11:27:58.816Z,101518.91
2023-04-09T11:30:26.451Z,101513.34
2023-04-09T11:32:53.953Z,101519.44
2023-04-09T11:35:22.748Z,101518.75
2023-04-09T11:37:52.426Z,101515.44
2023-04-09T11:40:29.202Z,101512.00
2023-04-09T11:42:57.432Z,101508.31
2023-04-09T11:45:27.286Z,101502.81
2023-04-09T11:47:55.557Z,101504.75
2023-04-09T11:50:23.234Z,101505.84
2023-04-09T11:52:50.989Z,101491.56
2023-04-09T11:55:26.209Z,101500.47
2023-04-09T11:57:57.589Z,101498.63
2023-04-09T12:00:25.579Z,101496.78
2023-04-09T12:03:04.035Z,101495.25
2023-04-09T12:05:34.128Z,101489.91
2023-04-09T12:08:08.168Z,101484.00
2023-04-09T12:10:38.021Z,101486.00
2023-04-09T12:13:13.718Z,101490.13
2023-04-09T12:15:45.653Z,101490.72
2023-04-09T12:18:14.041Z,101483.59
2023-04-09T12:20:46.710Z,101488.84
2023-04-09T12:23:14.487Z,101490.72
2023-04-09T12:25:45.752Z,101486.88
2023-04-09T12:28:15.983Z,101473.44
2023-04-09T12:30:43.957Z,101483.00
2023-04-09T12:33:11.567Z,101471.63
2023-04-09T12:35:39.345Z,101482.53
2023-04-09T12:38:07.229Z,101475.88
2023-04-09T12:40:35.872Z,101466.84
2023-04-09T12:43:03.449Z,101476.44
2023-04-09T12:45:31.917Z,101475.81
2023-04-09T12:47:59.395Z,101468.97
2023-04-09T12:50:27.061Z,101467.38
2023-04-09T12:52:54.550Z,101471.94
2023-04-09T12:55:22.683Z,101467.31
2023-04-09T12:57:51.420Z,101458.44
2023-04-09T13:00:19.077Z,101453.22
2023-04-09T13:02:46.659Z,101470.63
2023-04-09T13:05:14.705Z,101439.53
2023-04-09T13:07:43.604Z,101437.63
2023-04-09T13:10:11.415Z,101438.44
2023-04-09T13:12:39.218Z,101441.97
2023-04-09T13:15:07.478Z,101434.28
2023-04-09T13:17:34.948Z,101426.47
2023-04-09T13:20:02.745Z,101438.38
2023-04-09T13:22:30.456Z,101426.78
2023-04-09T13:24:58.081Z,101428.38
2023-04-09T13:27:25.638Z,101427.47
2023-04-09T13:29:53.201Z,101428.41
2023-04-09T13:32:24.444Z,101423.97
2023-04-09T13:34:54.226Z,101427.47
2023-04-09T13:37:21.669Z,101422.91
2023-04-09T13:39:50.127Z,101411.91
2023-04-09T13:42:18.246Z,101404.81
2023-04-09T13:44:45.944Z,101411.19
2023-04-09T13:47:14.757Z,101398.81
2023-04-09T13:49:43.096Z,101405.97
2023-04-09T13:52:11.109Z,101409.81
2023-04-09T13:54:38.819Z,101412.53
2023-04-09T13:57:06.598Z,101410.59
2023-04-09T13:59:34.128Z,101416.56
2023-04-09T14:02:01.715Z,101410.28
2023-04-09T14:04:29.418Z,101398.66
2023-04-09T14:06:57.964Z,101403.13
2023-04-09T14:09:25.450Z,101388.94
2023-04-09T14:11:54.839Z,101394.44
2023-04-09T14:14:22.444Z,101394.50
2023-04-09T14:16:50.617Z,101395.38
2023-04-09T14:19:18.043Z,101392.75
2023-04-09T14:21:45.552Z,101390.06
2023-04-09T14:24:13.174Z,101388.19
2023-04-09T14:26:41.011Z,101382.88
2023-04-09T14:29:08.474Z,101386.22
2023-04-09T14:31:35.963Z,101375.63
2023-04-09T14:34:03.593Z,101373.09
2023-04-09T14:36:32.347Z,101380.97
2023-04-09T14:39:00.320Z,101383.78
2023-04-09T14:41:28.176Z,101380.13
2023-04-09T14:43:55.732Z,101370.47
2023-04-09T14:46:23.135Z,101374.31
2023-04-09T14:48:51.042Z,101378.66
2023-04-09T14:51:18.630Z,101375.13
2023-04-09T14:53:46.513Z,101386.44
2023-04-09T14:56:14.044Z,101374.78
2023-04-09T14:58:41.554Z,101379.03
2023-04-09T15:01:09.121Z,101375.41
2023-04-09T15:03:36.834Z,101381.56
2023-04-09T15:06:04.858Z,101368.28
2023-04-09T15:08:32.305Z,101371.88
2023-04-09T15:10:59.731Z,101371.81
2023-04-09T15:13:28.174Z,101369.16
2023-04-09T15:15:58.369Z,101369.00
2023-04-09T15:18:26.067Z,101375.19
2023-04-09T15:20:53.504Z,101371.72
2023-04-09T15:23:21.679Z,101373.63
2023-04-09T15:25:49.104Z,101369.19
2023-04-09T15:28:16.908Z,101367.44
2023-04-09T15:30:44.571Z,101360.41
2023-04-09T15:33:13.193Z,101371.00
2023-04-09T15:35:40.891Z,101358.69
2023-04-09T15:38:08.467Z,101361.50
2023-04-09T15:40:35.864Z,101361.59
2023-04-09T15:43:03.367Z,101361.41
2023-04-09T15:45:30.818Z,101360.53
2023-04-09T15:47:58.430Z,101364.06
2023-04-09T15:50:26.214Z,101361.44
2023-04-09T15:52:55.154Z,101356.91
2023-04-09T15:55:23.579Z,101359.59
2023-04-09T15:57:51.139Z,101349.03
2023-04-09T16:00:18.641Z,101354.44
2023-04-09T16:02:46.383Z,101359.81
2023-04-09T16:05:13.989Z,101360.88
2023-04-09T16:07:41.683Z,101346.00
2023-04-09T16:10:09.672Z,101359.38
2023-04-09T16:12:37.216Z,101351.44
2023-04-09T16:15:05.211Z,101352.41
2023-04-09T16:17:36.535Z,101351.44
2023-04-09T16:20:08.856Z,101362.84
2023-04-09T16:22:36.410Z,101362.91
2023-04-09T16:25:04.020Z,101362.94
2023-04-09T16:27:31.413Z,101368.22
2023-04-09T16:29:59.000Z,101370.03
2023-04-09T16:32:26.509Z,101376.13
2023-04-09T16:34:54.113Z,101371.72
2023-04-09T16:37:21.613Z,101368.22
2023-04-09T16:39:49.116Z,101371.69
2023-04-09T16:42:16.762Z,101366.31
2023-04-09T16:44:44.364Z,101361.09
2023-04-09T16:47:11.955Z,101367.44
2023-04-09T16:49:39.455Z,101355.13
2023-04-09T16:52:06.900Z,101359.75
2023-04-09T16:54:34.419Z,101364.16
2023-04-09T16:57:01.954Z,101363.19
2023-04-09T16:59:29.395Z,101352.72
2023-04-09T17:01:57.095Z,101358.00
2023-04-09T17:04:24.706Z,101356.38
2023-04-09T17:06:52.179Z,101350.19
2023-04-09T17:09:19.693Z,101352.16
2023-04-09T17:11:47.233Z,101352.16
2023-04-09T17:14:14.915Z,101354.81
2023-04-09T17:16:42.809Z,101355.81
2023-04-09T17:19:10.801Z,101350.72
2023-04-09T17:21:38.189Z,101350.72
2023-04-09T17:24:05.989Z,101346.34
2023-04-09T17:26:34.188Z,101346.50
2023-04-09T17:29:02.127Z,101345.69
2023-04-09T17:31:29.750Z,101344.81
2023-04-09T17:33:57.291Z,101343.97
2023-04-09T17:36:24.869Z,101345.00
2023-04-09T17:38:53.021Z,101344.06
2023-04-09T17:41:20.677Z,101338.84
2023-04-09T17:43:48.197Z,101334.53
2023-04-09T17:46:17.023Z,101336.34
2023-04-09T17:48:44.807Z,101340.84
2023-04-09T17:51:16.631Z,101334.63
2023-04-09T17:53:44.184Z,101336.53
2023-04-09T17:56:18.128Z,101341.00
2023-04-09T17:58:46.581Z,101333.84
2023-04-09T18:01:14.341Z,101339.25
2023-04-09T18:03:50.992Z,101341.19
2023-04-09T18:06:18.687Z,101331.59
2023-04-09T18:08:46.169Z,101330.72
2023-04-09T18:11:15.585Z,101337.84
2023-04-09T18:13:43.113Z,101332.69
2023-04-09T18:16:12.172Z,101346.84
2023-04-09T18:18:40.052Z,101336.31
2023-04-09T18:21:07.760Z,101340.78
2023-04-09T18:23:35.345Z,101345.31
2023-04-09T18:26:03.230Z,101334.78
2023-04-09T18:28:30.779Z,101343.63
2023-04-09T18:30:58.893Z,101337.50
2023-04-09T18:33:27.165Z,101339.38
2023-04-09T18:35:54.743Z,101336.75
2023-04-09T18:38:22.778Z,101332.41
2023-04-09T18:40:50.384Z,101333.34
2023-04-09T18:43:17.921Z,101338.59
2023-04-09T18:45:45.444Z,101338.75
2023-04-09T18:48:12.862Z,101335.25
2023-04-09T18:50:40.341Z,101337.03
2023-04-09T18:53:07.745Z,101340.63
2023-04-09T18:55:38.454Z,101344.97
2023-04-09T18:58:08.873Z,101350.22
2023-04-09T19:00:36.671Z,101353.81
2023-04-09T19:03:05.553Z,101353.78
2023-04-09T19:05:33.581Z,101358.28
2023-04-09T19:08:06.942Z,101347.78
2023-04-09T19:10:37.968Z,101353.94
2023-04-09T19:13:05.502Z,101353.94
2023-04-09T19:15:33.000Z,101350.53
2023-04-09T19:18:00.528Z,101354.94
2023-04-09T19:20:34.491Z,101354.09
2023-04-09T19:23:05.081Z,101356.78
2023-04-09T19:25:34.227Z,101355.94
2023-04-09T19:28:01.776Z,101355.91
2023-04-09T19:30:29.272Z,101366.47
2023-04-09T19:32:56.698Z,101363.03
2023-04-09T19:35:24.196Z,101361.28
2023-04-09T19:37:51.684Z,101363.03
2023-04-09T19:40:19.360Z,101370.06
2023-04-09T19:42:46.873Z,101364.78
2023-04-09T19:45:14.372Z,101372.69
2023-04-09T19:47:41.873Z,101368.31
2023-04-09T19:50:09.980Z,101378.06
2023-04-09T19:52:37.858Z,101375.44
2023-04-09T19:55:05.977Z,101376.34
2023-04-09T19:57:33.577Z,101370.19
2023-04-09T20:00:01.078Z,101372.81
2023-04-09T20:02:28.675Z,101381.66
2023-04-09T20:04:56.521Z,101369.41
2023-04-09T20:07:23.940Z,101371.19
2023-04-09T20:09:51.399Z,101372.03
2023-04-09T20:12:21.024Z,101367.66
2023-04-09T20:14:49.550Z,101369.41
2023-04-09T20:17:19.923Z,101370.28
2023-04-09T20:19:47.703Z,101373.81
2023-04-09T20:22:15.182Z,101368.56
2023-04-09T20:24:42.971Z,101366.78
2023-04-09T20:27:10.351Z,101366.75
2023-04-09T20:29:37.913Z,101370.28
2023-04-09T20:32:05.690Z,101370.31
2023-04-09T20:34:33.185Z,101370.28
2023-04-09T20:37:00.647Z,101365.88
2023-04-09T20:39:28.111Z,101366.81
2023-04-09T20:41:56.706Z,101366.78
2023-04-09T20:44:24.667Z,101368.56
2023-04-09T20:46:52.198Z,101372.03
2023-04-09T20:49:19.943Z,101365.94
2023-04-09T20:51:47.740Z,101374.75
2023-04-09T20:54:18.082Z,101370.34
2023-04-09T20:56:45.621Z,101366.00
2023-04-09T20:59:13.106Z,101363.34
2023-04-09T21:01:41.010Z,101367.78
2023-04-09T21:04:08.945Z,101367.75
2023-04-09T21:06:36.694Z,101369.50
2023-04-09T21:09:04.280Z,101366.88
2023-04-09T21:11:31.813Z,101364.25
2023-04-09T21:13:59.276Z,101373.94
2023-04-09T21:16:28.593Z,101370.47
2023-04-09T21:18:56.553Z,101372.22
2023-04-09T21:21:27.392Z,101373.94
2023-04-09T21:23:54.957Z,101368.69
2023-04-09T21:26:22.360Z,101370.44
2023-04-09T21:28:50.742Z,101375.69
2023-04-09T21:31:18.368Z,101374.84
2023-04-09T21:33:46.112Z,101374.84
2023-04-09T21:36:13.660Z,101374.84
2023-04-09T21:38:41.437Z,101371.34
2023-04-09T21:41:08.916Z,101370.47
2023-04-09T21:43:38.487Z,101368.72
2023-04-09T21:46:06.173Z,101371.34
2023-04-09T21:48:33.719Z,101375.72
2023-04-09T21:51:01.232Z,101373.94
2023-04-09T21:53:31.076Z,101371.31
2023-04-09T21:55:58.408Z,101376.59
2023-04-09T21:58:25.846Z,101364.31
2023-04-09T22:00:53.337Z,101374.81
2023-04-09T22:03:21.896Z,101375.69
2023-04-09T22:05:49.515Z,101375.66
2023-04-09T22:08:17.063Z,101366.88
2023-04-09T22:10:44.565Z,101369.50
2023-04-09T22:13:12.099Z,101366.84
2023-04-09T22:15:39.687Z,101362.47
2023-04-09T22:18:07.145Z,101366.81
2023-04-09T22:20:35.902Z,101372.09
2023-04-09T22:23:03.655Z,101366.81
2023-04-09T22:25:34.937Z,101370.31
2023-04-09T22:28:02.558Z,101373.84
2023-04-09T22:30:30.133Z,101367.69
2023-04-09T22:32:57.833Z,101365.94
2023-04-09T22:35:25.400Z,101369.41
2023-04-09T22:37:52.986Z,101367.69
2023-04-09T22:40:20.438Z,101366.81
2023-04-09T22:42:48.328Z,101359.78
2023-04-09T22:45:15.749Z,101356.25
2023-04-09T22:47:43.312Z,101359.75
2023-04-09T22:50:11.556Z,101359.75
2023-04-09T22:52:39.005Z,101362.38
2023-04-09T22:55:10.067Z,101357.13
2023-04-09T22:57:38.480Z,101358.88
2023-04-09T23:00:08.551Z,101353.63
2023-04-09T23:02:37.155Z,101351.00
2023-04-09T23:05:05.162Z,101356.25
2023-04-09T23:07:32.722Z,101348.38
2023-04-09T23:10:01.680Z,101349.25
2023-04-09T23:12:29.164Z,101348.38
2023-04-09T23:14:56.675Z,101353.59
2023-04-09T23:17:24.658Z,101345.72
2023-04-09T23:19:54.772Z,101351.81
2023-04-09T23:22:24.325Z,101344.78
2023-04-09T23:24:51.765Z,101343.91
2023-04-09T23:27:19.514Z,101344.72
2023-04-09T23:29:47.038Z,101351.69
2023-04-09T23:32:14.467Z,101353.47
2023-04-09T23:34:41.838Z,101344.69
2023-04-09T23:37:10.318Z,101344.72
2023-04-09T23:39:37.669Z,101355.25
2023-04-09T23:42:05.835Z,101346.47
2023-04-09T23:44:33.296Z,101349.94
2023-04-09T23:47:01.515Z,101342.03
2023-04-09T23:49:29.901Z,101348.13
2023-04-09T23:51:57.515Z,101345.53
2023-04-09T23:54:24.903Z,101337.66
2023-04-09T23:56:52.472Z,101332.41
2023-04-09T23:59:19.897Z,101342.91
