createdAt,value
2019-03-31T00:00:49.808Z,41.35
2019-03-31T00:03:17.780Z,42.00
2019-03-31T00:05:45.753Z,40.28
2019-03-31T00:08:13.823Z,41.00
2019-03-31T00:10:41.788Z,42.20
2019-03-31T00:13:09.772Z,42.48
2019-03-31T00:15:37.848Z,41.45
2019-03-31T00:18:05.925Z,43.50
2019-03-31T00:20:34.008Z,44.98
2019-03-31T00:23:01.980Z,43.17
2019-03-31T00:25:29.985Z,41.73
2019-03-31T00:27:57.958Z,40.65
2019-03-31T00:30:25.920Z,41.48
2019-03-31T00:32:53.821Z,45.90
2019-03-31T00:35:21.789Z,54.05
2019-03-31T00:37:49.769Z,58.00
2019-03-31T00:40:17.881Z,62.17
2019-03-31T00:42:45.852Z,64.53
2019-03-31T00:45:13.826Z,63.80
2019-03-31T00:47:41.818Z,64.82
2019-03-31T00:50:10.000Z,61.83
2019-03-31T00:52:37.988Z,61.25
2019-03-31T00:55:06.769Z,57.95
2019-03-31T00:57:34.733Z,57.43
2019-03-31T01:00:04.945Z,54.85
2019-03-31T01:02:33.057Z,55.08
2019-03-31T01:05:01.342Z,55.75
2019-03-31T01:07:29.404Z,58.10
2019-03-31T01:09:57.367Z,52.80
2019-03-31T01:12:26.379Z,52.20
2019-03-31T01:14:54.410Z,51.42
2019-03-31T01:17:22.745Z,52.80
2019-03-31T01:19:52.469Z,52.23
2019-03-31T01:22:20.369Z,48.63
2019-03-31T01:24:48.405Z,53.25
2019-03-31T01:27:16.484Z,53.63
2019-03-31T01:29:44.452Z,51.40
2019-03-31T01:32:12.440Z,48.73
2019-03-31T01:34:40.411Z,51.65
2019-03-31T01:37:09.771Z,49.67
2019-03-31T01:39:37.981Z,48.33
2019-03-31T01:42:05.976Z,49.30
2019-03-31T01:44:34.046Z,53.78
2019-03-31T01:47:03.768Z,52.85
2019-03-31T01:49:31.842Z,53.83
2019-03-31T01:51:59.801Z,52.15
2019-03-31T01:54:27.994Z,52.25
2019-03-31T01:56:55.877Z,52.60
2019-03-31T01:59:23.877Z,53.80
2019-03-31T02:02:03.630Z,53.70
2019-03-31T02:04:21.650Z,55.08
2019-03-31T02:06:49.618Z,53.65
2019-03-31T02:09:17.936Z,54.00
2019-03-31T02:11:45.892Z,47.78
2019-03-31T02:14:13.926Z,47.43
2019-03-31T02:16:41.891Z,46.23
2019-03-31T02:19:09.835Z,52.00
2019-03-31T02:21:37.722Z,51.02
2019-03-31T02:24:05.588Z,52.43
2019-03-31T02:26:33.560Z,51.88
2019-03-31T02:29:01.548Z,53.17
2019-03-31T02:31:29.533Z,52.90
2019-03-31T02:33:57.485Z,55.17
2019-03-31T02:36:25.462Z,55.67
2019-03-31T02:38:53.441Z,55.03
2019-03-31T02:41:21.506Z,55.17
2019-03-31T02:43:49.562Z,55.78
2019-03-31T02:46:17.650Z,54.93
2019-03-31T02:48:45.625Z,55.92
2019-03-31T02:51:13.935Z,56.35
2019-03-31T02:53:41.927Z,55.23
2019-03-31T02:56:11.089Z,59.00
2019-03-31T02:58:39.157Z,56.15
2019-03-31T03:01:08.215Z,57.03
2019-03-31T03:03:38.153Z,55.98
2019-03-31T03:06:08.304Z,56.75
2019-03-31T03:08:37.402Z,55.20
2019-03-31T03:11:07.459Z,57.93
2019-03-31T03:13:35.517Z,58.30
2019-03-31T03:16:21.033Z,57.00
2019-03-31T03:18:50.093Z,57.30
2019-03-31T03:21:18.765Z,59.85
2019-03-31T03:23:46.819Z,59.23
2019-03-31T03:26:14.996Z,57.25
2019-03-31T03:28:43.434Z,57.35
2019-03-31T03:31:16.121Z,58.90
2019-03-31T03:33:41.877Z,57.40
2019-03-31T03:36:09.949Z,58.75
2019-03-31T03:38:37.972Z,58.55
2019-03-31T03:41:05.936Z,58.48
2019-03-31T03:43:33.901Z,58.92
2019-03-31T03:46:01.992Z,60.50
2019-03-31T03:48:30.161Z,60.43
2019-03-31T03:50:58.133Z,58.75
2019-03-31T03:53:26.101Z,59.95
2019-03-31T03:55:54.212Z,59.85
2019-03-31T03:58:22.271Z,61.95
2019-03-31T04:00:50.306Z,61.18
2019-03-31T04:03:30.217Z,61.13
2019-03-31T04:05:48.266Z,61.10
2019-03-31T04:08:16.190Z,62.55
2019-03-31T04:11:20.840Z,61.70
2019-03-31T04:13:46.691Z,61.35
2019-03-31T04:16:14.877Z,62.98
2019-03-31T04:18:42.893Z,60.78
2019-03-31T04:21:10.905Z,61.68
2019-03-31T04:23:39.160Z,60.92
2019-03-31T04:26:07.125Z,62.75
2019-03-31T04:28:35.109Z,63.60
2019-03-31T04:31:03.057Z,62.10
2019-03-31T04:33:49.714Z,65.20
2019-03-31T04:36:00.730Z,60.52
2019-03-31T04:38:28.761Z,62.05
2019-03-31T04:40:56.734Z,61.65
2019-03-31T04:43:24.845Z,63.02
2019-03-31T04:45:52.920Z,59.60
2019-03-31T04:48:20.903Z,62.03
2019-03-31T04:50:51.924Z,62.35
2019-03-31T04:53:18.784Z,61.92
2019-03-31T04:55:46.760Z,62.80
2019-03-31T04:58:14.743Z,59.95
2019-03-31T05:00:42.700Z,60.43
2019-03-31T05:03:10.680Z,58.02
2019-03-31T05:05:38.776Z,59.42
2019-03-31T05:08:06.736Z,61.42
2019-03-31T05:10:34.825Z,62.50
2019-03-31T05:13:02.803Z,60.58
2019-03-31T05:15:30.872Z,64.17
2019-03-31T05:17:58.837Z,63.65
2019-03-31T05:20:26.832Z,62.95
2019-03-31T05:22:54.909Z,64.62
2019-03-31T05:25:22.871Z,61.98
2019-03-31T05:27:51.057Z,64.35
2019-03-31T05:30:19.096Z,62.60
2019-03-31T05:32:47.109Z,61.92
2019-03-31T05:35:15.060Z,62.53
2019-03-31T05:37:50.818Z,62.38
2019-03-31T05:40:13.087Z,63.25
2019-03-31T05:42:41.082Z,63.33
2019-03-31T05:45:09.084Z,61.37
2019-03-31T05:47:37.062Z,62.25
2019-03-31T05:50:05.459Z,60.65
2019-03-31T05:52:33.466Z,62.27
2019-03-31T05:55:01.536Z,62.53
2019-03-31T05:57:29.515Z,61.90
2019-03-31T05:59:57.601Z,61.40
2019-03-31T06:02:25.576Z,63.90
2019-03-31T06:04:53.550Z,63.45
2019-03-31T06:07:21.557Z,61.23
2019-03-31T06:09:49.546Z,60.30
2019-03-31T06:12:17.637Z,58.80
2019-03-31T06:14:45.733Z,58.75
2019-03-31T06:17:13.706Z,57.80
2019-03-31T06:19:41.692Z,58.10
2019-03-31T06:22:09.845Z,59.40
2019-03-31T06:24:37.821Z,57.25
2019-03-31T06:27:05.776Z,58.25
2019-03-31T06:29:33.890Z,57.78
2019-03-31T06:32:01.881Z,58.45
2019-03-31T06:34:29.864Z,59.50
2019-03-31T06:36:57.880Z,58.00
2019-03-31T06:39:25.851Z,59.83
2019-03-31T06:41:53.812Z,57.83
2019-03-31T06:44:21.788Z,58.20
2019-03-31T06:46:49.817Z,58.25
2019-03-31T06:49:17.990Z,57.50
2019-03-31T06:51:45.968Z,58.00
2019-03-31T06:54:13.937Z,58.30
2019-03-31T06:56:41.933Z,57.73
2019-03-31T06:59:09.892Z,57.88
2019-03-31T07:01:37.844Z,58.25
2019-03-31T07:04:05.839Z,58.40
2019-03-31T07:06:33.805Z,58.73
2019-03-31T07:09:01.784Z,59.20
2019-03-31T07:11:29.969Z,56.18
2019-03-31T07:13:57.943Z,59.30
2019-03-31T07:16:25.935Z,57.83
2019-03-31T07:18:53.900Z,56.10
2019-03-31T07:21:21.864Z,57.23
2019-03-31T07:23:49.889Z,58.15
2019-03-31T07:26:17.989Z,60.23
2019-03-31T07:28:45.995Z,58.78
2019-03-31T07:31:13.974Z,61.02
2019-03-31T07:33:42.052Z,58.42
2019-03-31T07:36:10.157Z,59.55
2019-03-31T07:38:39.530Z,60.38
2019-03-31T07:41:12.991Z,58.68
2019-03-31T07:43:37.667Z,57.30
2019-03-31T07:46:05.644Z,57.10
2019-03-31T07:48:33.678Z,56.18
2019-03-31T07:51:01.630Z,55.15
2019-03-31T07:53:29.602Z,54.65
2019-03-31T07:55:57.599Z,55.45
2019-03-31T07:58:25.685Z,50.55
2019-03-31T08:00:53.677Z,51.88
2019-03-31T08:03:21.664Z,49.83
2019-03-31T08:05:49.775Z,49.35
2019-03-31T08:08:17.995Z,45.08
2019-03-31T08:10:45.987Z,43.10
2019-03-31T08:13:14.018Z,40.80
2019-03-31T08:15:41.980Z,39.60
2019-03-31T08:18:09.945Z,37.25
2019-03-31T08:20:37.913Z,35.90
2019-03-31T08:23:06.014Z,37.05
2019-03-31T08:25:34.221Z,35.43
2019-03-31T08:28:02.200Z,34.90
2019-03-31T08:30:30.287Z,34.23
2019-03-31T08:32:58.171Z,34.15
2019-03-31T08:35:26.144Z,34.80
2019-03-31T08:37:54.118Z,33.75
2019-03-31T08:40:22.212Z,33.33
2019-03-31T08:42:50.192Z,32.67
2019-03-31T08:45:18.276Z,32.78
2019-03-31T08:47:46.372Z,29.60
2019-03-31T08:50:15.584Z,31.27
2019-03-31T08:52:43.564Z,31.20
2019-03-31T08:55:11.872Z,30.88
2019-03-31T08:57:39.844Z,30.15
2019-03-31T09:00:12.545Z,29.92
2019-03-31T09:02:40.625Z,27.77
2019-03-31T09:05:09.513Z,27.73
2019-03-31T09:07:37.568Z,27.98
2019-03-31T09:10:07.135Z,28.62
2019-03-31T09:12:35.172Z,28.52
2019-03-31T09:15:03.296Z,28.67
2019-03-31T09:17:31.260Z,27.95
2019-03-31T09:19:59.455Z,27.65
2019-03-31T09:22:27.330Z,28.07
2019-03-31T09:24:55.310Z,28.32
2019-03-31T09:27:23.377Z,28.15
2019-03-31T09:29:51.244Z,28.42
2019-03-31T09:32:19.280Z,26.65
2019-03-31T09:34:47.347Z,28.00
2019-03-31T09:37:15.425Z,27.80
2019-03-31T09:39:43.549Z,28.45
2019-03-31T09:42:11.512Z,29.77
2019-03-31T09:44:39.468Z,28.12
2019-03-31T09:47:07.452Z,28.27
2019-03-31T09:49:35.434Z,28.50
2019-03-31T09:52:03.403Z,30.27
2019-03-31T09:54:31.397Z,28.40
2019-03-31T09:56:59.384Z,29.67
2019-03-31T09:59:27.558Z,29.07
2019-03-31T10:01:55.630Z,27.45
2019-03-31T10:04:23.652Z,28.50
2019-03-31T10:06:52.021Z,28.70
2019-03-31T10:09:19.990Z,28.27
2019-03-31T10:11:47.997Z,29.02
2019-03-31T10:14:16.134Z,29.55
2019-03-31T10:16:44.146Z,28.50
2019-03-31T10:19:12.124Z,29.10
2019-03-31T10:21:40.191Z,27.67
2019-03-31T10:24:08.186Z,28.17
2019-03-31T10:26:36.255Z,26.50
2019-03-31T10:29:04.329Z,28.40
2019-03-31T10:31:32.338Z,28.12
2019-03-31T10:34:00.164Z,28.07
2019-03-31T10:36:28.911Z,28.10
2019-03-31T10:38:56.860Z,27.17
2019-03-31T10:41:24.816Z,26.17
2019-03-31T10:43:52.812Z,28.20
2019-03-31T10:46:20.762Z,28.12
2019-03-31T10:48:48.829Z,26.77
2019-03-31T10:51:16.752Z,26.15
2019-03-31T10:53:44.891Z,25.52
2019-03-31T10:56:12.858Z,27.10
2019-03-31T10:58:40.824Z,26.35
2019-03-31T11:01:08.820Z,25.45
2019-03-31T11:03:36.932Z,24.67
2019-03-31T11:06:04.937Z,24.95
2019-03-31T11:08:32.992Z,25.55
2019-03-31T11:11:00.964Z,24.43
2019-03-31T11:13:29.021Z,23.05
2019-03-31T11:15:57.633Z,23.73
2019-03-31T11:18:25.807Z,23.67
2019-03-31T11:20:53.875Z,23.35
2019-03-31T11:23:23.804Z,23.18
2019-03-31T11:25:51.876Z,22.40
2019-03-31T11:28:19.877Z,23.83
2019-03-31T11:30:48.199Z,23.25
2019-03-31T11:33:16.174Z,22.98
2019-03-31T11:35:44.264Z,22.87
2019-03-31T11:38:12.272Z,21.70
2019-03-31T11:40:40.240Z,22.60
2019-03-31T11:43:08.190Z,20.92
2019-03-31T11:45:36.173Z,22.32
2019-03-31T11:48:04.167Z,21.40
2019-03-31T11:50:32.108Z,20.85
2019-03-31T11:53:00.113Z,21.70
2019-03-31T11:55:28.237Z,21.48
2019-03-31T11:57:56.197Z,20.50
2019-03-31T12:00:24.669Z,21.65
2019-03-31T12:02:52.621Z,21.62
2019-03-31T12:05:20.603Z,21.40
2019-03-31T12:07:48.740Z,20.97
2019-03-31T12:10:19.617Z,20.15
2019-03-31T12:12:46.624Z,21.07
2019-03-31T12:15:14.589Z,20.95
2019-03-31T12:17:42.576Z,20.57
2019-03-31T12:20:10.775Z,20.52
2019-03-31T12:22:38.639Z,19.77
2019-03-31T12:25:07.811Z,19.73
2019-03-31T12:27:35.764Z,19.15
2019-03-31T12:30:04.156Z,19.57
2019-03-31T12:32:32.132Z,18.73
2019-03-31T12:35:00.105Z,17.23
2019-03-31T12:37:41.290Z,18.65
2019-03-31T12:39:57.973Z,17.73
2019-03-31T12:42:25.944Z,17.77
2019-03-31T12:44:53.943Z,17.57
2019-03-31T12:47:21.925Z,16.15
2019-03-31T12:49:49.968Z,17.55
2019-03-31T12:52:18.068Z,16.57
2019-03-31T12:54:46.190Z,15.98
2019-03-31T12:57:14.332Z,17.62
2019-03-31T12:59:42.412Z,17.32
2019-03-31T13:02:10.454Z,17.48
2019-03-31T13:04:38.415Z,17.92
2019-03-31T13:07:06.384Z,16.62
2019-03-31T13:09:34.465Z,15.98
2019-03-31T13:12:02.665Z,15.65
2019-03-31T13:14:30.634Z,14.87
2019-03-31T13:17:01.452Z,15.25
2019-03-31T13:19:28.536Z,15.45
2019-03-31T13:21:56.463Z,15.83
2019-03-31T13:24:24.436Z,14.55
2019-03-31T13:26:52.544Z,14.38
2019-03-31T13:29:20.506Z,14.30
2019-03-31T13:31:48.456Z,13.50
2019-03-31T13:34:16.453Z,13.62
2019-03-31T13:36:44.425Z,14.15
2019-03-31T13:39:12.444Z,13.55
2019-03-31T13:41:40.444Z,14.90
2019-03-31T13:44:08.414Z,14.00
2019-03-31T13:46:36.380Z,12.50
2019-03-31T13:49:04.324Z,18.52
2019-03-31T13:51:32.246Z,14.05
2019-03-31T13:54:00.066Z,14.20
2019-03-31T13:56:28.299Z,14.73
2019-03-31T13:58:56.711Z,16.05
2019-03-31T14:01:24.767Z,15.15
2019-03-31T14:03:52.749Z,15.68
2019-03-31T14:06:20.748Z,15.65
2019-03-31T14:08:48.744Z,15.38
2019-03-31T14:11:16.708Z,14.93
2019-03-31T14:13:44.589Z,15.28
2019-03-31T14:16:12.768Z,14.93
2019-03-31T14:18:40.739Z,14.18
2019-03-31T14:21:08.801Z,14.85
2019-03-31T14:23:36.849Z,14.85
2019-03-31T14:26:04.708Z,16.15
2019-03-31T14:28:32.698Z,15.53
2019-03-31T14:31:00.840Z,15.65
2019-03-31T14:33:28.809Z,15.93
2019-03-31T14:35:56.887Z,15.15
2019-03-31T14:38:39.154Z,15.45
2019-03-31T14:40:54.793Z,14.90
2019-03-31T14:43:22.797Z,15.35
2019-03-31T14:45:50.805Z,15.28
2019-03-31T14:48:18.793Z,16.00
2019-03-31T14:50:46.916Z,14.98
2019-03-31T14:53:14.956Z,16.37
2019-03-31T14:55:44.030Z,16.00
2019-03-31T14:58:12.000Z,16.77
2019-03-31T15:00:40.084Z,15.85
2019-03-31T15:03:08.068Z,16.50
2019-03-31T15:05:36.053Z,16.30
2019-03-31T15:08:04.240Z,17.10
2019-03-31T15:10:32.482Z,16.02
2019-03-31T15:13:00.458Z,15.23
2019-03-31T15:15:28.393Z,16.42
2019-03-31T15:17:56.421Z,16.65
2019-03-31T15:20:24.389Z,16.05
2019-03-31T15:22:52.525Z,15.72
2019-03-31T15:25:20.557Z,15.88
2019-03-31T15:27:48.676Z,15.20
2019-03-31T15:30:16.796Z,14.90
2019-03-31T15:32:44.897Z,15.20
2019-03-31T15:35:13.185Z,14.63
2019-03-31T15:37:41.278Z,15.15
2019-03-31T15:40:09.278Z,14.60
2019-03-31T15:42:37.290Z,14.23
2019-03-31T15:45:05.629Z,15.08
2019-03-31T15:47:33.611Z,13.68
2019-03-31T15:50:01.584Z,13.70
2019-03-31T15:52:29.595Z,13.72
2019-03-31T15:54:57.650Z,13.15
2019-03-31T15:57:25.727Z,12.95
2019-03-31T15:59:53.943Z,11.93
2019-03-31T16:02:23.329Z,12.70
2019-03-31T16:04:51.389Z,12.37
2019-03-31T16:07:19.396Z,12.43
2019-03-31T16:09:47.734Z,12.28
2019-03-31T16:12:15.176Z,12.03
2019-03-31T16:14:42.655Z,12.58
2019-03-31T16:17:10.090Z,11.73
2019-03-31T16:19:37.437Z,11.28
2019-03-31T16:22:04.880Z,10.70
2019-03-31T16:24:41.253Z,10.85
2019-03-31T16:27:08.707Z,9.78
2019-03-31T16:29:36.132Z,9.95
2019-03-31T16:32:03.903Z,10.55
2019-03-31T16:34:31.486Z,11.25
2019-03-31T16:36:58.921Z,9.63
2019-03-31T16:39:37.008Z,11.25
2019-03-31T16:41:55.597Z,10.23
2019-03-31T16:44:23.074Z,10.50
2019-03-31T16:46:50.609Z,10.35
2019-03-31T16:49:18.073Z,9.05
2019-03-31T16:51:45.548Z,8.95
2019-03-31T16:54:13.005Z,8.55
2019-03-31T16:56:40.512Z,8.70
2019-03-31T16:59:07.991Z,8.45
2019-03-31T17:01:35.969Z,8.40
2019-03-31T17:04:03.396Z,8.23
2019-03-31T17:06:30.869Z,8.00
2019-03-31T17:08:58.308Z,8.08
2019-03-31T17:11:25.895Z,7.85
2019-03-31T17:13:53.409Z,8.68
2019-03-31T17:16:20.963Z,7.50
2019-03-31T17:18:48.544Z,7.42
2019-03-31T17:21:17.234Z,7.65
2019-03-31T17:23:44.688Z,7.00
2019-03-31T17:26:12.428Z,7.30
2019-03-31T17:28:39.891Z,6.90
2019-03-31T17:31:07.502Z,7.35
2019-03-31T17:33:35.073Z,6.55
2019-03-31T17:36:02.990Z,6.87
2019-03-31T17:38:30.462Z,7.03
2019-03-31T17:40:57.945Z,7.53
2019-03-31T17:43:25.416Z,8.25
2019-03-31T17:45:52.857Z,6.95
2019-03-31T17:48:20.383Z,7.12
2019-03-31T17:50:48.136Z,6.65
2019-03-31T17:53:15.569Z,6.70
2019-03-31T17:55:43.049Z,6.50
2019-03-31T17:58:10.545Z,6.58
2019-03-31T18:00:38.008Z,6.40
2019-03-31T18:03:05.493Z,6.60
2019-03-31T18:05:33.082Z,5.90
2019-03-31T18:08:00.701Z,6.58
2019-03-31T18:10:28.151Z,6.30
2019-03-31T18:12:56.927Z,6.05
2019-03-31T18:15:24.403Z,6.40
2019-03-31T18:17:51.923Z,8.30
2019-03-31T18:20:19.537Z,6.83
2019-03-31T18:22:47.044Z,5.92
2019-03-31T18:25:14.453Z,6.10
2019-03-31T18:27:41.891Z,6.05
2019-03-31T18:30:11.477Z,5.95
2019-03-31T18:32:38.912Z,5.67
2019-03-31T18:35:06.393Z,6.03
2019-03-31T18:37:34.193Z,5.00
2019-03-31T18:40:01.701Z,4.85
2019-03-31T18:42:29.128Z,4.85
2019-03-31T18:44:56.621Z,5.75
2019-03-31T18:47:24.072Z,5.12
2019-03-31T18:49:51.638Z,5.03
2019-03-31T18:52:19.199Z,5.47
2019-03-31T18:54:54.413Z,4.80
2019-03-31T18:57:44.579Z,4.78
2019-03-31T19:00:28.117Z,4.87
2019-03-31T19:03:13.942Z,4.67
2019-03-31T19:06:00.948Z,3.98
2019-03-31T19:08:54.471Z,4.20
2019-03-31T19:11:50.514Z,4.42
2019-03-31T19:14:46.236Z,4.28
2019-03-31T19:17:23.203Z,4.50
2019-03-31T19:20:13.147Z,4.63
2019-03-31T19:22:58.830Z,3.72
2019-03-31T19:25:48.789Z,4.30
2019-03-31T19:28:41.188Z,4.55
2019-03-31T19:31:21.528Z,4.20
2019-03-31T19:34:08.570Z,4.33
2019-03-31T19:36:49.313Z,4.30
2019-03-31T19:39:33.495Z,4.50
2019-03-31T19:42:10.441Z,4.28
2019-03-31T19:44:58.603Z,5.27
2019-03-31T19:47:40.385Z,5.55
2019-03-31T19:50:18.808Z,4.25
2019-03-31T19:52:56.613Z,4.60
2019-03-31T19:58:32.195Z,4.87
2019-03-31T20:01:10.384Z,4.17
2019-03-31T20:03:45.629Z,4.30
2019-03-31T20:06:20.352Z,4.75
2019-03-31T20:09:13.144Z,4.03
2019-03-31T20:12:05.636Z,3.70
2019-03-31T20:15:10.769Z,4.00
2019-03-31T20:17:48.110Z,4.33
2019-03-31T20:20:37.896Z,4.28
2019-03-31T20:23:24.864Z,3.67
2019-03-31T20:26:11.816Z,5.08
2019-03-31T20:28:46.076Z,3.95
2019-03-31T20:31:36.061Z,4.45
2019-03-31T20:34:23.008Z,4.25
2019-03-31T20:37:16.297Z,4.25
2019-03-31T20:40:03.484Z,3.35
2019-03-31T20:42:56.677Z,3.80
2019-03-31T20:45:24.118Z,4.03
2019-03-31T20:47:51.660Z,3.50
2019-03-31T20:50:19.396Z,4.33
2019-03-31T20:52:46.837Z,4.30
2019-03-31T20:55:16.550Z,3.98
2019-03-31T20:57:43.701Z,3.95
2019-03-31T21:00:11.988Z,3.83
2019-03-31T21:02:39.437Z,4.37
2019-03-31T21:05:06.884Z,3.90
2019-03-31T21:07:34.341Z,4.25
2019-03-31T21:10:01.826Z,3.77
2019-03-31T21:12:29.254Z,4.05
2019-03-31T21:14:56.717Z,4.35
2019-03-31T21:17:24.149Z,4.67
2019-03-31T21:19:51.580Z,5.03
2019-03-31T21:22:19.038Z,4.35
2019-03-31T21:24:46.482Z,4.75
2019-03-31T21:27:14.509Z,4.33
2019-03-31T21:29:41.976Z,4.70
2019-03-31T21:32:10.919Z,4.33
2019-03-31T21:34:38.360Z,4.22
2019-03-31T21:37:05.848Z,4.40
2019-03-31T21:39:33.275Z,4.33
2019-03-31T21:42:00.720Z,4.08
2019-03-31T21:44:28.190Z,4.78
2019-03-31T21:46:56.105Z,4.05
2019-03-31T21:49:23.665Z,4.67
2019-03-31T21:51:51.094Z,4.08
2019-03-31T21:54:18.570Z,3.98
2019-03-31T21:56:46.025Z,4.55
2019-03-31T21:59:13.477Z,4.15
2019-03-31T22:01:41.008Z,4.97
2019-03-31T22:04:08.466Z,4.15
2019-03-31T22:06:35.893Z,4.62
2019-03-31T22:09:06.375Z,3.65
2019-03-31T22:11:33.799Z,4.10
2019-03-31T22:14:01.238Z,3.87
2019-03-31T22:16:28.684Z,4.05
2019-03-31T22:18:56.127Z,3.95
2019-03-31T22:21:23.557Z,3.25
2019-03-31T22:23:57.964Z,3.77
2019-03-31T22:26:20.272Z,3.62
2019-03-31T22:28:47.864Z,3.75
2019-03-31T22:31:15.489Z,3.90
2019-03-31T22:33:42.923Z,4.08
2019-03-31T22:36:22.278Z,3.52
2019-03-31T22:38:52.037Z,3.83
2019-03-31T22:41:19.842Z,3.60
2019-03-31T22:43:48.416Z,3.30
2019-03-31T22:46:15.884Z,3.67
2019-03-31T22:48:43.312Z,3.15
2019-03-31T22:51:10.979Z,3.60
2019-03-31T22:53:38.742Z,3.60
2019-03-31T22:56:06.180Z,3.92
2019-03-31T22:58:33.632Z,4.03
2019-03-31T23:01:01.232Z,3.58
2019-03-31T23:03:28.653Z,4.12
2019-03-31T23:05:56.291Z,4.03
2019-03-31T23:08:23.741Z,3.77
2019-03-31T23:10:51.203Z,4.00
2019-03-31T23:13:18.680Z,3.67
2019-03-31T23:15:46.140Z,3.45
2019-03-31T23:18:13.576Z,3.30
2019-03-31T23:20:41.114Z,3.05
2019-03-31T23:23:08.572Z,3.60
2019-03-31T23:25:35.900Z,3.33
2019-03-31T23:28:03.319Z,3.62
2019-03-31T23:30:30.780Z,3.58
2019-03-31T23:32:58.208Z,2.55
2019-03-31T23:35:25.691Z,3.20
2019-03-31T23:37:53.116Z,3.33
2019-03-31T23:40:20.558Z,2.80
2019-03-31T23:42:48.026Z,3.40
2019-03-31T23:45:15.456Z,2.77
2019-03-31T23:47:42.904Z,2.70
2019-03-31T23:50:10.348Z,3.15
2019-03-31T23:52:37.801Z,2.80
2019-03-31T23:55:05.226Z,2.98
2019-03-31T23:57:39.099Z,2.77
