createdAt,value
2022-09-05T00:06:02.273Z,60.3
2022-09-05T00:11:41.754Z,60.4
2022-09-05T00:16:12.821Z,60.5
2022-09-05T00:24:27.972Z,60.6
2022-09-05T00:26:28.561Z,61.0
2022-09-05T00:36:29.420Z,60.8
2022-09-05T00:52:18.609Z,61.3
2022-09-05T00:57:04.956Z,61.1
2022-09-05T01:02:11.559Z,61.9
2022-09-05T01:07:17.863Z,61.3
2022-09-05T01:12:14.321Z,61.5
2022-09-05T01:17:20.707Z,61.5
2022-09-05T01:29:13.419Z,61.7
2022-09-05T01:32:49.861Z,61.7
2022-09-05T01:37:56.235Z,61.7
2022-09-05T01:43:02.637Z,61.7
2022-09-05T01:58:22.574Z,61.9
2022-09-05T02:03:27.990Z,62.1
2022-09-05T02:08:35.331Z,62.3
2022-09-05T02:13:41.708Z,62.3
2022-09-05T02:19:12.298Z,62.2
2022-09-05T02:23:54.649Z,62.2
2022-09-05T02:29:01.181Z,62.3
2022-09-05T02:34:07.606Z,62.5
2022-09-05T02:45:00.884Z,62.6
2022-09-05T02:45:26.955Z,62.5
2022-09-05T02:51:53.606Z,62.7
2022-09-05T02:57:24.058Z,62.7
2022-09-05T03:00:20.584Z,62.8
2022-09-05T03:05:26.986Z,62.9
2022-09-05T03:10:53.235Z,63.0
2022-09-05T03:15:29.845Z,62.9
2022-09-05T03:21:30.353Z,63.1
2022-09-05T03:25:52.834Z,63.1
2022-09-05T03:30:59.240Z,63.1
2022-09-05T03:35:55.549Z,63.1
2022-09-05T03:41:11.956Z,63.1
2022-09-05T03:46:08.399Z,63.2
2022-09-05T03:57:12.367Z,63.2
2022-09-05T03:57:17.819Z,63.2
2022-09-05T04:06:36.139Z,63.1
2022-09-05T04:08:26.467Z,63.0
2022-09-05T04:16:56.892Z,62.9
2022-09-05T04:22:03.241Z,62.7
2022-09-05T04:27:34.821Z,62.6
2022-09-05T04:32:18.794Z,62.6
2022-09-05T04:42:20.020Z,62.4
2022-09-05T04:47:36.427Z,62.4
2022-09-05T04:55:03.046Z,62.5
2022-09-05T04:59:03.736Z,62.3
2022-09-05T05:06:10.259Z,62.4
2022-09-05T05:08:38.027Z,62.5
2022-09-05T05:18:03.358Z,62.5
2022-09-05T05:18:46.912Z,62.6
2022-09-05T05:23:21.383Z,62.7
2022-09-05T05:28:28.105Z,63.1
2022-09-05T05:38:40.693Z,62.4
2022-09-05T05:43:47.082Z,62.3
2022-09-05T05:48:56.955Z,62.5
2022-09-05T05:53:59.938Z,62.2
2022-09-05T06:00:14.929Z,62.0
2022-09-05T06:14:49.842Z,61.9
2022-09-05T06:15:13.189Z,62.8
2022-09-05T06:31:31.957Z,63.7
2022-09-05T06:36:15.017Z,62.9
2022-09-05T06:41:21.409Z,61.8
2022-09-05T06:47:21.941Z,62.7
2022-09-05T06:52:09.763Z,62.6
2022-09-05T06:57:21.644Z,63.2
2022-09-05T07:02:59.800Z,62.9
2022-09-05T07:07:35.418Z,62.9
2022-09-05T07:12:31.823Z,63.1
2022-09-05T07:18:12.278Z,62.8
2022-09-05T07:22:48.352Z,64.2
2022-09-05T07:28:29.866Z,63.8
2022-09-05T07:33:07.452Z,65.1
2022-09-05T07:38:03.822Z,65.5
2022-09-05T07:43:10.719Z,64.6
2022-09-05T07:48:34.184Z,63.0
2022-09-05T07:56:55.403Z,60.6
2022-09-05T07:58:39.596Z,60.2
2022-09-05T08:03:36.097Z,61.4
2022-09-05T08:09:21.461Z,58.4
2022-09-05T08:14:38.543Z,57.7
2022-09-05T08:19:05.293Z,57.5
2022-09-05T08:24:01.650Z,55.4
2022-09-05T08:29:19.710Z,53.2
2022-09-05T08:34:31.516Z,51.9
2022-09-05T08:39:32.540Z,50.8
2022-09-05T08:55:26.859Z,48.6
2022-09-05T09:06:12.003Z,47.9
2022-09-05T09:10:45.946Z,47.5
2022-09-05T09:15:52.417Z,47.1
2022-09-05T09:21:18.737Z,46.5
2022-09-05T09:26:05.091Z,45.9
2022-09-05T09:31:01.473Z,45.7
2022-09-05T09:36:17.846Z,44.1
2022-09-05T09:48:36.917Z,43.5
2022-09-05T09:52:21.242Z,43.6
2022-09-05T09:57:42.542Z,41.8
2022-09-05T10:10:32.737Z,41.7
2022-09-05T10:10:45.728Z,41.4
2022-09-05T10:12:37.638Z,40.2
2022-09-05T10:19:08.175Z,38.2
2022-09-05T10:23:14.449Z,38.1
2022-09-05T10:35:08.291Z,36.9
2022-09-05T10:38:43.739Z,37.0
2022-09-05T10:43:51.156Z,34.7
2022-09-05T10:48:57.507Z,36.2
2022-09-05T10:54:03.886Z,34.5
2022-09-05T11:01:33.395Z,35.1
2022-09-05T11:04:16.822Z,34.9
2022-09-05T11:09:23.140Z,36.5
2022-09-05T11:15:47.787Z,36.7
2022-09-05T11:19:25.893Z,36.1
2022-09-05T11:24:42.413Z,34.6
2022-09-05T11:40:02.008Z,36.1
2022-09-05T11:45:07.995Z,34.4
2022-09-05T11:50:09.137Z,34.8
2022-09-05T11:55:21.729Z,33.5
2022-09-05T12:00:33.453Z,32.5
2022-09-05T12:05:49.921Z,32.8
2022-09-05T12:11:04.119Z,32.0
2022-09-05T12:16:07.893Z,33.4
2022-09-05T12:20:43.668Z,33.0
2022-09-05T12:27:42.468Z,33.3
2022-09-05T12:32:36.584Z,33.1
2022-09-05T12:40:40.226Z,34.1
2022-09-05T12:41:43.994Z,32.8
2022-09-05T12:46:24.891Z,33.6
2022-09-05T12:51:46.725Z,33.3
2022-09-05T13:02:02.812Z,33.7
2022-09-05T13:03:12.049Z,34.0
2022-09-05T13:06:50.533Z,34.3
2022-09-05T13:14:53.765Z,34.5
2022-09-05T13:16:53.242Z,35.0
2022-09-05T13:22:09.630Z,34.8
2022-09-05T13:27:16.013Z,35.5
2022-09-05T13:37:58.801Z,35.7
2022-09-05T13:42:25.406Z,36.2
2022-09-05T13:48:01.852Z,36.0
2022-09-05T13:52:48.195Z,35.6
2022-09-05T13:58:14.603Z,35.4
2022-09-05T14:08:09.864Z,34.9
2022-09-05T14:13:37.287Z,35.1
2022-09-05T14:18:23.726Z,35.2
2022-09-05T14:23:30.002Z,34.8
2022-09-05T14:37:44.744Z,34.7
2022-09-05T14:38:49.283Z,34.8
2022-09-05T14:49:01.006Z,34.9
2022-09-05T14:54:08.699Z,34.8
2022-09-05T15:02:53.351Z,35.2
2022-09-05T15:12:15.620Z,35.7
2022-09-05T15:15:59.078Z,35.6
2022-09-05T15:19:40.524Z,36.0
2022-09-05T15:24:36.894Z,36.4
2022-09-05T15:29:53.409Z,36.6
2022-09-05T15:35:23.875Z,37.0
2022-09-05T15:40:07.665Z,37.5
2022-09-05T15:50:22.434Z,38.0
2022-09-05T15:55:25.326Z,38.2
2022-09-05T16:00:31.702Z,38.5
2022-09-05T16:10:31.287Z,38.9
2022-09-05T16:11:07.009Z,39.0
2022-09-05T16:22:26.635Z,39.2
2022-09-05T16:23:32.900Z,39.4
2022-09-05T16:26:03.849Z,39.7
2022-09-05T16:31:10.253Z,39.7
2022-09-05T16:36:16.651Z,39.8
2022-09-05T16:41:24.572Z,40.3
2022-09-05T16:46:29.391Z,40.6
2022-09-05T16:51:36.339Z,40.9
2022-09-05T16:57:02.321Z,41.4
2022-09-05T17:01:48.998Z,41.7
2022-09-05T17:07:09.193Z,41.8
2022-09-05T17:12:25.625Z,42.0
2022-09-05T17:18:19.519Z,42.4
2022-09-05T17:24:37.119Z,42.7
2022-09-05T17:29:26.024Z,43.1
2022-09-05T17:32:27.127Z,43.5
2022-09-05T17:37:33.506Z,43.7
2022-09-05T17:42:39.880Z,44.2
2022-09-05T17:48:06.294Z,44.5
2022-09-05T17:52:42.631Z,44.8
2022-09-05T17:57:58.029Z,45.2
2022-09-05T18:04:16.020Z,45.7
2022-09-05T18:08:13.357Z,45.5
2022-09-05T18:13:32.278Z,46.2
2022-09-05T18:18:24.291Z,47.1
2022-09-05T18:23:39.685Z,46.8
2022-09-05T18:28:59.241Z,47.3
2022-09-05T18:33:55.376Z,47.4
2022-09-05T18:39:05.801Z,47.9
2022-09-05T18:44:12.336Z,48.0
2022-09-05T18:50:22.188Z,48.5
2022-09-05T18:54:16.346Z,48.1
2022-09-05T18:59:17.322Z,48.3
2022-09-05T19:04:40.876Z,48.4
2022-09-05T19:09:50.094Z,48.4
2022-09-05T19:14:36.433Z,48.7
2022-09-05T19:19:42.822Z,48.7
2022-09-05T19:24:49.198Z,48.9
2022-09-05T19:36:59.598Z,49.1
2022-09-05T19:37:04.963Z,49.2
2022-09-05T19:47:26.472Z,49.4
2022-09-05T19:47:50.724Z,49.6
2022-09-05T20:00:34.024Z,50.2
2022-09-05T20:05:40.352Z,50.6
2022-09-05T20:10:36.710Z,50.7
2022-09-05T20:15:53.193Z,50.8
2022-09-05T20:20:59.501Z,50.9
2022-09-05T20:25:55.976Z,51.4
2022-09-05T20:31:32.657Z,51.3
2022-09-05T20:43:12.569Z,51.3
2022-09-05T20:43:26.645Z,51.5
2022-09-05T20:50:08.275Z,51.8
2022-09-05T20:54:17.182Z,51.8
2022-09-05T21:01:52.681Z,52.0
2022-09-05T21:03:46.742Z,51.7
2022-09-05T21:07:18.936Z,51.9
2022-09-05T21:13:08.461Z,52.1
2022-09-05T21:17:16.043Z,52.3
2022-09-05T21:22:45.195Z,52.5
2022-09-05T21:32:41.169Z,52.8
2022-09-05T21:37:40.364Z,52.9
2022-09-05T21:47:20.341Z,53.0
2022-09-05T21:54:42.620Z,53.1
2022-09-05T21:59:20.006Z,53.1
2022-09-05T21:59:20.587Z,53.1
2022-09-05T22:03:18.797Z,53.1
2022-09-05T22:13:28.813Z,53.4
2022-09-05T22:19:03.275Z,53.3
2022-09-05T22:28:47.995Z,53.5
2022-09-05T22:40:01.023Z,53.7
2022-09-05T22:46:55.521Z,53.6
2022-09-05T22:50:37.733Z,53.6
2022-09-05T22:54:39.990Z,53.5
2022-09-05T22:59:46.385Z,53.5
2022-09-05T23:04:32.807Z,53.7
2022-09-05T23:12:47.484Z,53.8
2022-09-05T23:15:45.702Z,53.6
2022-09-05T23:20:15.931Z,53.6
2022-09-05T23:25:01.424Z,53.8
2022-09-05T23:30:07.792Z,53.6
2022-09-05T23:35:14.191Z,53.8
2022-09-05T23:40:24.556Z,53.9
2022-09-05T23:45:26.927Z,54.1
2022-09-05T23:50:33.297Z,54.0
2022-09-05T23:55:59.738Z,54.0
