createdAt,value
2023-02-12T00:01:56.004Z,79.20
2023-02-12T00:04:24.332Z,78.50
2023-02-12T00:06:51.589Z,78.50
2023-02-12T00:09:20.223Z,78.50
2023-02-12T00:11:47.930Z,78.80
2023-02-12T00:14:15.772Z,79.00
2023-02-12T00:16:43.668Z,80.10
2023-02-12T00:19:11.466Z,79.40
2023-02-12T00:21:40.163Z,79.50
2023-02-12T00:24:11.202Z,79.90
2023-02-12T00:26:39.132Z,80.10
2023-02-12T00:29:08.706Z,80.00
2023-02-12T00:31:36.308Z,81.00
2023-02-12T00:34:04.393Z,81.60
2023-02-12T00:36:33.311Z,82.70
2023-02-12T00:39:01.406Z,84.90
2023-02-12T00:41:50.434Z,82.90
2023-02-12T00:44:18.294Z,83.00
2023-02-12T00:46:45.960Z,82.20
2023-02-12T00:49:14.421Z,82.30
2023-02-12T00:51:42.199Z,82.40
2023-02-12T00:54:11.768Z,82.80
2023-02-12T00:56:39.330Z,82.70
2023-02-12T00:59:09.979Z,82.60
2023-02-12T01:01:37.849Z,82.70
2023-02-12T01:04:07.080Z,83.00
2023-02-12T01:06:34.815Z,83.80
2023-02-12T01:09:03.067Z,82.50
2023-02-12T01:11:30.736Z,82.80
2023-02-12T01:13:58.400Z,82.80
2023-02-12T01:16:26.235Z,82.90
2023-02-12T01:19:17.749Z,83.60
2023-02-12T01:21:45.915Z,84.00
2023-02-12T01:24:13.676Z,84.10
2023-02-12T01:26:41.671Z,84.10
2023-02-12T01:29:09.712Z,84.10
2023-02-12T01:31:39.849Z,84.20
2023-02-12T01:34:08.646Z,84.40
2023-02-12T01:36:36.476Z,84.60
2023-02-12T01:39:05.850Z,84.40
2023-02-12T01:41:36.815Z,84.30
2023-02-12T01:44:19.064Z,84.80
2023-02-12T01:46:50.546Z,85.00
2023-02-12T01:52:24.214Z,86.50
2023-02-12T01:54:57.194Z,87.10
2023-02-12T01:57:25.605Z,87.80
2023-02-12T01:59:56.778Z,87.80
2023-02-12T02:02:46.025Z,89.20
2023-02-12T02:05:19.124Z,88.80
2023-02-12T02:07:47.464Z,88.90
2023-02-12T02:10:15.071Z,90.10
2023-02-12T02:13:03.710Z,90.50
2023-02-12T02:15:37.854Z,90.90
2023-02-12T02:18:22.033Z,91.40
2023-02-12T02:21:30.124Z,91.30
2023-02-12T02:24:29.682Z,91.20
2023-02-12T02:27:07.440Z,91.40
2023-02-12T02:29:58.628Z,92.90
2023-02-12T02:32:35.564Z,93.70
2023-02-12T02:35:10.005Z,93.60
2023-02-12T02:38:04.664Z,93.50
2023-02-12T02:40:53.347Z,92.90
2023-02-12T02:43:54.734Z,92.60
2023-02-12T02:46:36.465Z,93.40
2023-02-12T02:49:10.298Z,92.90
2023-02-12T02:51:45.191Z,93.60
2023-02-12T02:54:14.913Z,93.40
2023-02-12T02:56:46.666Z,92.70
2023-02-12T02:59:19.338Z,92.80
2023-02-12T03:02:15.339Z,92.70
2023-02-12T03:04:50.099Z,92.50
2023-02-12T03:07:21.291Z,92.50
2023-02-12T03:10:01.849Z,92.90
2023-02-12T03:12:33.585Z,93.40
2023-02-12T03:15:11.314Z,93.30
2023-02-12T03:17:56.209Z,93.30
2023-02-12T03:20:35.521Z,93.50
2023-02-12T03:23:07.190Z,93.40
2023-02-12T03:25:38.759Z,93.30
2023-02-12T03:28:13.140Z,93.50
2023-02-12T03:31:05.843Z,93.70
2023-02-12T03:33:45.961Z,93.90
2023-02-12T03:36:36.821Z,93.80
2023-02-12T03:39:11.554Z,93.70
2023-02-12T03:41:41.544Z,93.70
2023-02-12T03:44:18.965Z,94.50
2023-02-12T03:47:06.273Z,94.70
2023-02-12T03:49:42.795Z,93.90
2023-02-12T03:52:13.253Z,93.60
2023-02-12T03:54:42.126Z,93.60
2023-02-12T03:57:22.173Z,93.80
2023-02-12T03:59:50.436Z,94.00
2023-02-12T04:02:19.775Z,94.00
2023-02-12T04:04:48.074Z,94.00
2023-02-12T04:07:17.932Z,93.90
2023-02-12T04:09:45.751Z,94.50
2023-02-12T04:12:17.749Z,95.10
2023-02-12T04:14:58.097Z,95.10
2023-02-12T04:17:32.942Z,94.60
2023-02-12T04:20:13.358Z,94.70
2023-02-12T04:22:53.911Z,94.50
2023-02-12T04:25:44.087Z,94.30
2023-02-12T04:28:21.542Z,94.70
2023-02-12T04:30:56.012Z,94.90
2023-02-12T04:33:30.070Z,95.00
2023-02-12T04:36:15.975Z,95.30
2023-02-12T04:38:47.555Z,96.30
2023-02-12T04:41:15.599Z,96.80
2023-02-12T04:43:43.321Z,97.40
2023-02-12T04:46:11.113Z,97.60
2023-02-12T04:48:52.687Z,98.00
2023-02-12T04:51:20.901Z,97.90
2023-02-12T04:53:49.405Z,97.60
2023-02-12T04:56:18.249Z,97.00
2023-02-12T04:58:45.858Z,96.80
2023-02-12T05:01:14.038Z,97.00
2023-02-12T05:03:42.001Z,97.00
2023-02-12T05:06:09.922Z,97.00
2023-02-12T05:08:37.653Z,96.70
2023-02-12T05:11:07.656Z,97.20
2023-02-12T05:13:36.321Z,97.70
2023-02-12T05:16:06.761Z,97.80
2023-02-12T05:18:36.072Z,98.70
2023-02-12T05:21:06.427Z,99.20
2023-02-12T05:23:36.605Z,99.50
2023-02-12T05:26:10.790Z,99.30
2023-02-12T05:28:38.435Z,98.80
2023-02-12T05:31:14.548Z,98.10
2023-02-12T05:33:44.266Z,97.80
2023-02-12T05:36:15.983Z,97.80
2023-02-12T05:38:44.212Z,97.80
2023-02-12T05:41:15.474Z,97.60
2023-02-12T05:43:43.767Z,97.80
2023-02-12T05:46:12.483Z,98.30
2023-02-12T05:48:40.289Z,98.70
2023-02-12T05:51:11.785Z,98.40
2023-02-12T05:53:40.880Z,98.20
2023-02-12T05:56:17.886Z,97.60
2023-02-12T05:58:48.306Z,97.50
2023-02-12T06:01:19.634Z,97.50
2023-02-12T06:03:47.727Z,97.70
2023-02-12T06:06:16.071Z,98.30
2023-02-12T06:08:44.058Z,98.50
2023-02-12T06:11:14.570Z,98.50
2023-02-12T06:13:42.506Z,99.00
2023-02-12T06:16:22.987Z,99.10
2023-02-12T06:18:50.674Z,99.10
2023-02-12T06:21:19.873Z,99.70
2023-02-12T06:23:48.511Z,99.90
2023-02-12T06:26:17.547Z,99.90
2023-02-12T06:28:45.536Z,99.90
2023-02-12T06:31:24.976Z,99.90
2023-02-12T06:33:54.191Z,99.80
2023-02-12T06:36:22.761Z,99.90
2023-02-12T06:39:07.853Z,99.90
2023-02-12T06:41:35.592Z,99.90
2023-02-12T06:44:06.041Z,99.90
2023-02-12T06:46:42.565Z,99.90
2023-02-12T06:49:13.291Z,99.90
2023-02-12T06:51:41.938Z,99.90
2023-02-12T06:54:17.611Z,99.90
2023-02-12T06:56:45.133Z,99.80
2023-02-12T06:59:15.649Z,98.90
2023-02-12T07:01:43.764Z,98.90
2023-02-12T07:04:11.953Z,98.90
2023-02-12T07:06:39.581Z,99.00
2023-02-12T07:09:08.895Z,98.90
2023-02-12T07:11:38.430Z,98.80
2023-02-12T07:14:08.042Z,99.30
2023-02-12T07:16:35.564Z,99.70
2023-02-12T07:19:03.429Z,99.80
2023-02-12T07:21:32.376Z,99.90
2023-02-12T07:24:00.635Z,99.90
2023-02-12T07:26:28.166Z,99.90
2023-02-12T07:28:58.813Z,99.90
2023-02-12T07:31:26.536Z,99.90
2023-02-12T07:33:57.138Z,99.90
2023-02-12T07:36:27.419Z,99.90
2023-02-12T07:38:57.329Z,99.70
2023-02-12T07:41:31.103Z,99.90
2023-02-12T07:44:01.302Z,99.90
2023-02-12T07:46:32.250Z,99.90
2023-02-12T07:49:02.148Z,99.90
2023-02-12T07:51:29.735Z,99.90
2023-02-12T07:53:57.890Z,99.90
2023-02-12T07:56:32.444Z,99.50
2023-02-12T07:59:03.486Z,99.90
2023-02-12T08:01:35.065Z,99.50
2023-02-12T08:04:06.367Z,98.60
2023-02-12T08:06:37.083Z,99.70
2023-02-12T08:09:07.566Z,99.60
2023-02-12T08:11:35.540Z,99.60
2023-02-12T08:14:04.475Z,99.40
2023-02-12T08:16:39.387Z,99.40
2023-02-12T08:19:17.808Z,99.20
2023-02-12T08:21:37.933Z,98.60
2023-02-12T08:24:07.289Z,98.00
2023-02-12T08:26:38.023Z,98.10
2023-02-12T08:29:08.906Z,98.40
2023-02-12T08:31:39.549Z,98.00
2023-02-12T08:34:08.214Z,97.70
2023-02-12T08:36:39.085Z,97.30
2023-02-12T08:39:11.084Z,97.10
2023-02-12T08:41:38.988Z,96.30
2023-02-12T08:44:06.810Z,96.50
2023-02-12T08:46:37.012Z,96.50
2023-02-12T08:49:09.675Z,96.10
2023-02-12T08:51:40.164Z,96.00
2023-02-12T08:54:10.812Z,95.80
2023-02-12T08:56:38.698Z,95.60
2023-02-12T08:59:07.538Z,95.30
2023-02-12T09:01:42.114Z,95.00
2023-02-12T09:04:18.987Z,94.80
2023-02-12T09:06:47.463Z,94.70
2023-02-12T09:09:15.812Z,94.60
2023-02-12T09:11:45.089Z,94.50
2023-02-12T09:14:15.881Z,94.50
2023-02-12T09:16:43.651Z,94.60
2023-02-12T09:19:13.574Z,94.50
2023-02-12T09:21:42.304Z,94.40
2023-02-12T09:24:10.884Z,94.20
2023-02-12T09:26:40.299Z,93.80
2023-02-12T09:29:08.451Z,93.70
2023-02-12T09:31:36.452Z,93.60
2023-02-12T09:34:06.550Z,93.60
2023-02-12T09:36:34.865Z,93.50
2023-02-12T09:39:02.965Z,93.60
2023-02-12T09:41:40.333Z,93.20
2023-02-12T09:44:24.247Z,92.60
2023-02-12T09:47:11.739Z,92.60
2023-02-12T09:50:04.633Z,93.10
2023-02-12T09:52:32.729Z,92.90
2023-02-12T09:55:00.612Z,92.10
2023-02-12T09:57:36.014Z,91.50
2023-02-12T10:00:10.424Z,90.90
2023-02-12T10:02:40.677Z,90.40
2023-02-12T10:05:20.900Z,90.60
2023-02-12T10:08:01.934Z,90.90
2023-02-12T10:10:45.120Z,91.40
2023-02-12T10:13:19.691Z,91.10
2023-02-12T10:15:54.978Z,91.10
2023-02-12T10:18:39.431Z,90.70
2023-02-12T10:21:19.829Z,90.10
2023-02-12T10:23:51.401Z,89.90
2023-02-12T10:26:34.893Z,88.90
2023-02-12T10:29:15.761Z,88.20
2023-02-12T10:31:47.307Z,87.50
2023-02-12T10:34:24.375Z,87.10
2023-02-12T10:36:56.190Z,86.60
2023-02-12T10:39:27.591Z,88.00
2023-02-12T10:42:04.796Z,87.60
2023-02-12T10:44:32.841Z,86.80
2023-02-12T10:49:43.692Z,84.90
2023-02-12T10:52:15.542Z,84.90
2023-02-12T10:54:45.099Z,84.00
2023-02-12T10:57:22.128Z,83.70
2023-02-12T10:59:52.216Z,82.90
2023-02-12T11:02:35.435Z,82.30
2023-02-12T11:05:07.336Z,82.50
2023-02-12T11:07:39.006Z,81.50
2023-02-12T11:10:10.998Z,80.70
2023-02-12T11:12:45.019Z,79.40
2023-02-12T11:15:17.079Z,78.00
2023-02-12T11:17:48.548Z,79.00
2023-02-12T11:20:29.766Z,79.70
2023-02-12T11:23:00.354Z,77.40
2023-02-12T11:25:35.229Z,79.10
2023-02-12T11:28:18.485Z,77.20
2023-02-12T11:30:55.890Z,75.20
2023-02-12T11:33:27.480Z,73.60
2023-02-12T11:36:25.561Z,71.00
2023-02-12T11:38:58.441Z,70.00
2023-02-12T11:41:41.728Z,68.30
2023-02-12T11:44:13.529Z,67.60
2023-02-12T11:46:45.674Z,68.70
2023-02-12T11:49:17.504Z,69.50
2023-02-12T11:51:48.069Z,68.10
2023-02-12T11:54:31.418Z,68.50
2023-02-12T11:56:59.342Z,69.70
2023-02-12T11:59:36.490Z,70.60
2023-02-12T12:02:17.400Z,69.90
2023-02-12T12:04:48.798Z,69.80
2023-02-12T12:07:30.164Z,70.80
2023-02-12T12:10:05.312Z,69.90
2023-02-12T12:12:52.272Z,70.30
2023-02-12T12:15:47.758Z,70.20
2023-02-12T12:18:37.946Z,70.30
2023-02-12T12:21:21.071Z,69.60
2023-02-12T12:24:01.741Z,69.50
2023-02-12T12:26:31.930Z,67.80
2023-02-12T12:29:07.043Z,68.10
2023-02-12T12:31:42.204Z,67.30
2023-02-12T12:34:17.713Z,66.80
2023-02-12T12:36:52.369Z,66.50
2023-02-12T12:39:33.288Z,64.50
2023-02-12T12:42:29.172Z,63.10
2023-02-12T12:45:09.761Z,61.70
2023-02-12T12:47:43.925Z,63.10
2023-02-12T12:50:27.884Z,62.70
2023-02-12T12:56:52.593Z,61.40
2023-02-12T12:59:59.458Z,60.30
2023-02-12T13:02:48.319Z,58.50
2023-02-12T13:05:48.557Z,57.20
2023-02-12T13:08:37.110Z,53.60
2023-02-12T13:11:44.605Z,51.10
2023-02-12T13:14:28.187Z,49.20
2023-02-12T13:17:16.706Z,47.60
2023-02-12T13:20:10.010Z,46.40
2023-02-12T13:22:48.010Z,44.80
2023-02-12T13:25:40.070Z,44.60
2023-02-12T13:28:14.230Z,42.90
2023-02-12T13:30:49.794Z,42.10
2023-02-12T13:34:02.403Z,40.50
2023-02-12T13:36:30.390Z,38.50
2023-02-12T13:39:08.240Z,36.20
2023-02-12T13:41:36.927Z,33.50
2023-02-12T13:44:26.757Z,32.10
2023-02-12T13:47:19.657Z,31.50
2023-02-12T13:50:00.005Z,30.90
2023-02-12T13:52:40.835Z,30.50
2023-02-12T13:55:24.176Z,30.10
2023-02-12T13:58:29.215Z,29.30
2023-02-12T14:01:00.586Z,29.10
2023-02-12T14:03:30.232Z,28.40
2023-02-12T14:06:13.385Z,28.00
2023-02-12T14:08:44.411Z,28.00
2023-02-12T14:11:17.450Z,28.00
2023-02-12T14:13:55.257Z,27.70
2023-02-12T14:16:36.042Z,27.80
2023-02-12T14:19:24.668Z,27.50
2023-02-12T14:21:53.502Z,26.90
2023-02-12T14:24:40.503Z,26.50
2023-02-12T14:27:30.202Z,25.60
2023-02-12T14:30:14.655Z,25.00
2023-02-12T14:32:58.473Z,23.30
2023-02-12T14:35:35.365Z,22.60
2023-02-12T14:38:06.299Z,21.60
2023-02-12T14:40:42.534Z,21.00
2023-02-12T14:43:34.383Z,20.10
2023-02-12T14:46:26.190Z,19.60
2023-02-12T14:48:58.538Z,19.00
2023-02-12T14:51:38.989Z,18.40
2023-02-12T14:54:13.389Z,18.50
2023-02-12T14:56:44.892Z,18.10
2023-02-12T14:59:22.452Z,17.80
2023-02-12T15:01:52.251Z,17.20
2023-02-12T15:04:24.107Z,16.70
2023-02-12T15:06:54.811Z,16.70
2023-02-12T15:09:29.638Z,16.60
2023-02-12T15:12:11.205Z,16.50
2023-02-12T15:14:42.778Z,16.50
2023-02-12T15:17:15.742Z,17.10
2023-02-12T15:19:58.135Z,16.70
2023-02-12T15:22:32.648Z,16.70
2023-02-12T15:25:16.935Z,17.20
2023-02-12T15:27:47.167Z,17.00
2023-02-12T15:30:26.475Z,17.00
2023-02-12T15:32:52.136Z,17.10
2023-02-12T15:35:35.123Z,17.20
2023-02-12T15:38:03.734Z,17.70
2023-02-12T15:40:32.903Z,17.70
2023-02-12T15:43:08.340Z,17.70
2023-02-12T15:45:37.469Z,17.80
2023-02-12T15:48:14.359Z,17.80
2023-02-12T15:51:03.665Z,17.90
2023-02-12T15:53:31.194Z,18.20
2023-02-12T15:56:00.826Z,18.60
2023-02-12T15:58:31.817Z,19.00
2023-02-12T16:01:06.461Z,19.40
2023-02-12T16:03:39.676Z,19.60
2023-02-12T16:06:12.121Z,19.80
2023-02-12T16:09:01.713Z,20.20
2023-02-12T16:11:32.262Z,20.80
2023-02-12T16:14:03.717Z,21.40
2023-02-12T16:16:49.966Z,21.90
2023-02-12T16:19:26.807Z,22.50
2023-02-12T16:22:10.261Z,23.00
2023-02-12T16:24:40.132Z,23.50
2023-02-12T16:27:21.389Z,24.50
2023-02-12T16:30:11.352Z,25.20
2023-02-12T16:32:43.474Z,26.10
2023-02-12T16:35:15.609Z,26.90
2023-02-12T16:37:49.361Z,28.30
2023-02-12T16:40:21.701Z,28.40
2023-02-12T16:42:53.818Z,29.10
2023-02-12T16:45:28.252Z,29.90
2023-02-12T16:47:58.471Z,30.30
2023-02-12T16:50:31.320Z,31.10
2023-02-12T16:53:03.973Z,31.90
2023-02-12T16:55:32.667Z,32.50
2023-02-12T16:58:04.371Z,33.20
2023-02-12T17:00:32.519Z,33.90
2023-02-12T17:03:00.425Z,34.30
2023-02-12T17:05:28.255Z,34.70
2023-02-12T17:07:56.053Z,35.10
2023-02-12T17:10:24.415Z,35.50
2023-02-12T17:12:53.481Z,36.10
2023-02-12T17:15:28.139Z,36.20
2023-02-12T17:18:05.130Z,36.50
2023-02-12T17:20:33.302Z,37.00
2023-02-12T17:23:01.139Z,37.20
2023-02-12T17:25:30.771Z,37.40
2023-02-12T17:27:58.798Z,37.60
2023-02-12T17:30:27.352Z,37.90
2023-02-12T17:32:55.709Z,38.20
2023-02-12T17:35:23.617Z,38.40
2023-02-12T17:37:51.152Z,38.60
2023-02-12T17:40:19.726Z,38.80
2023-02-12T17:42:47.691Z,38.90
2023-02-12T17:45:15.916Z,39.30
2023-02-12T17:47:44.245Z,39.50
2023-02-12T17:50:17.764Z,39.90
2023-02-12T17:52:45.616Z,40.00
2023-02-12T17:55:14.664Z,40.30
2023-02-12T17:57:42.264Z,40.40
2023-02-12T18:00:13.048Z,40.60
2023-02-12T18:02:40.629Z,40.70
2023-02-12T18:05:09.563Z,41.00
2023-02-12T18:07:38.121Z,41.00
2023-02-12T18:10:07.277Z,41.20
2023-02-12T18:12:36.434Z,41.40
2023-02-12T18:15:05.954Z,41.50
2023-02-12T18:17:33.711Z,41.50
2023-02-12T18:20:02.243Z,41.70
2023-02-12T18:22:30.305Z,41.80
2023-02-12T18:24:58.115Z,42.70
2023-02-12T18:27:25.570Z,42.10
2023-02-12T18:30:14.705Z,42.20
2023-02-12T18:32:43.568Z,42.30
2023-02-12T18:35:13.341Z,42.50
2023-02-12T18:37:43.394Z,42.80
2023-02-12T18:40:12.473Z,43.10
2023-02-12T18:42:40.248Z,43.00
2023-02-12T18:45:08.913Z,43.20
2023-02-12T18:47:37.400Z,43.30
2023-02-12T18:50:06.229Z,43.40
2023-02-12T18:52:33.451Z,43.40
2023-02-12T18:55:01.605Z,43.60
2023-02-12T18:57:29.984Z,43.90
2023-02-12T18:59:57.957Z,43.80
2023-02-12T19:02:26.391Z,44.00
2023-02-12T19:04:54.282Z,43.90
2023-02-12T19:07:21.965Z,44.20
2023-02-12T19:10:09.688Z,44.20
2023-02-12T19:12:45.851Z,44.40
2023-02-12T19:15:13.750Z,45.40
2023-02-12T19:17:41.275Z,44.90
2023-02-12T19:20:27.256Z,45.20
2023-02-12T19:22:55.416Z,45.50
2023-02-12T19:25:23.417Z,45.90
2023-02-12T19:27:51.389Z,46.30
2023-02-12T19:30:20.372Z,46.40
2023-02-12T19:32:48.176Z,46.60
2023-02-12T19:35:37.311Z,46.90
2023-02-12T19:38:04.763Z,47.00
2023-02-12T19:40:32.880Z,47.30
2023-02-12T19:43:00.680Z,47.60
2023-02-12T19:45:29.992Z,47.80
2023-02-12T19:47:57.765Z,48.00
2023-02-12T19:50:39.105Z,48.10
2023-02-12T19:53:08.652Z,48.30
2023-02-12T19:55:36.468Z,48.60
2023-02-12T19:58:03.826Z,48.60
2023-02-12T20:00:31.361Z,48.80
2023-02-12T20:02:58.816Z,49.00
2023-02-12T20:05:26.687Z,49.30
2023-02-12T20:07:54.322Z,49.40
2023-02-12T20:10:35.349Z,49.70
2023-02-12T20:13:03.058Z,49.80
2023-02-12T20:15:30.750Z,49.90
2023-02-12T20:17:59.759Z,50.10
2023-02-12T20:20:28.524Z,50.20
2023-02-12T20:22:59.678Z,50.30
2023-02-12T20:25:27.544Z,50.50
2023-02-12T20:27:54.879Z,50.70
2023-02-12T20:30:27.140Z,50.70
2023-02-12T20:32:54.798Z,50.80
2023-02-12T20:35:22.880Z,51.00
2023-02-12T20:37:50.427Z,52.30
2023-02-12T20:40:18.643Z,51.60
2023-02-12T20:42:46.080Z,51.50
2023-02-12T20:45:17.258Z,51.60
2023-02-12T20:47:45.019Z,51.80
2023-02-12T20:50:13.956Z,51.90
2023-02-12T20:52:41.847Z,52.00
2023-02-12T20:55:10.337Z,52.00
2023-02-12T20:57:39.352Z,52.50
2023-02-12T21:00:09.537Z,52.20
2023-02-12T21:02:40.509Z,52.40
2023-02-12T21:05:09.885Z,52.40
2023-02-12T21:07:37.420Z,52.50
2023-02-12T21:10:06.006Z,52.70
2023-02-12T21:12:33.865Z,52.90
2023-02-12T21:15:01.713Z,53.10
2023-02-12T21:17:29.058Z,53.20
2023-02-12T21:19:57.312Z,53.40
2023-02-12T21:22:25.233Z,53.50
2023-02-12T21:24:53.256Z,53.60
2023-02-12T21:27:20.816Z,53.80
2023-02-12T21:29:52.069Z,54.00
2023-02-12T21:32:20.135Z,54.10
2023-02-12T21:34:48.944Z,54.00
2023-02-12T21:37:17.342Z,54.10
2023-02-12T21:39:44.886Z,54.00
2023-02-12T21:42:13.412Z,54.10
2023-02-12T21:44:41.294Z,54.80
2023-02-12T21:47:10.620Z,55.80
2023-02-12T21:49:39.350Z,54.70
2023-02-12T21:52:07.843Z,54.80
2023-02-12T21:54:35.685Z,54.80
2023-02-12T21:57:04.368Z,55.40
2023-02-12T21:59:32.660Z,55.30
2023-02-12T22:02:01.433Z,55.50
2023-02-12T22:04:30.080Z,55.50
2023-02-12T22:06:59.925Z,55.70
2023-02-12T22:09:27.612Z,55.90
2023-02-12T22:11:55.258Z,56.00
2023-02-12T22:14:23.862Z,56.00
2023-02-12T22:17:02.683Z,56.00
2023-02-12T22:19:30.321Z,56.20
2023-02-12T22:22:01.198Z,56.30
2023-02-12T22:24:28.918Z,56.30
2023-02-12T22:26:56.839Z,56.40
2023-02-12T22:29:24.657Z,56.60
2023-02-12T22:31:52.483Z,56.60
2023-02-12T22:34:23.602Z,56.70
2023-02-12T22:36:51.425Z,56.70
2023-02-12T22:39:20.441Z,57.10
2023-02-12T22:41:48.480Z,57.10
2023-02-12T22:44:16.774Z,57.20
2023-02-12T22:46:45.050Z,57.30
2023-02-12T22:49:14.050Z,57.30
2023-02-12T22:51:55.405Z,57.40
2023-02-12T22:54:23.302Z,57.50
2023-02-12T22:57:11.026Z,57.70
2023-02-12T22:59:38.833Z,57.80
2023-02-12T23:02:07.852Z,57.90
2023-02-12T23:04:35.948Z,58.10
2023-02-12T23:07:04.075Z,58.10
2023-02-12T23:09:32.202Z,58.20
2023-02-12T23:12:00.098Z,58.40
2023-02-12T23:14:28.640Z,58.40
2023-02-12T23:16:56.464Z,58.50
2023-02-12T23:19:38.184Z,58.50
2023-02-12T23:22:06.438Z,58.50
2023-02-12T23:24:34.250Z,58.60
2023-02-12T23:27:02.222Z,59.50
2023-02-12T23:29:30.303Z,58.80
2023-02-12T23:31:58.306Z,59.00
2023-02-12T23:34:26.725Z,59.30
2023-02-12T23:36:54.580Z,59.40
2023-02-12T23:39:22.958Z,59.40
2023-02-12T23:41:51.224Z,59.50
2023-02-12T23:44:20.067Z,59.70
2023-02-12T23:46:52.283Z,59.80
2023-02-12T23:49:33.766Z,59.90
2023-02-12T23:52:17.071Z,60.00
2023-02-12T23:54:46.054Z,60.20
2023-02-12T23:57:13.854Z,60.20
2023-02-12T23:59:41.790Z,60.20
