createdAt,value
2022-11-22T00:00:24.300Z,0.00
2022-11-22T00:01:24.310Z,0.00
2022-11-22T00:02:24.367Z,0.00
2022-11-22T00:03:24.312Z,0.00
2022-11-22T00:04:24.264Z,0.00
2022-11-22T00:05:24.253Z,0.00
2022-11-22T00:06:24.253Z,0.00
2022-11-22T00:07:24.313Z,0.00
2022-11-22T00:08:24.226Z,0.00
2022-11-22T00:09:24.206Z,0.00
2022-11-22T00:10:24.191Z,0.00
2022-11-22T00:11:24.209Z,0.00
2022-11-22T00:12:24.170Z,0.00
2022-11-22T00:13:24.180Z,0.00
2022-11-22T00:14:24.142Z,0.00
2022-11-22T00:15:24.130Z,0.00
2022-11-22T00:16:24.123Z,0.00
2022-11-22T00:17:24.108Z,0.00
2022-11-22T00:18:24.130Z,0.00
2022-11-22T00:19:24.097Z,0.00
2022-11-22T00:20:24.082Z,0.00
2022-11-22T00:21:24.075Z,0.00
2022-11-22T00:22:24.094Z,0.00
2022-11-22T00:23:24.069Z,0.00
2022-11-22T00:24:24.032Z,0.00
2022-11-22T00:25:24.018Z,0.00
2022-11-22T00:26:24.030Z,0.00
2022-11-22T00:27:24.006Z,0.00
2022-11-22T00:28:24.016Z,0.00
2022-11-22T00:29:23.978Z,0.00
2022-11-22T00:30:23.968Z,0.00
2022-11-22T00:31:23.988Z,0.00
2022-11-22T00:32:23.978Z,0.00
2022-11-22T00:33:23.930Z,0.00
2022-11-22T00:34:23.947Z,0.00
2022-11-22T00:35:23.913Z,0.00
2022-11-22T00:36:23.906Z,0.00
2022-11-22T00:37:23.925Z,0.00
2022-11-22T00:38:23.907Z,0.00
2022-11-22T00:39:23.885Z,0.00
2022-11-22T00:40:23.860Z,0.00
2022-11-22T00:41:23.849Z,0.00
2022-11-22T00:42:23.856Z,0.00
2022-11-22T00:43:23.858Z,0.00
2022-11-22T00:44:23.814Z,0.00
2022-11-22T00:45:23.848Z,0.00
2022-11-22T00:46:23.812Z,0.00
2022-11-22T00:47:23.778Z,0.00
2022-11-22T00:48:23.768Z,0.00
2022-11-22T00:49:23.758Z,0.00
2022-11-22T00:50:23.745Z,0.00
2022-11-22T00:51:23.761Z,0.00
2022-11-22T00:52:23.758Z,0.00
2022-11-22T00:53:23.713Z,0.00
2022-11-22T00:54:23.704Z,0.00
2022-11-22T00:55:23.709Z,0.00
2022-11-22T00:56:23.678Z,0.00
2022-11-22T00:57:23.698Z,0.00
2022-11-22T00:58:23.675Z,0.00
2022-11-22T00:59:23.663Z,0.00
2022-11-22T01:00:23.639Z,0.00
2022-11-22T01:01:23.672Z,0.00
2022-11-22T01:02:23.610Z,0.00
2022-11-22T01:03:23.623Z,0.00
2022-11-22T01:04:23.595Z,0.00
2022-11-22T01:05:23.581Z,0.00
2022-11-22T01:06:23.574Z,0.00
2022-11-22T01:07:23.634Z,0.00
2022-11-22T01:08:23.554Z,0.00
2022-11-22T01:09:23.539Z,0.00
2022-11-22T01:10:23.549Z,0.00
2022-11-22T01:11:23.527Z,0.00
2022-11-22T01:12:23.506Z,0.00
2022-11-22T01:13:23.501Z,0.00
2022-11-22T01:14:23.523Z,0.00
2022-11-22T01:15:23.487Z,0.00
2022-11-22T01:16:23.460Z,0.00
2022-11-22T01:17:23.467Z,0.00
2022-11-22T01:18:23.437Z,0.00
2022-11-22T01:19:23.425Z,0.00
2022-11-22T01:20:23.431Z,0.00
2022-11-22T01:21:23.430Z,0.00
2022-11-22T01:22:23.407Z,0.00
2022-11-22T01:23:23.430Z,0.00
2022-11-22T01:24:23.369Z,0.00
2022-11-22T01:25:23.384Z,0.00
2022-11-22T01:26:23.349Z,0.00
2022-11-22T01:27:23.363Z,0.00
2022-11-22T01:28:23.328Z,0.00
2022-11-22T01:29:23.344Z,0.00
2022-11-22T01:30:23.308Z,0.00
2022-11-22T01:31:23.294Z,0.00
2022-11-22T01:32:23.292Z,0.00
2022-11-22T01:33:23.311Z,0.00
2022-11-22T01:34:23.268Z,0.00
2022-11-22T01:35:23.246Z,0.00
2022-11-22T01:36:23.248Z,0.00
2022-11-22T01:37:23.234Z,0.00
2022-11-22T01:38:23.244Z,0.00
2022-11-22T01:39:23.219Z,0.00
2022-11-22T01:40:23.198Z,0.00
2022-11-22T01:41:23.210Z,0.00
2022-11-22T01:42:23.180Z,0.00
2022-11-22T01:43:23.279Z,0.00
2022-11-22T01:44:23.191Z,0.00
2022-11-22T01:45:23.178Z,0.00
2022-11-22T01:46:23.195Z,0.00
2022-11-22T01:47:23.117Z,0.00
2022-11-22T01:48:23.103Z,0.00
2022-11-22T01:49:23.117Z,0.00
2022-11-22T01:50:23.086Z,0.00
2022-11-22T01:51:23.097Z,0.00
2022-11-22T01:52:23.064Z,0.00
2022-11-22T01:53:23.058Z,0.00
2022-11-22T01:54:23.038Z,0.00
2022-11-22T01:55:23.031Z,0.00
2022-11-22T01:56:23.065Z,0.00
2022-11-22T01:57:23.033Z,0.00
2022-11-22T01:58:22.998Z,0.00
2022-11-22T01:59:23.058Z,0.00
2022-11-22T02:00:22.985Z,0.00
2022-11-22T02:01:22.998Z,0.00
2022-11-22T02:02:22.971Z,0.00
2022-11-22T02:03:22.967Z,0.00
2022-11-22T02:04:22.979Z,0.00
2022-11-22T02:05:22.944Z,0.00
2022-11-22T02:06:22.951Z,0.00
2022-11-22T02:07:22.975Z,0.00
2022-11-22T02:08:22.921Z,0.00
2022-11-22T02:09:22.876Z,0.00
2022-11-22T02:10:22.864Z,0.00
2022-11-22T02:11:22.884Z,0.00
2022-11-22T02:12:22.901Z,0.00
2022-11-22T02:13:22.831Z,0.00
2022-11-22T02:14:22.836Z,0.00
2022-11-22T02:15:22.830Z,0.00
2022-11-22T02:16:22.799Z,0.00
2022-11-22T02:17:22.802Z,0.00
2022-11-22T02:18:22.771Z,0.00
2022-11-22T02:19:22.772Z,0.00
2022-11-22T02:20:22.783Z,0.00
2022-11-22T02:21:22.799Z,0.00
2022-11-22T02:22:22.793Z,0.00
2022-11-22T02:23:22.741Z,0.00
2022-11-22T02:24:22.708Z,0.00
2022-11-22T02:25:22.699Z,0.00
2022-11-22T02:26:22.993Z,0.00
2022-11-22T02:27:22.694Z,0.00
2022-11-22T02:28:22.738Z,0.00
2022-11-22T02:29:22.736Z,0.00
2022-11-22T02:30:22.670Z,0.00
2022-11-22T02:31:22.647Z,0.00
2022-11-22T02:32:22.662Z,0.00
2022-11-22T02:33:22.623Z,0.00
2022-11-22T02:34:22.602Z,0.00
2022-11-22T02:35:22.603Z,0.00
2022-11-22T02:36:22.589Z,0.00
2022-11-22T02:37:22.560Z,0.00
2022-11-22T02:38:22.590Z,0.00
2022-11-22T02:39:22.545Z,0.00
2022-11-22T02:40:22.541Z,0.00
2022-11-22T02:41:22.554Z,0.00
2022-11-22T02:42:22.517Z,0.00
2022-11-22T02:43:22.535Z,0.00
2022-11-22T02:44:22.487Z,0.00
2022-11-22T02:45:22.482Z,0.00
2022-11-22T02:46:31.403Z,0.00
2022-11-22T02:47:22.642Z,0.00
2022-11-22T02:48:22.468Z,0.00
2022-11-22T02:49:22.433Z,0.00
2022-11-22T02:50:22.438Z,0.00
2022-11-22T02:51:22.415Z,0.00
2022-11-22T02:52:22.416Z,0.00
2022-11-22T02:53:22.413Z,0.00
2022-11-22T02:54:22.381Z,0.00
2022-11-22T02:55:22.367Z,0.00
2022-11-22T02:56:22.360Z,0.00
2022-11-22T02:57:22.359Z,0.00
2022-11-22T02:58:22.418Z,0.00
2022-11-22T02:59:22.325Z,0.00
2022-11-22T03:00:22.322Z,0.00
2022-11-22T03:01:22.382Z,0.00
2022-11-22T03:02:22.305Z,0.00
2022-11-22T03:03:22.281Z,0.00
2022-11-22T03:04:22.304Z,0.00
2022-11-22T03:05:22.304Z,0.00
2022-11-22T03:06:22.670Z,0.00
2022-11-22T03:07:22.321Z,0.00
2022-11-22T03:08:22.225Z,0.00
2022-11-22T03:09:22.212Z,0.00
2022-11-22T03:10:22.204Z,0.00
2022-11-22T03:11:22.191Z,0.00
2022-11-22T03:12:22.208Z,0.00
2022-11-22T03:13:22.212Z,0.00
2022-11-22T03:14:22.192Z,0.00
2022-11-22T03:15:22.181Z,0.00
2022-11-22T03:16:22.169Z,0.00
2022-11-22T03:17:22.132Z,0.00
2022-11-22T03:18:22.136Z,0.00
2022-11-22T03:19:22.151Z,0.00
2022-11-22T03:20:22.087Z,0.00
2022-11-22T03:21:22.114Z,0.00
2022-11-22T03:22:22.104Z,0.00
2022-11-22T03:23:22.063Z,0.00
2022-11-22T03:24:22.050Z,0.00
2022-11-22T03:25:22.036Z,0.00
2022-11-22T03:26:22.028Z,0.00
2022-11-22T03:27:22.035Z,0.00
2022-11-22T03:28:22.005Z,0.00
2022-11-22T03:29:22.055Z,0.00
2022-11-22T03:30:21.983Z,0.00
2022-11-22T03:31:21.974Z,0.00
2022-11-22T03:32:21.988Z,0.00
2022-11-22T03:33:21.978Z,0.00
2022-11-22T03:34:22.080Z,0.00
2022-11-22T03:35:21.920Z,0.00
2022-11-22T03:36:21.911Z,0.00
2022-11-22T03:37:21.922Z,0.00
2022-11-22T03:38:21.894Z,0.00
2022-11-22T03:39:21.893Z,0.00
2022-11-22T03:40:22.588Z,0.00
2022-11-22T03:41:22.027Z,0.00
2022-11-22T03:42:22.286Z,0.00
2022-11-22T03:43:21.835Z,0.00
2022-11-22T03:44:21.874Z,0.00
2022-11-22T03:45:21.818Z,0.00
2022-11-22T03:46:21.823Z,0.00
2022-11-22T03:47:21.819Z,0.00
2022-11-22T03:48:21.780Z,0.00
2022-11-22T03:49:21.771Z,0.00
2022-11-22T03:50:21.783Z,0.00
2022-11-22T03:51:21.768Z,0.00
2022-11-22T03:52:21.768Z,0.00
2022-11-22T03:53:21.734Z,0.00
2022-11-22T03:54:21.718Z,0.00
2022-11-22T03:55:21.725Z,0.00
2022-11-22T03:56:21.700Z,0.00
2022-11-22T03:57:21.694Z,0.00
2022-11-22T03:58:21.691Z,0.00
2022-11-22T03:59:21.672Z,0.00
2022-11-22T04:00:21.680Z,0.00
2022-11-22T04:01:21.684Z,0.00
2022-11-22T04:02:21.650Z,0.00
2022-11-22T04:03:21.618Z,0.00
2022-11-22T04:04:21.629Z,0.00
2022-11-22T04:05:21.596Z,0.00
2022-11-22T04:06:21.622Z,0.00
2022-11-22T04:07:21.678Z,0.00
2022-11-22T04:08:21.564Z,0.00
2022-11-22T04:09:21.661Z,0.00
2022-11-22T04:10:22.522Z,0.00
2022-11-22T04:11:21.552Z,0.00
2022-11-22T04:12:21.521Z,0.00
2022-11-22T04:13:21.568Z,0.00
2022-11-22T04:14:21.491Z,0.00
2022-11-22T04:15:21.480Z,0.00
2022-11-22T04:16:21.477Z,0.00
2022-11-22T04:17:21.460Z,0.00
2022-11-22T04:18:21.475Z,0.00
2022-11-22T04:19:21.460Z,0.00
2022-11-22T04:20:21.441Z,0.00
2022-11-22T04:21:21.414Z,0.00
2022-11-22T04:22:21.422Z,0.00
2022-11-22T04:23:21.427Z,0.00
2022-11-22T04:24:21.402Z,0.00
2022-11-22T04:25:21.369Z,0.00
2022-11-22T04:26:21.392Z,0.00
2022-11-22T04:27:21.383Z,0.00
2022-11-22T04:28:24.527Z,0.00
2022-11-22T04:29:22.332Z,0.00
2022-11-22T04:30:21.328Z,0.00
2022-11-22T04:31:21.332Z,0.00
2022-11-22T04:32:21.330Z,0.00
2022-11-22T04:33:21.285Z,0.00
2022-11-22T04:34:21.279Z,0.00
2022-11-22T04:35:21.277Z,0.00
2022-11-22T04:36:21.256Z,0.00
2022-11-22T04:37:21.346Z,0.00
2022-11-22T04:38:21.250Z,0.00
2022-11-22T04:39:21.220Z,0.00
2022-11-22T04:40:21.218Z,0.00
2022-11-22T04:41:21.201Z,0.00
2022-11-22T04:42:21.206Z,0.00
2022-11-22T04:43:21.197Z,0.00
2022-11-22T04:44:21.162Z,0.00
2022-11-22T04:45:21.194Z,0.00
2022-11-22T04:46:21.148Z,0.00
2022-11-22T04:47:21.151Z,0.00
2022-11-22T04:48:21.122Z,0.00
2022-11-22T04:49:21.141Z,0.00
2022-11-22T04:50:21.101Z,0.00
2022-11-22T04:51:21.104Z,0.00
2022-11-22T04:52:21.079Z,0.00
2022-11-22T04:53:21.076Z,0.00
2022-11-22T04:54:21.075Z,0.00
2022-11-22T04:55:21.082Z,0.00
2022-11-22T04:56:21.030Z,0.00
2022-11-22T04:57:21.029Z,0.00
2022-11-22T04:58:21.014Z,0.00
2022-11-22T04:59:20.994Z,0.00
2022-11-22T05:00:21.016Z,0.00
2022-11-22T05:01:21.057Z,0.00
2022-11-22T05:02:20.963Z,0.00
2022-11-22T05:03:20.982Z,0.00
2022-11-22T05:04:20.949Z,0.00
2022-11-22T05:05:22.122Z,0.00
2022-11-22T05:06:20.941Z,0.00
2022-11-22T05:07:20.950Z,0.00
2022-11-22T05:08:20.901Z,0.00
2022-11-22T05:09:20.892Z,0.00
2022-11-22T05:10:26.203Z,0.00
2022-11-22T05:11:21.894Z,0.00
2022-11-22T05:12:20.883Z,0.00
2022-11-22T05:13:20.851Z,0.00
2022-11-22T05:14:20.838Z,0.00
2022-11-22T05:15:20.818Z,0.00
2022-11-22T05:16:20.830Z,0.00
2022-11-22T05:17:20.799Z,0.00
2022-11-22T05:18:20.801Z,0.00
2022-11-22T05:19:20.778Z,0.00
2022-11-22T05:20:20.789Z,0.00
2022-11-22T05:21:20.755Z,0.00
2022-11-22T05:22:20.747Z,0.00
2022-11-22T05:23:20.740Z,0.00
2022-11-22T05:24:20.746Z,0.00
2022-11-22T05:25:25.300Z,0.00
2022-11-22T05:26:21.727Z,0.00
2022-11-22T05:27:20.691Z,0.00
2022-11-22T05:28:20.677Z,0.00
2022-11-22T05:29:20.691Z,0.00
2022-11-22T05:30:20.668Z,0.00
2022-11-22T05:31:20.666Z,0.00
2022-11-22T05:32:20.662Z,0.00
2022-11-22T05:33:20.640Z,0.00
2022-11-22T05:34:20.611Z,0.00
2022-11-22T05:35:20.609Z,0.00
2022-11-22T05:36:20.625Z,0.00
2022-11-22T05:37:20.581Z,0.00
2022-11-22T05:38:20.599Z,0.00
2022-11-22T05:39:20.553Z,0.00
2022-11-22T05:40:20.561Z,0.00
2022-11-22T05:41:20.560Z,0.00
2022-11-22T05:42:20.550Z,0.00
2022-11-22T05:43:20.537Z,0.00
2022-11-22T05:44:20.521Z,0.00
2022-11-22T05:45:20.668Z,0.00
2022-11-22T05:46:24.408Z,0.00
2022-11-22T05:47:20.466Z,0.00
2022-11-22T05:48:20.457Z,0.00
2022-11-22T05:49:20.452Z,0.00
2022-11-22T05:50:20.451Z,0.00
2022-11-22T05:51:20.426Z,0.00
2022-11-22T05:52:20.422Z,0.00
2022-11-22T05:53:20.398Z,0.00
2022-11-22T05:54:20.409Z,0.00
2022-11-22T05:55:20.402Z,0.00
2022-11-22T05:56:20.382Z,0.00
2022-11-22T05:57:20.357Z,0.00
2022-11-22T05:58:20.384Z,0.00
2022-11-22T05:59:20.364Z,0.00
2022-11-22T06:00:20.359Z,0.00
2022-11-22T06:01:20.315Z,0.00
2022-11-22T06:02:20.394Z,0.00
2022-11-22T06:03:20.307Z,0.00
2022-11-22T06:04:20.331Z,0.00
2022-11-22T06:05:20.290Z,0.00
2022-11-22T06:06:20.256Z,0.00
2022-11-22T06:07:20.264Z,0.00
2022-11-22T06:08:20.262Z,0.00
2022-11-22T06:09:20.219Z,0.00
2022-11-22T06:10:20.234Z,0.00
2022-11-22T06:11:20.198Z,0.00
2022-11-22T06:12:20.191Z,0.00
2022-11-22T06:13:20.185Z,0.00
2022-11-22T06:14:20.301Z,0.00
2022-11-22T06:15:20.184Z,0.00
2022-11-22T06:16:20.159Z,0.00
2022-11-22T06:17:20.136Z,0.00
2022-11-22T06:18:20.136Z,0.00
2022-11-22T06:19:20.133Z,0.00
2022-11-22T06:20:20.116Z,0.00
2022-11-22T06:21:20.100Z,0.00
2022-11-22T06:22:20.117Z,4.00
2022-11-22T06:23:20.079Z,4.00
2022-11-22T06:24:20.069Z,0.00
2022-11-22T06:25:20.058Z,4.00
2022-11-22T06:26:20.062Z,4.00
2022-11-22T06:27:20.056Z,4.00
2022-11-22T06:28:20.023Z,4.00
2022-11-22T06:29:20.028Z,4.00
2022-11-22T06:30:20.037Z,8.00
2022-11-22T06:31:19.985Z,8.00
2022-11-22T06:32:19.991Z,8.00
2022-11-22T06:33:20.003Z,8.00
2022-11-22T06:34:19.979Z,12.00
2022-11-22T06:35:19.946Z,16.00
2022-11-22T06:36:19.975Z,16.00
2022-11-22T06:37:19.922Z,20.00
2022-11-22T06:38:19.915Z,20.00
2022-11-22T06:39:19.929Z,24.00
2022-11-22T06:40:19.891Z,28.00
2022-11-22T06:41:19.909Z,32.00
2022-11-22T06:42:19.913Z,36.00
2022-11-22T06:43:19.857Z,48.00
2022-11-22T06:44:19.864Z,56.00
2022-11-22T06:45:19.857Z,56.00
2022-11-22T06:46:19.845Z,64.00
2022-11-22T06:47:19.922Z,68.00
2022-11-22T06:48:19.808Z,72.00
2022-11-22T06:49:19.793Z,72.00
2022-11-22T06:50:21.844Z,76.00
2022-11-22T06:51:19.800Z,88.00
2022-11-22T06:52:19.755Z,100.00
2022-11-22T06:53:45.223Z,104.00
2022-11-22T06:54:20.752Z,108.00
2022-11-22T06:55:48.351Z,116.00
2022-11-22T06:56:20.712Z,120.00
2022-11-22T06:57:19.706Z,124.00
2022-11-22T06:58:19.688Z,128.00
2022-11-22T06:59:19.704Z,132.00
2022-11-22T07:00:19.667Z,132.00
2022-11-22T07:01:19.742Z,132.00
2022-11-22T07:02:19.658Z,128.00
2022-11-22T07:03:19.657Z,128.00
2022-11-22T07:04:19.677Z,136.00
2022-11-22T07:05:26.784Z,144.00
2022-11-22T07:06:20.601Z,152.00
2022-11-22T07:07:19.657Z,152.00
2022-11-22T07:08:19.596Z,160.00
2022-11-22T07:09:19.585Z,172.00
2022-11-22T07:10:19.555Z,184.00
2022-11-22T07:11:19.557Z,196.00
2022-11-22T07:12:19.537Z,204.00
2022-11-22T07:13:19.550Z,224.00
2022-11-22T07:14:19.554Z,240.00
2022-11-22T07:15:19.511Z,256.00
2022-11-22T07:16:19.491Z,280.00
2022-11-22T07:17:19.514Z,288.00
2022-11-22T07:18:19.493Z,288.00
2022-11-22T07:19:19.481Z,284.00
2022-11-22T07:20:19.442Z,292.00
2022-11-22T07:21:19.435Z,320.00
2022-11-22T07:22:19.428Z,348.00
2022-11-22T07:23:19.413Z,336.00
2022-11-22T07:24:19.402Z,316.00
2022-11-22T07:25:19.413Z,300.00
2022-11-22T07:26:19.381Z,324.00
2022-11-22T07:27:19.369Z,364.00
2022-11-22T07:28:19.367Z,412.00
2022-11-22T07:29:19.370Z,432.00
2022-11-22T07:30:19.354Z,448.00
2022-11-22T07:31:19.353Z,428.00
2022-11-22T07:32:19.334Z,432.00
2022-11-22T07:33:19.306Z,456.00
2022-11-22T07:34:19.307Z,456.00
2022-11-22T07:35:19.283Z,436.00
2022-11-22T07:36:19.289Z,436.00
2022-11-22T07:37:19.267Z,464.00
2022-11-22T07:38:19.243Z,532.00
2022-11-22T07:39:19.244Z,588.00
2022-11-22T07:40:19.226Z,648.00
2022-11-22T07:41:19.233Z,720.00
2022-11-22T07:42:22.399Z,752.00
2022-11-22T07:43:20.211Z,784.00
2022-11-22T07:44:19.181Z,804.00
2022-11-22T07:45:19.168Z,848.00
2022-11-22T07:46:19.158Z,896.00
2022-11-22T07:47:22.871Z,960.00
2022-11-22T07:48:19.159Z,1016.00
2022-11-22T07:49:19.129Z,1024.00
2022-11-22T07:50:19.129Z,1012.00
2022-11-22T07:51:19.120Z,976.00
2022-11-22T07:52:19.093Z,912.00
2022-11-22T07:53:19.110Z,872.00
2022-11-22T07:54:19.062Z,804.00
2022-11-22T07:55:19.056Z,776.00
2022-11-22T07:56:19.052Z,740.00
2022-11-22T07:57:19.060Z,676.00
2022-11-22T07:58:19.021Z,704.00
2022-11-22T07:59:19.017Z,764.00
2022-11-22T08:00:19.008Z,884.00
2022-11-22T08:01:19.156Z,968.00
2022-11-22T08:02:18.975Z,1040.00
2022-11-22T08:03:22.676Z,1136.00
2022-11-22T08:04:19.988Z,1308.00
2022-11-22T08:05:18.977Z,1516.00
2022-11-22T08:06:19.049Z,1608.00
2022-11-22T08:07:18.955Z,1620.00
2022-11-22T08:08:18.918Z,1568.00
2022-11-22T08:09:18.980Z,1420.00
2022-11-22T08:10:18.896Z,1332.00
2022-11-22T08:11:18.880Z,1416.00
2022-11-22T08:12:18.874Z,1532.00
2022-11-22T08:13:18.906Z,1504.00
2022-11-22T08:14:18.873Z,1444.00
2022-11-22T08:15:18.842Z,1308.00
2022-11-22T08:16:18.829Z,1212.00
2022-11-22T08:17:18.819Z,1180.00
2022-11-22T08:18:18.841Z,1148.00
2022-11-22T08:19:18.840Z,1104.00
2022-11-22T08:20:18.795Z,1104.00
2022-11-22T08:21:18.774Z,1068.00
2022-11-22T08:22:18.878Z,1048.00
2022-11-22T08:23:18.752Z,1124.00
2022-11-22T08:24:18.777Z,1172.00
2022-11-22T08:25:18.727Z,1164.00
2022-11-22T08:26:18.715Z,1176.00
2022-11-22T08:27:18.706Z,1240.00
2022-11-22T08:28:18.714Z,1380.00
2022-11-22T08:29:18.687Z,1604.00
2022-11-22T08:30:18.670Z,1976.00
2022-11-22T08:31:18.670Z,2224.00
2022-11-22T08:32:18.645Z,2456.00
2022-11-22T08:33:18.657Z,2692.00
2022-11-22T08:34:18.625Z,2752.00
2022-11-22T08:35:18.610Z,2640.00
2022-11-22T08:36:18.625Z,2436.00
2022-11-22T08:37:18.610Z,2152.00
2022-11-22T08:38:18.694Z,1976.00
2022-11-22T08:39:18.591Z,1824.00
2022-11-22T08:40:18.565Z,1680.00
2022-11-22T08:41:18.563Z,1592.00
2022-11-22T08:42:18.539Z,1532.00
2022-11-22T08:43:18.557Z,1592.00
2022-11-22T08:44:18.525Z,1608.00
2022-11-22T08:45:18.544Z,1608.00
2022-11-22T08:46:18.500Z,1508.00
2022-11-22T08:47:18.524Z,1488.00
2022-11-22T08:48:22.339Z,1488.00
2022-11-22T08:49:18.485Z,1576.00
2022-11-22T08:50:18.595Z,1660.00
2022-11-22T08:51:18.448Z,1644.00
2022-11-22T08:52:18.428Z,1632.00
2022-11-22T08:53:18.434Z,1732.00
2022-11-22T08:54:18.536Z,1840.00
2022-11-22T08:55:18.444Z,1928.00
2022-11-22T08:56:18.395Z,2092.00
2022-11-22T08:57:18.401Z,2208.00
2022-11-22T08:58:18.366Z,2312.00
2022-11-22T08:59:18.402Z,2388.00
2022-11-22T09:00:18.364Z,2436.00
2022-11-22T09:01:18.405Z,2472.00
2022-11-22T09:02:18.327Z,2456.00
2022-11-22T09:03:18.354Z,2348.00
2022-11-22T09:04:18.334Z,2160.00
2022-11-22T09:05:18.282Z,2140.00
2022-11-22T09:08:22.376Z,2172.00
2022-11-22T09:10:19.346Z,2180.00
2022-11-22T09:11:18.253Z,2172.00
2022-11-22T09:12:18.210Z,2192.00
2022-11-22T09:13:18.264Z,2220.00
2022-11-22T09:14:18.193Z,2256.00
2022-11-22T09:15:18.167Z,2252.00
2022-11-22T09:16:18.153Z,2208.00
2022-11-22T09:17:18.431Z,2112.00
2022-11-22T09:18:18.136Z,2092.00
2022-11-22T09:19:18.126Z,2092.00
2022-11-22T09:20:18.110Z,2128.00
2022-11-22T09:21:18.113Z,2140.00
2022-11-22T09:22:18.213Z,2064.00
2022-11-22T09:23:18.100Z,1984.00
2022-11-22T09:24:18.072Z,1936.00
2022-11-22T09:25:18.063Z,1936.00
2022-11-22T09:26:18.158Z,2008.00
2022-11-22T09:27:18.057Z,2096.00
2022-11-22T09:28:18.050Z,2148.00
2022-11-22T09:29:18.017Z,2212.00
2022-11-22T09:30:18.003Z,2360.00
2022-11-22T09:31:18.015Z,2596.00
2022-11-22T09:32:17.976Z,2720.00
2022-11-22T09:33:17.973Z,2660.00
2022-11-22T09:34:17.965Z,2520.00
2022-11-22T09:35:17.960Z,2472.00
2022-11-22T09:36:17.993Z,2460.00
2022-11-22T09:37:17.958Z,2496.00
2022-11-22T09:38:17.915Z,2616.00
2022-11-22T09:39:17.899Z,2732.00
2022-11-22T09:40:17.908Z,2868.00
2022-11-22T09:41:17.883Z,2996.00
2022-11-22T09:42:18.017Z,3112.00
2022-11-22T09:43:17.880Z,3152.00
2022-11-22T09:44:17.888Z,3176.00
2022-11-22T09:45:17.865Z,3176.00
2022-11-22T09:46:17.845Z,3140.00
2022-11-22T09:47:17.848Z,3108.00
2022-11-22T09:48:17.836Z,3088.00
2022-11-22T09:49:17.792Z,3036.00
2022-11-22T09:50:17.780Z,2984.00
2022-11-22T09:51:17.789Z,2936.00
2022-11-22T09:52:17.754Z,2896.00
2022-11-22T09:53:17.749Z,2876.00
2022-11-22T09:54:17.761Z,2848.00
2022-11-22T09:55:20.059Z,2848.00
2022-11-22T09:56:18.734Z,2840.00
2022-11-22T09:57:17.711Z,2760.00
2022-11-22T09:58:17.836Z,2616.00
2022-11-22T09:59:17.708Z,2544.00
2022-11-22T10:00:17.667Z,2556.00
2022-11-22T10:01:17.707Z,2628.00
2022-11-22T10:02:19.284Z,2712.00
2022-11-22T10:03:17.658Z,2772.00
2022-11-22T10:04:17.618Z,2812.00
2022-11-22T10:05:17.637Z,2852.00
2022-11-22T10:06:17.603Z,2888.00
2022-11-22T10:07:17.621Z,2896.00
2022-11-22T10:08:17.606Z,2904.00
2022-11-22T10:09:17.576Z,2948.00
2022-11-22T10:10:17.564Z,3008.00
2022-11-22T10:11:17.583Z,3040.00
2022-11-22T10:12:17.537Z,3064.00
2022-11-22T10:13:17.525Z,3088.00
2022-11-22T10:14:17.625Z,3132.00
2022-11-22T10:15:17.528Z,3136.00
2022-11-22T10:16:17.521Z,3124.00
2022-11-22T10:17:17.498Z,3152.00
2022-11-22T10:18:17.483Z,3208.00
2022-11-22T10:19:17.460Z,3300.00
2022-11-22T10:20:17.455Z,3392.00
2022-11-22T10:21:17.457Z,3436.00
2022-11-22T10:22:17.426Z,3448.00
2022-11-22T10:23:17.431Z,3456.00
2022-11-22T10:24:17.401Z,3456.00
2022-11-22T10:25:17.388Z,3472.00
2022-11-22T10:26:17.377Z,3492.00
2022-11-22T10:27:17.384Z,3500.00
2022-11-22T10:28:17.359Z,3500.00
2022-11-22T10:29:17.369Z,3504.00
2022-11-22T10:30:17.493Z,3500.00
2022-11-22T10:31:17.322Z,3504.00
2022-11-22T10:32:17.314Z,3516.00
2022-11-22T10:33:17.305Z,3520.00
2022-11-22T10:34:17.314Z,3540.00
2022-11-22T10:35:17.277Z,3584.00
2022-11-22T10:36:17.269Z,3624.00
2022-11-22T10:37:17.263Z,3664.00
2022-11-22T10:38:17.260Z,3724.00
2022-11-22T10:39:17.241Z,3728.00
2022-11-22T10:40:17.375Z,3740.00
2022-11-22T10:41:17.216Z,3768.00
2022-11-22T10:42:17.208Z,3732.00
2022-11-22T10:43:17.225Z,3644.00
2022-11-22T10:44:17.201Z,3624.00
2022-11-22T10:45:17.190Z,3496.00
2022-11-22T10:46:17.270Z,3344.00
2022-11-22T10:47:17.162Z,3284.00
2022-11-22T10:48:17.131Z,3352.00
2022-11-22T10:49:17.141Z,3464.00
2022-11-22T10:50:17.114Z,3464.00
2022-11-22T10:51:17.164Z,3444.00
2022-11-22T10:52:17.129Z,3428.00
2022-11-22T10:53:17.089Z,3408.00
2022-11-22T10:54:17.074Z,3564.00
2022-11-22T10:55:17.058Z,3652.00
2022-11-22T10:56:17.063Z,3700.00
2022-11-22T10:57:17.031Z,3932.00
2022-11-22T10:58:17.035Z,4040.00
2022-11-22T10:59:17.015Z,4172.00
2022-11-22T11:00:17.154Z,4168.00
2022-11-22T11:01:17.042Z,4276.00
2022-11-22T11:02:17.125Z,4392.00
2022-11-22T11:03:16.965Z,4484.00
2022-11-22T11:04:16.962Z,4248.00
2022-11-22T11:05:16.946Z,4524.00
2022-11-22T11:06:37.493Z,4572.00
2022-11-22T11:07:18.008Z,4492.00
2022-11-22T11:08:42.233Z,4416.00
2022-11-22T11:10:29.335Z,5088.00
2022-11-22T11:11:17.874Z,5144.00
2022-11-22T11:12:16.867Z,5328.00
2022-11-22T11:13:16.878Z,5332.00
2022-11-22T11:14:16.878Z,5416.00
2022-11-22T11:15:16.836Z,5448.00
2022-11-22T11:16:16.836Z,5476.00
2022-11-22T11:17:16.985Z,5616.00
2022-11-22T11:18:16.924Z,5780.00
2022-11-22T11:19:16.813Z,5680.00
2022-11-22T11:20:16.808Z,5588.00
2022-11-22T11:21:16.766Z,5544.00
2022-11-22T11:22:23.259Z,5800.00
2022-11-22T11:23:17.916Z,5912.00
2022-11-22T11:24:16.740Z,5312.00
2022-11-22T11:25:16.725Z,5256.00
2022-11-22T11:26:16.719Z,5296.00
2022-11-22T11:27:16.699Z,4932.00
2022-11-22T11:28:16.710Z,4768.00
2022-11-22T11:29:16.700Z,4452.00
2022-11-22T11:30:16.677Z,4336.00
2022-11-22T11:31:16.662Z,4320.00
2022-11-22T11:32:16.674Z,4284.00
2022-11-22T11:33:16.631Z,4364.00
2022-11-22T11:34:16.743Z,4464.00
2022-11-22T11:35:16.614Z,4788.00
2022-11-22T11:36:16.603Z,4836.00
2022-11-22T11:37:16.624Z,5056.00
2022-11-22T11:38:16.576Z,5164.00
2022-11-22T11:39:16.578Z,4768.00
2022-11-22T11:40:16.560Z,4936.00
2022-11-22T11:41:16.578Z,4192.00
2022-11-22T11:42:16.542Z,3816.00
2022-11-22T11:43:16.537Z,3608.00
2022-11-22T11:44:16.513Z,3516.00
2022-11-22T11:45:16.518Z,3500.00
2022-11-22T11:46:16.506Z,3492.00
2022-11-22T11:47:16.481Z,3312.00
2022-11-22T11:48:16.470Z,3216.00
2022-11-22T11:49:16.506Z,3000.00
2022-11-22T11:50:22.387Z,2856.00
2022-11-22T11:51:17.437Z,2736.00
2022-11-22T11:52:16.424Z,2764.00
2022-11-22T11:53:16.416Z,2740.00
2022-11-22T11:54:16.421Z,2616.00
2022-11-22T11:55:16.391Z,2648.00
2022-11-22T11:56:16.382Z,2720.00
2022-11-22T11:57:16.372Z,2676.00
2022-11-22T11:58:17.835Z,2632.00
2022-11-22T11:59:16.452Z,2564.00
2022-11-22T12:00:16.348Z,2624.00
2022-11-22T12:01:16.332Z,2328.00
2022-11-22T12:02:16.420Z,2432.00
2022-11-22T12:03:16.332Z,2904.00
2022-11-22T12:04:16.286Z,3224.00
2022-11-22T12:05:16.282Z,2688.00
2022-11-22T12:06:16.385Z,2832.00
2022-11-22T12:07:16.365Z,3892.00
2022-11-22T12:08:16.247Z,3196.00
2022-11-22T12:09:16.277Z,3236.00
2022-11-22T12:10:16.256Z,2780.00
2022-11-22T12:11:16.216Z,2520.00
2022-11-22T12:12:16.202Z,2512.00
2022-11-22T12:13:16.194Z,2516.00
2022-11-22T12:14:20.513Z,3200.00
2022-11-22T12:15:16.352Z,3104.00
2022-11-22T12:16:16.156Z,2900.00
2022-11-22T12:17:16.152Z,2792.00
2022-11-22T12:18:16.133Z,2740.00
2022-11-22T12:19:19.133Z,2548.00
2022-11-22T12:20:17.135Z,2612.00
2022-11-22T12:21:16.102Z,2652.00
2022-11-22T12:22:29.321Z,2600.00
2022-11-22T12:23:17.074Z,2460.00
2022-11-22T12:24:56.979Z,2756.00
2022-11-22T12:25:32.303Z,2736.00
2022-11-22T12:26:17.062Z,2536.00
2022-11-22T12:27:16.123Z,2696.00
2022-11-22T12:28:16.024Z,3012.00
2022-11-22T12:29:16.035Z,3232.00
2022-11-22T12:30:16.001Z,3208.00
2022-11-22T12:31:16.024Z,3108.00
2022-11-22T12:32:16.032Z,2916.00
2022-11-22T12:33:15.977Z,3176.00
2022-11-22T12:34:15.966Z,3088.00
2022-11-22T12:35:15.941Z,3040.00
2022-11-22T12:36:15.960Z,3100.00
2022-11-22T12:37:15.954Z,3248.00
2022-11-22T12:38:16.035Z,3104.00
2022-11-22T12:39:15.906Z,3052.00
2022-11-22T12:40:15.906Z,2984.00
2022-11-22T12:41:15.908Z,3008.00
2022-11-22T12:42:21.549Z,3120.00
2022-11-22T12:43:16.852Z,3120.00
2022-11-22T12:44:15.886Z,3108.00
2022-11-22T12:45:15.840Z,3464.00
2022-11-22T12:46:15.839Z,3636.00
2022-11-22T12:47:15.817Z,3888.00
2022-11-22T12:48:15.811Z,4292.00