createdAt,value
2018-11-10T00:00:10.114Z,67.13
2018-11-10T00:02:43.018Z,67.13
2018-11-10T00:05:14.739Z,67.08
2018-11-10T00:07:53.820Z,67.08
2018-11-10T00:10:25.386Z,67.06
2018-11-10T00:13:00.719Z,67.13
2018-11-10T00:15:34.130Z,66.99
2018-11-10T00:18:05.686Z,66.80
2018-11-10T00:20:38.199Z,66.74
2018-11-10T00:23:09.939Z,66.71
2018-11-10T00:25:41.038Z,66.71
2018-11-10T00:28:12.588Z,66.75
2018-11-10T00:30:47.448Z,66.76
2018-11-10T00:33:19.445Z,66.82
2018-11-10T00:35:51.998Z,66.78
2018-11-10T00:38:26.467Z,66.72
2018-11-10T00:41:01.884Z,66.70
2018-11-10T00:43:32.954Z,66.57
2018-11-10T00:46:06.457Z,66.59
2018-11-10T00:48:39.540Z,66.62
2018-11-10T00:51:23.871Z,66.60
2018-11-10T00:54:01.117Z,66.48
2018-11-10T00:56:32.836Z,66.30
2018-11-10T00:59:05.843Z,66.04
2018-11-10T01:01:40.391Z,65.98
2018-11-10T01:04:09.565Z,66.02
2018-11-10T01:06:43.341Z,65.95
2018-11-10T01:09:14.759Z,65.99
2018-11-10T01:11:47.842Z,66.08
2018-11-10T01:14:20.334Z,66.08
2018-11-10T01:16:51.884Z,65.95
2018-11-10T01:19:24.109Z,65.94
2018-11-10T01:22:02.384Z,65.83
2018-11-10T01:24:33.498Z,65.82
2018-11-10T01:27:12.691Z,65.82
2018-11-10T01:29:43.922Z,65.89
2018-11-10T01:32:18.795Z,65.78
2018-11-10T01:34:50.042Z,65.73
2018-11-10T01:37:24.627Z,65.75
2018-11-10T01:39:58.419Z,65.72
2018-11-10T01:42:32.076Z,65.68
2018-11-10T01:45:06.453Z,65.62
2018-11-10T01:47:41.738Z,65.50
2018-11-10T01:50:14.704Z,65.56
2018-11-10T01:52:47.577Z,65.53
2018-11-10T01:55:18.630Z,65.63
2018-11-10T01:57:49.735Z,65.68
2018-11-10T02:00:32.829Z,65.74
2018-11-10T02:03:04.053Z,65.72
2018-11-10T02:05:56.340Z,65.62
2018-11-10T02:08:28.006Z,65.68
2018-11-10T02:10:59.290Z,65.43
2018-11-10T02:13:30.590Z,65.68
2018-11-10T02:16:01.847Z,65.55
2018-11-10T02:18:33.429Z,65.35
2018-11-10T02:21:04.758Z,65.42
2018-11-10T02:23:36.013Z,65.52
2018-11-10T02:26:07.332Z,65.44
2018-11-10T02:28:38.541Z,65.35
2018-11-10T02:31:09.771Z,65.29
2018-11-10T02:33:41.416Z,65.40
2018-11-10T02:36:14.918Z,65.37
2018-11-10T02:38:46.319Z,65.26
2018-11-10T02:41:20.573Z,65.23
2018-11-10T02:43:53.298Z,65.33
2018-11-10T02:46:25.777Z,65.33
2018-11-10T02:48:58.100Z,65.32
2018-11-10T02:51:29.185Z,64.83
2018-11-10T02:54:05.324Z,64.73
2018-11-10T02:56:42.198Z,64.48
2018-11-10T02:59:16.112Z,64.51
2018-11-10T03:01:49.214Z,64.09
2018-11-10T03:04:23.752Z,63.93
2018-11-10T03:06:54.818Z,63.49
2018-11-10T03:09:26.425Z,63.03
2018-11-10T03:11:57.538Z,62.92
2018-11-10T03:14:31.054Z,62.97
2018-11-10T03:17:02.857Z,62.85
2018-11-10T03:19:36.299Z,62.38
2018-11-10T03:22:08.708Z,62.30
2018-11-10T03:24:41.908Z,62.38
2018-11-10T03:27:14.072Z,62.31
2018-11-10T03:29:46.771Z,62.03
2018-11-10T03:32:19.026Z,61.98
2018-11-10T03:34:51.594Z,61.80
2018-11-10T03:37:24.175Z,61.58
2018-11-10T03:39:56.579Z,61.43
2018-11-10T03:42:29.051Z,61.62
2018-11-10T03:45:01.919Z,61.39
2018-11-10T03:47:32.882Z,61.56
2018-11-10T03:50:04.888Z,61.29
2018-11-10T03:52:40.176Z,61.31
2018-11-10T03:55:14.703Z,61.24
2018-11-10T03:57:48.327Z,61.29
2018-11-10T04:00:24.709Z,61.14
2018-11-10T04:02:57.849Z,60.90
2018-11-10T04:05:30.899Z,60.95
2018-11-10T04:08:03.588Z,60.93
2018-11-10T04:10:36.081Z,60.68
2018-11-10T04:13:09.022Z,60.65
2018-11-10T04:15:41.289Z,60.56
2018-11-10T04:18:14.554Z,60.46
2018-11-10T04:20:47.188Z,60.74
2018-11-10T04:23:20.168Z,60.64
2018-11-10T04:25:53.708Z,60.83
2018-11-10T04:28:27.379Z,60.91
2018-11-10T04:30:58.513Z,61.19
2018-11-10T04:33:30.706Z,61.62
2018-11-10T04:36:03.268Z,61.83
2018-11-10T04:38:37.790Z,61.81
2018-11-10T04:41:12.480Z,61.62
2018-11-10T04:43:46.415Z,61.57
2018-11-10T04:46:18.158Z,61.38
2018-11-10T04:48:49.212Z,61.37
2018-11-10T04:51:20.613Z,61.37
2018-11-10T04:53:56.855Z,60.85
2018-11-10T04:56:27.908Z,60.65
2018-11-10T04:59:05.435Z,60.40
2018-11-10T05:01:40.792Z,60.36
2018-11-10T05:04:15.396Z,60.53
2018-11-10T05:06:49.678Z,60.45
2018-11-10T05:09:20.769Z,60.05
2018-11-10T05:11:51.942Z,59.86
2018-11-10T05:14:27.768Z,59.36
2018-11-10T05:17:06.552Z,59.39
2018-11-10T05:19:42.021Z,59.19
2018-11-10T05:22:14.783Z,59.21
2018-11-10T05:24:47.822Z,58.59
2018-11-10T05:27:19.928Z,58.55
2018-11-10T05:29:51.792Z,58.00
2018-11-10T05:32:23.505Z,57.95
2018-11-10T05:34:57.771Z,57.96
2018-11-10T05:37:32.047Z,57.94
2018-11-10T05:40:02.909Z,57.76
2018-11-10T05:42:33.971Z,57.62
2018-11-10T05:45:09.840Z,57.45
2018-11-10T05:47:43.341Z,57.53
2018-11-10T05:50:21.966Z,57.39
2018-11-10T05:52:53.249Z,57.61
2018-11-10T05:55:26.066Z,57.81
2018-11-10T05:57:57.129Z,58.35
2018-11-10T06:00:32.130Z,58.71
2018-11-10T06:03:07.738Z,58.63
2018-11-10T06:05:44.169Z,58.91
2018-11-10T06:08:17.901Z,58.64
2018-11-10T06:10:51.974Z,58.95
2018-11-10T06:13:22.987Z,58.69
2018-11-10T06:15:58.843Z,59.00
2018-11-10T06:18:34.612Z,58.96
2018-11-10T06:21:05.573Z,59.12
2018-11-10T06:23:38.165Z,59.37
2018-11-10T06:26:10.818Z,59.59
2018-11-10T06:28:46.536Z,59.95
2018-11-10T06:31:22.892Z,60.78
2018-11-10T06:34:01.891Z,60.86
2018-11-10T06:36:38.411Z,61.55
2018-11-10T06:39:15.718Z,62.20
2018-11-10T06:41:47.528Z,62.63
2018-11-10T06:44:22.841Z,63.13
2018-11-10T06:46:54.016Z,63.93
2018-11-10T06:52:03.095Z,64.78
2018-11-10T06:54:34.778Z,64.65
2018-11-10T06:57:15.030Z,64.95
2018-11-10T06:59:46.170Z,65.92
2018-11-10T07:02:23.537Z,66.02
2018-11-10T07:04:59.479Z,66.56
2018-11-10T07:07:31.469Z,67.23
2018-11-10T07:10:03.386Z,67.01
2018-11-10T07:12:36.056Z,67.54
2018-11-10T07:15:09.680Z,67.37
2018-11-10T07:17:40.756Z,67.53
2018-11-10T07:20:12.209Z,67.58
2018-11-10T07:22:43.372Z,67.58
2018-11-10T07:25:14.491Z,67.70
2018-11-10T07:27:49.319Z,67.83
2018-11-10T07:30:21.521Z,67.78
2018-11-10T07:32:55.335Z,68.12
2018-11-10T07:35:30.406Z,68.27
2018-11-10T07:38:01.488Z,68.33
2018-11-10T07:40:37.227Z,68.48
2018-11-10T07:43:09.079Z,68.39
2018-11-10T07:45:40.770Z,68.50
2018-11-10T07:48:15.505Z,68.69
2018-11-10T07:50:51.145Z,68.74
2018-11-10T07:53:23.193Z,68.94
2018-11-10T07:55:58.360Z,69.35
2018-11-10T07:58:32.283Z,69.45
2018-11-10T08:01:03.352Z,69.49
2018-11-10T08:03:43.273Z,69.76
2018-11-10T08:06:19.895Z,69.66
2018-11-10T08:08:58.207Z,69.56
2018-11-10T08:11:29.850Z,69.25
2018-11-10T08:14:03.959Z,69.16
2018-11-10T08:16:35.020Z,69.12
2018-11-10T08:19:09.687Z,68.96
2018-11-10T08:21:40.971Z,68.83
2018-11-10T08:24:15.481Z,68.58
2018-11-10T08:26:52.563Z,68.74
2018-11-10T08:29:25.223Z,68.47
2018-11-10T08:31:57.113Z,68.33
2018-11-10T08:34:30.709Z,68.44
2018-11-10T08:37:00.189Z,68.57
2018-11-10T08:39:31.254Z,68.71
2018-11-10T08:42:06.694Z,68.67
2018-11-10T08:44:43.310Z,68.66
2018-11-10T08:47:16.175Z,68.69
2018-11-10T08:49:52.645Z,68.52
2018-11-10T08:52:28.565Z,68.45
2018-11-10T08:55:04.490Z,68.36
2018-11-10T08:57:41.973Z,68.47
2018-11-10T09:00:13.730Z,68.47
2018-11-10T09:02:44.824Z,68.27
2018-11-10T09:05:24.358Z,68.25
2018-11-10T09:07:55.993Z,68.11
2018-11-10T09:10:34.288Z,67.81
2018-11-10T09:13:06.119Z,67.97
2018-11-10T09:15:37.867Z,68.05
2018-11-10T09:18:13.583Z,67.78
2018-11-10T09:20:45.411Z,67.78
2018-11-10T09:23:31.548Z,68.09
2018-11-10T09:26:12.120Z,68.02
2018-11-10T09:29:03.770Z,67.97
2018-11-10T09:32:00.981Z,67.83
2018-11-10T09:34:33.046Z,68.23
2018-11-10T09:37:07.168Z,68.94
2018-11-10T09:39:39.467Z,68.76
2018-11-10T09:42:11.438Z,68.88
2018-11-10T09:44:57.311Z,68.87
2018-11-10T09:47:28.319Z,69.31
2018-11-10T09:49:59.466Z,69.22
2018-11-10T09:52:38.465Z,70.00
2018-11-10T09:59:55.850Z,69.69
2018-11-10T10:03:05.823Z,69.45
2018-11-10T10:05:52.872Z,69.69
2018-11-10T10:08:34.631Z,69.78
2018-11-10T10:11:07.157Z,69.67
2018-11-10T10:13:42.229Z,69.66
2018-11-10T10:16:22.992Z,70.19
2018-11-10T10:18:59.205Z,70.60
2018-11-10T10:21:48.676Z,70.51
2018-11-10T10:24:41.490Z,70.84
2018-11-10T10:27:42.675Z,70.99
2018-11-10T10:30:27.090Z,70.74
2018-11-10T10:33:04.132Z,70.58
2018-11-10T10:35:44.410Z,70.84
2018-11-10T10:38:18.043Z,70.62
2018-11-10T10:40:54.491Z,70.59
2018-11-10T10:43:29.348Z,70.50
2018-11-10T10:46:09.586Z,70.46
2018-11-10T10:48:42.216Z,70.58
2018-11-10T10:51:25.400Z,70.35
2018-11-10T10:54:07.273Z,70.45
2018-11-10T10:56:46.914Z,70.22
2018-11-10T10:59:19.381Z,70.30
2018-11-10T11:02:08.918Z,70.25
2018-11-10T11:04:57.133Z,70.37
2018-11-10T11:07:29.050Z,70.31
2018-11-10T11:10:00.454Z,70.30
2018-11-10T11:12:34.504Z,70.30
2018-11-10T11:15:13.348Z,70.38
2018-11-10T11:17:45.443Z,70.22
2018-11-10T11:20:23.021Z,70.32
2018-11-10T11:22:55.944Z,70.43
2018-11-10T11:25:33.145Z,70.24
2018-11-10T11:28:05.407Z,70.15
2018-11-10T11:30:46.082Z,70.11
2018-11-10T11:33:18.048Z,69.95
2018-11-10T11:35:51.439Z,69.86
2018-11-10T11:38:23.405Z,69.89
2018-11-10T11:40:55.394Z,69.96
2018-11-10T11:43:27.777Z,70.06
2018-11-10T11:45:59.898Z,70.08
2018-11-10T11:48:32.260Z,70.46
2018-11-10T11:51:08.564Z,70.51
2018-11-10T11:53:47.528Z,70.62
2018-11-10T11:56:20.868Z,70.76
2018-11-10T11:58:54.956Z,70.70
2018-11-10T12:01:26.379Z,70.60
2018-11-10T12:04:16.484Z,70.62
2018-11-10T12:06:48.126Z,70.47
2018-11-10T12:09:22.025Z,70.38
2018-11-10T12:11:57.768Z,70.41
2018-11-10T12:14:30.056Z,70.20
2018-11-10T12:17:05.568Z,70.25
2018-11-10T12:19:37.706Z,70.14
2018-11-10T12:22:10.119Z,70.07
2018-11-10T12:24:41.132Z,69.97
2018-11-10T12:27:17.720Z,69.87
2018-11-10T12:29:51.925Z,69.93
2018-11-10T12:32:27.684Z,70.06
2018-11-10T12:35:07.304Z,70.17
2018-11-10T12:37:39.364Z,70.39
2018-11-10T12:40:14.157Z,70.31
2018-11-10T12:42:49.357Z,70.42
2018-11-10T12:45:24.262Z,70.39
2018-11-10T12:47:55.360Z,70.40
2018-11-10T12:50:33.450Z,70.54
2018-11-10T12:53:04.570Z,70.59
2018-11-10T12:55:35.769Z,70.67
2018-11-10T12:58:11.879Z,70.88
2018-11-10T13:00:43.395Z,71.32
2018-11-10T13:03:15.181Z,71.32
2018-11-10T13:05:50.346Z,71.40
2018-11-10T13:08:26.410Z,71.79
2018-11-10T13:10:57.709Z,71.74
2018-11-10T13:13:30.701Z,71.62
2018-11-10T13:16:01.792Z,71.83
2018-11-10T13:18:33.047Z,71.83
2018-11-10T13:21:04.217Z,71.88
2018-11-10T13:23:35.998Z,72.08
2018-11-10T13:26:09.527Z,72.22
2018-11-10T13:28:42.504Z,72.61
2018-11-10T13:31:14.055Z,72.74
2018-11-10T13:33:54.857Z,73.57
2018-11-10T13:36:34.214Z,73.27
2018-11-10T13:39:06.828Z,73.34
2018-11-10T13:41:44.067Z,73.79
2018-11-10T13:44:20.733Z,73.82
2018-11-10T13:46:54.891Z,74.48
2018-11-10T13:49:27.488Z,74.46
2018-11-10T13:52:00.739Z,74.63
2018-11-10T13:54:36.084Z,74.41
2018-11-10T13:57:22.234Z,74.74
2018-11-10T13:59:57.435Z,74.86
2018-11-10T14:02:28.657Z,74.83
2018-11-10T14:05:02.317Z,74.58
2018-11-10T14:07:37.748Z,74.56
2018-11-10T14:10:17.571Z,74.36
2018-11-10T14:12:49.547Z,74.24
2018-11-10T14:15:20.788Z,74.22
2018-11-10T14:17:55.623Z,73.99
2018-11-10T14:20:32.019Z,74.43
2018-11-10T14:23:05.164Z,74.43
2018-11-10T14:25:41.400Z,74.28
2018-11-10T14:28:12.474Z,74.63
2018-11-10T14:30:50.454Z,74.42
2018-11-10T14:33:29.402Z,74.41
2018-11-10T14:36:01.000Z,74.39
2018-11-10T14:38:32.519Z,74.44
2018-11-10T14:41:06.268Z,74.26
2018-11-10T14:43:38.517Z,74.57
2018-11-10T14:46:11.707Z,74.39
2018-11-10T14:48:45.203Z,74.28
2018-11-10T14:51:18.566Z,74.15
2018-11-10T14:53:49.606Z,74.10
2018-11-10T14:56:22.038Z,74.11
2018-11-10T14:58:53.460Z,74.07
2018-11-10T15:01:26.530Z,74.03
2018-11-10T15:04:01.635Z,74.12
2018-11-10T15:06:36.553Z,74.17
2018-11-10T15:09:09.993Z,74.38
2018-11-10T15:11:41.235Z,74.52
2018-11-10T15:14:12.907Z,74.19
2018-11-10T15:16:43.953Z,74.00
2018-11-10T15:19:18.461Z,74.05
2018-11-10T15:21:49.512Z,74.07
2018-11-10T15:24:24.022Z,73.99
2018-11-10T15:26:55.129Z,74.02
2018-11-10T15:29:28.088Z,73.99
2018-11-10T15:32:04.634Z,73.98
2018-11-10T15:34:36.611Z,73.98
2018-11-10T15:37:10.086Z,74.05
2018-11-10T15:39:50.921Z,74.10
2018-11-10T15:42:25.951Z,74.31
2018-11-10T15:45:00.142Z,74.22
2018-11-10T15:47:32.067Z,74.25
2018-11-10T15:50:03.642Z,74.31
2018-11-10T15:52:36.364Z,74.29
2018-11-10T15:55:09.343Z,74.01
2018-11-10T15:57:44.479Z,74.09
2018-11-10T16:00:16.777Z,73.79
2018-11-10T16:02:49.141Z,73.79
2018-11-10T16:05:24.887Z,73.83
2018-11-10T16:07:56.345Z,73.83
2018-11-10T16:10:27.754Z,73.85
2018-11-10T16:13:09.858Z,73.87
2018-11-10T16:15:43.584Z,74.02
2018-11-10T16:18:16.348Z,73.89
2018-11-10T16:20:51.425Z,73.76
2018-11-10T16:23:23.389Z,73.79
2018-11-10T16:25:57.087Z,73.83
2018-11-10T16:28:30.175Z,73.77
2018-11-10T16:31:02.156Z,73.65
2018-11-10T16:33:34.402Z,73.66
2018-11-10T16:36:08.360Z,73.64
2018-11-10T16:38:42.419Z,73.53
2018-11-10T16:41:20.273Z,73.49
2018-11-10T16:43:55.629Z,73.54
2018-11-10T16:46:26.591Z,73.54
2018-11-10T16:48:57.952Z,73.50
2018-11-10T16:51:30.481Z,73.65
2018-11-10T16:54:05.951Z,73.63
2018-11-10T16:56:36.313Z,73.56
2018-11-10T16:59:14.266Z,73.56
2018-11-10T17:01:51.420Z,73.50
2018-11-10T17:04:27.479Z,73.59
2018-11-10T17:07:01.952Z,73.79
2018-11-10T17:09:33.293Z,73.74
2018-11-10T17:12:04.976Z,73.87
2018-11-10T17:14:37.436Z,73.89
2018-11-10T17:17:08.915Z,73.93
2018-11-10T17:19:42.184Z,73.95
2018-11-10T17:22:13.369Z,73.86
2018-11-10T17:24:46.025Z,73.76
2018-11-10T17:27:19.580Z,73.82
2018-11-10T17:29:53.335Z,73.87
2018-11-10T17:32:28.002Z,73.72
2018-11-10T17:34:59.395Z,73.64
2018-11-10T17:37:32.855Z,73.56
2018-11-10T17:40:06.321Z,73.67
2018-11-10T17:42:39.418Z,73.58
2018-11-10T17:45:16.634Z,73.64
2018-11-10T17:47:49.174Z,73.53
2018-11-10T17:50:22.858Z,73.73
2018-11-10T17:52:55.723Z,73.70
2018-11-10T17:55:30.340Z,73.84
2018-11-10T17:58:01.737Z,73.64
2018-11-10T18:00:33.094Z,73.76
2018-11-10T18:03:04.677Z,73.54
2018-11-10T18:05:35.763Z,73.41
2018-11-10T18:08:12.185Z,73.47
2018-11-10T18:10:47.168Z,73.44
2018-11-10T18:13:25.905Z,73.41
2018-11-10T18:15:56.982Z,73.60
2018-11-10T18:18:28.103Z,73.34
2018-11-10T18:21:02.628Z,73.38
2018-11-10T18:23:34.006Z,73.22
2018-11-10T18:26:05.380Z,73.20
2018-11-10T18:28:41.158Z,72.95
2018-11-10T18:31:15.280Z,72.97
2018-11-10T18:33:47.746Z,73.00
2018-11-10T18:36:18.928Z,72.98
2018-11-10T18:38:49.947Z,72.96
2018-11-10T18:41:25.329Z,72.95
2018-11-10T18:43:57.024Z,73.00
2018-11-10T18:46:28.811Z,72.87
2018-11-10T18:49:07.247Z,72.80
2018-11-10T18:51:42.108Z,72.73
2018-11-10T18:54:16.173Z,72.63
2018-11-10T18:56:51.689Z,72.71
2018-11-10T18:59:28.825Z,72.52
2018-11-10T19:02:01.161Z,72.62
2018-11-10T19:04:41.908Z,72.62
2018-11-10T19:07:14.714Z,72.68
2018-11-10T19:09:47.807Z,72.63
2018-11-10T19:12:19.948Z,72.76
2018-11-10T19:14:52.474Z,72.69
2018-11-10T19:17:24.721Z,72.75
2018-11-10T19:19:57.720Z,72.82
2018-11-10T19:22:30.538Z,73.02
2018-11-10T19:25:03.517Z,73.02
2018-11-10T19:27:36.497Z,73.10
2018-11-10T19:30:17.235Z,73.08
2018-11-10T19:32:49.289Z,74.06
2018-11-10T19:35:20.720Z,74.17
2018-11-10T19:37:52.234Z,74.11
2018-11-10T19:40:23.422Z,74.41
2018-11-10T19:42:54.735Z,74.39
2018-11-10T19:45:26.347Z,74.67
2018-11-10T19:47:57.416Z,75.21
2018-11-10T19:50:29.048Z,75.87
2018-11-10T19:53:00.180Z,76.25
2018-11-10T19:55:37.343Z,76.47
2018-11-10T19:58:08.653Z,76.54
2018-11-10T20:00:43.392Z,76.69
2018-11-10T20:03:15.912Z,77.14
2018-11-10T20:05:46.954Z,77.20
2018-11-10T20:08:22.479Z,77.65
2018-11-10T20:10:56.946Z,77.87
2018-11-10T20:13:32.764Z,77.91
2018-11-10T20:16:17.839Z,78.19
2018-11-10T20:18:56.051Z,78.75
2018-11-10T20:21:28.408Z,78.70
2018-11-10T20:24:01.952Z,78.82
2018-11-10T20:26:34.694Z,78.88
2018-11-10T20:29:07.442Z,79.09
2018-11-10T20:31:40.243Z,79.24
2018-11-10T20:34:13.197Z,79.44
2018-11-10T20:36:45.715Z,79.42
2018-11-10T20:39:18.239Z,79.41
2018-11-10T20:41:53.873Z,79.29
2018-11-10T20:44:26.470Z,79.30
2018-11-10T20:46:57.794Z,79.75
2018-11-10T20:49:36.119Z,79.87
2018-11-10T20:52:09.970Z,79.96
2018-11-10T20:54:41.457Z,80.02
2018-11-10T20:57:18.120Z,80.08
2018-11-10T20:59:51.848Z,80.29
2018-11-10T21:02:26.144Z,80.19
2018-11-10T21:05:06.881Z,80.24
2018-11-10T21:07:39.809Z,80.51
2018-11-10T21:10:19.136Z,80.46
2018-11-10T21:12:53.314Z,80.51
2018-11-10T21:15:29.706Z,80.80
2018-11-10T21:18:06.850Z,80.86
2018-11-10T21:20:40.896Z,80.79
2018-11-10T21:23:15.069Z,81.05
2018-11-10T21:25:51.927Z,81.08
2018-11-10T21:28:24.207Z,81.02
2018-11-10T21:30:57.915Z,81.03
2018-11-10T21:33:30.663Z,81.06
2018-11-10T21:36:03.478Z,81.27
2018-11-10T21:38:37.461Z,81.58
2018-11-10T21:41:13.280Z,81.67
2018-11-10T21:43:46.651Z,81.63
2018-11-10T21:46:21.634Z,81.55
2018-11-10T21:48:53.280Z,81.44
2018-11-10T21:51:29.398Z,81.47
2018-11-10T21:54:04.874Z,81.79
2018-11-10T21:56:41.369Z,81.62
2018-11-10T21:59:14.223Z,81.48
2018-11-10T22:01:46.889Z,81.42
2018-11-10T22:04:20.061Z,81.33
2018-11-10T22:06:51.264Z,81.27
2018-11-10T22:09:27.059Z,81.19
2018-11-10T22:11:58.079Z,81.16
2018-11-10T22:14:30.681Z,81.24
2018-11-10T22:17:02.568Z,81.21
2018-11-10T22:19:42.187Z,81.37
2018-11-10T22:22:13.345Z,81.46
2018-11-10T22:24:49.441Z,81.67
2018-11-10T22:27:20.742Z,81.71
2018-11-10T22:29:53.349Z,81.66
2018-11-10T22:32:25.799Z,81.55
2018-11-10T22:34:59.184Z,81.71
2018-11-10T22:37:31.797Z,81.57
2018-11-10T22:40:04.307Z,81.41
2018-11-10T22:42:37.779Z,81.19
2018-11-10T22:45:13.731Z,80.21
2018-11-10T22:47:50.612Z,80.17
2018-11-10T22:50:23.110Z,80.18
2018-11-10T22:53:00.479Z,80.21
2018-11-10T22:55:38.247Z,80.26
2018-11-10T22:58:17.934Z,80.15
2018-11-10T23:01:11.143Z,80.10
2018-11-10T23:03:47.342Z,80.07
2018-11-10T23:06:20.830Z,80.09
2018-11-10T23:08:54.480Z,80.07
2018-11-10T23:11:26.166Z,80.04
2018-11-10T23:14:03.517Z,80.08
2018-11-10T23:16:39.733Z,79.98
2018-11-10T23:19:18.320Z,79.86
2018-11-10T23:21:49.372Z,79.79
2018-11-10T23:24:21.701Z,79.82
2018-11-10T23:26:55.426Z,79.83
2018-11-10T23:29:31.767Z,79.90
2018-11-10T23:32:02.817Z,79.90
2018-11-10T23:34:36.109Z,79.84
2018-11-10T23:37:10.670Z,79.91
2018-11-10T23:39:45.147Z,79.65
2018-11-10T23:42:16.702Z,79.40
2018-11-10T23:45:08.670Z,79.21
2018-11-10T23:47:40.117Z,78.98
2018-11-10T23:50:15.822Z,78.88
2018-11-10T23:52:47.800Z,78.82
2018-11-10T23:55:19.072Z,78.84
2018-11-10T23:57:52.959Z,78.64
