createdAt,value
2017-05-08T00:00:21.911Z,1009.56
2017-05-08T00:01:02.787Z,1009.56
2017-05-08T00:01:43.675Z,1009.59
2017-05-08T00:02:24.564Z,1009.59
2017-05-08T00:03:05.458Z,1009.58
2017-05-08T00:03:46.331Z,1009.55
2017-05-08T00:04:27.210Z,1009.59
2017-05-08T00:05:08.084Z,1009.56
2017-05-08T00:05:48.990Z,1009.58
2017-05-08T00:06:29.909Z,1009.56
2017-05-08T00:07:10.760Z,1009.58
2017-05-08T00:07:51.647Z,1009.57
2017-05-08T00:08:32.528Z,1009.53
2017-05-08T00:09:13.407Z,1009.54
2017-05-08T00:09:54.264Z,1009.52
2017-05-08T00:10:35.150Z,1009.49
2017-05-08T00:11:16.042Z,1009.51
2017-05-08T00:11:56.933Z,1009.55
2017-05-08T00:12:37.800Z,1009.47
2017-05-08T00:13:18.687Z,1009.5
2017-05-08T00:13:59.570Z,1009.49
2017-05-08T00:14:40.453Z,1009.46
2017-05-08T00:15:21.336Z,1009.49
2017-05-08T00:16:02.210Z,1009.47
2017-05-08T00:16:43.091Z,1009.45
2017-05-08T00:17:23.971Z,1009.46
2017-05-08T00:18:04.859Z,1009.41
2017-05-08T00:18:45.748Z,1009.48
2017-05-08T00:19:26.641Z,1009.44
2017-05-08T00:20:07.520Z,1009.43
2017-05-08T00:20:48.415Z,1009.46
2017-05-08T00:21:29.284Z,1009.46
2017-05-08T00:22:10.176Z,1009.45
2017-05-08T00:22:51.069Z,1009.44
2017-05-08T00:23:31.951Z,1009.47
2017-05-08T00:24:12.848Z,1009.46
2017-05-08T00:24:53.729Z,1009.46
2017-05-08T00:25:34.625Z,1009.52
2017-05-08T00:26:15.524Z,1009.49
2017-05-08T00:26:56.418Z,1009.49
2017-05-08T00:27:37.299Z,1009.46
2017-05-08T00:28:18.172Z,1009.45
2017-05-08T00:28:59.063Z,1009.47
2017-05-08T00:29:39.952Z,1009.47
2017-05-08T00:30:20.830Z,1009.48
2017-05-08T00:31:01.726Z,1009.45
2017-05-08T00:31:42.623Z,1009.49
2017-05-08T00:32:23.504Z,1009.48
2017-05-08T00:33:04.401Z,1009.48
2017-05-08T00:33:45.290Z,1009.44
2017-05-08T00:34:26.158Z,1009.41
2017-05-08T00:35:07.037Z,1009.41
2017-05-08T00:35:47.921Z,1009.46
2017-05-08T00:36:28.815Z,1009.45
2017-05-08T00:37:09.694Z,1009.4
2017-05-08T00:37:50.566Z,1009.43
2017-05-08T00:38:31.435Z,1009.41
2017-05-08T00:39:12.315Z,1009.38
2017-05-08T00:39:53.197Z,1009.39
2017-05-08T00:40:34.081Z,1009.38
2017-05-08T00:41:14.952Z,1009.37
2017-05-08T00:41:55.828Z,1009.38
2017-05-08T00:42:36.714Z,1009.38
2017-05-08T00:43:17.621Z,1009.38
2017-05-08T00:43:58.516Z,1009.31
2017-05-08T00:44:39.345Z,1009.35
2017-05-08T00:45:20.219Z,1009.32
2017-05-08T00:46:01.120Z,1009.3
2017-05-08T00:46:42.006Z,1009.31
2017-05-08T00:47:22.872Z,1009.27
2017-05-08T00:48:03.744Z,1009.28
2017-05-08T00:48:44.619Z,1009.28
2017-05-08T00:49:25.513Z,1009.28
2017-05-08T00:50:06.404Z,1009.3
2017-05-08T00:50:47.257Z,1009.27
2017-05-08T00:51:28.168Z,1009.22
2017-05-08T00:52:09.077Z,1009.25
2017-05-08T00:52:49.943Z,1009.26
2017-05-08T00:53:30.826Z,1009.27
2017-05-08T00:54:11.724Z,1009.26
2017-05-08T00:54:52.608Z,1009.25
2017-05-08T00:55:33.480Z,1009.24
2017-05-08T00:56:14.353Z,1009.25
2017-05-08T00:56:55.253Z,1009.21
2017-05-08T00:57:36.141Z,1009.2
2017-05-08T00:58:17.001Z,1009.22
2017-05-08T00:58:57.885Z,1009.18
2017-05-08T00:59:38.770Z,1009.14
2017-05-08T01:00:19.677Z,1009.11
2017-05-08T01:01:00.546Z,1009.14
2017-05-08T01:01:41.426Z,1009.12
2017-05-08T01:02:22.317Z,1009.08
2017-05-08T01:03:03.209Z,1009.1
2017-05-08T01:03:44.105Z,1009.08
2017-05-08T01:04:24.995Z,1009.05
2017-05-08T01:05:05.891Z,1009.06
2017-05-08T01:05:46.773Z,1009.02
2017-05-08T01:06:27.670Z,1009.02
2017-05-08T01:07:08.541Z,1009.05
2017-05-08T01:07:49.421Z,1009.05
2017-05-08T01:08:30.331Z,1009.01
2017-05-08T01:09:11.217Z,1009
2017-05-08T01:09:52.098Z,1009.06
2017-05-08T01:10:32.952Z,1008.98
2017-05-08T01:11:13.835Z,1009.02
2017-05-08T01:11:54.700Z,1009.02
2017-05-08T01:12:35.590Z,1009.01
2017-05-08T01:13:16.475Z,1008.95
2017-05-08T01:13:57.352Z,1008.96
2017-05-08T01:14:38.234Z,1008.99
2017-05-08T01:15:19.127Z,1008.97
2017-05-08T01:16:00.020Z,1008.97
2017-05-08T01:16:40.895Z,1008.96
2017-05-08T01:17:21.790Z,1009.01
2017-05-08T01:18:02.670Z,1009
2017-05-08T01:18:43.566Z,1009.03
2017-05-08T01:19:24.428Z,1009.01
2017-05-08T01:20:05.317Z,1009
2017-05-08T01:20:46.230Z,1009.03
2017-05-08T01:21:27.099Z,1009
2017-05-08T01:22:07.990Z,1008.96
2017-05-08T01:22:48.884Z,1008.95
2017-05-08T01:23:29.780Z,1009
2017-05-08T01:24:10.639Z,1008.95
2017-05-08T01:24:51.511Z,1009.01
2017-05-08T01:25:32.412Z,1008.98
2017-05-08T01:26:13.298Z,1009
2017-05-08T01:26:54.192Z,1009.02
2017-05-08T01:27:35.079Z,1009.03
2017-05-08T01:28:15.973Z,1009.03
2017-05-08T01:28:56.867Z,1009.02
2017-05-08T01:29:37.754Z,1009.03
2017-05-08T01:30:18.658Z,1009
2017-05-08T01:30:59.536Z,1009.02
2017-05-08T01:31:40.425Z,1009
2017-05-08T01:32:21.318Z,1009.02
2017-05-08T01:33:02.188Z,1009.01
2017-05-08T01:33:43.067Z,1009.01
2017-05-08T01:34:23.965Z,1008.98
2017-05-08T01:35:04.849Z,1009.02
2017-05-08T01:35:45.726Z,1008.99
2017-05-08T01:36:26.599Z,1009.03
2017-05-08T01:37:07.500Z,1008.98
2017-05-08T01:37:48.384Z,1009.01
2017-05-08T01:38:29.263Z,1009.01
2017-05-08T01:39:10.141Z,1009.03
2017-05-08T01:39:51.034Z,1009.07
2017-05-08T01:40:31.914Z,1009.05
2017-05-08T01:41:12.783Z,1009.05
2017-05-08T01:41:53.663Z,1009.06
2017-05-08T01:42:34.551Z,1009.08
2017-05-08T01:43:15.450Z,1009.07
2017-05-08T01:43:56.319Z,1009.07
2017-05-08T01:44:37.183Z,1009.04
2017-05-08T01:45:18.068Z,1009.05
2017-05-08T01:45:58.955Z,1009.03
2017-05-08T01:46:39.837Z,1009.08
2017-05-08T01:47:20.718Z,1009.08
2017-05-08T01:48:01.586Z,1009.07
2017-05-08T01:48:42.476Z,1009.08
2017-05-08T01:49:23.396Z,1009.11
2017-05-08T01:50:04.253Z,1009.08
2017-05-08T01:50:45.136Z,1009.08
2017-05-08T01:51:26.034Z,1009.09
2017-05-08T01:52:06.928Z,1009.07
2017-05-08T01:52:47.820Z,1009.03
2017-05-08T01:53:28.710Z,1009.06
2017-05-08T01:54:09.612Z,1009.07
2017-05-08T01:54:50.478Z,1009.08
2017-05-08T01:55:31.361Z,1009.06
2017-05-08T01:56:12.243Z,1009.11
2017-05-08T01:56:53.128Z,1009.06
2017-05-08T01:57:34.096Z,1009.12
2017-05-08T01:58:14.986Z,1009.1
2017-05-08T01:58:55.880Z,1009.1
2017-05-08T01:59:36.769Z,1009.09
2017-05-08T02:00:17.647Z,1009.07
2017-05-08T02:00:58.592Z,1009.09
2017-05-08T02:01:39.454Z,1009.05
2017-05-08T02:02:20.338Z,1009.02
2017-05-08T02:03:01.228Z,1009.06
2017-05-08T02:03:42.119Z,1009.05
2017-05-08T02:04:22.995Z,1009.02
2017-05-08T02:05:03.902Z,1009.02
2017-05-08T02:05:44.779Z,1009.01
2017-05-08T02:06:25.662Z,1009.06
2017-05-08T02:07:06.548Z,1009.03
2017-05-08T02:07:47.428Z,1009.03
2017-05-08T02:08:28.311Z,1009.04
2017-05-08T02:09:09.199Z,1008.99
2017-05-08T02:09:50.067Z,1008.99
2017-05-08T02:10:30.959Z,1009.03
2017-05-08T02:11:11.835Z,1008.97
2017-05-08T02:11:52.714Z,1008.99
2017-05-08T02:12:33.591Z,1008.98
2017-05-08T02:13:14.473Z,1008.97
2017-05-08T02:13:55.364Z,1008.97
2017-05-08T02:14:36.238Z,1008.95
2017-05-08T02:15:17.118Z,1008.97
2017-05-08T02:15:57.988Z,1008.97
2017-05-08T02:16:38.875Z,1008.93
2017-05-08T02:17:19.777Z,1008.96
2017-05-08T02:18:00.630Z,1008.93
2017-05-08T02:18:41.509Z,1008.91
2017-05-08T02:19:22.388Z,1008.93
2017-05-08T02:20:03.271Z,1008.92
2017-05-08T02:20:44.151Z,1008.91
2017-05-08T02:21:25.041Z,1008.88
2017-05-08T02:22:05.923Z,1008.86
2017-05-08T02:22:46.821Z,1008.89
2017-05-08T02:23:27.704Z,1008.86
2017-05-08T02:24:08.611Z,1008.85
2017-05-08T02:24:49.500Z,1008.86
2017-05-08T02:25:30.380Z,1008.88
2017-05-08T02:26:11.265Z,1008.84
2017-05-08T02:26:52.158Z,1008.85
2017-05-08T02:27:33.043Z,1008.86
2017-05-08T02:28:13.925Z,1008.88
2017-05-08T02:28:54.808Z,1008.87
2017-05-08T02:29:35.696Z,1008.85
2017-05-08T02:30:16.591Z,1008.84
2017-05-08T02:30:57.472Z,1008.86
2017-05-08T02:31:38.356Z,1008.86
2017-05-08T02:32:19.253Z,1008.9
2017-05-08T02:33:00.141Z,1008.88
2017-05-08T02:33:41.017Z,1008.89
2017-05-08T02:34:21.903Z,1008.87
2017-05-08T02:35:02.790Z,1008.88
2017-05-08T02:35:43.669Z,1008.9
2017-05-08T02:36:24.551Z,1008.89
2017-05-08T02:37:05.437Z,1008.89
2017-05-08T02:37:46.317Z,1008.87
2017-05-08T02:38:27.201Z,1008.85
2017-05-08T02:39:08.714Z,1008.85
2017-05-08T02:39:49.598Z,1008.89
2017-05-08T02:40:30.483Z,1008.86
2017-05-08T02:41:11.352Z,1008.82
2017-05-08T02:41:52.239Z,1008.8
2017-05-08T02:42:33.106Z,1008.83
2017-05-08T02:43:14.002Z,1008.82
2017-05-08T02:43:54.875Z,1008.83
2017-05-08T02:44:35.769Z,1008.83
2017-05-08T02:45:16.664Z,1008.8
2017-05-08T02:45:57.558Z,1008.81
2017-05-08T02:46:38.429Z,1008.83
2017-05-08T02:47:19.313Z,1008.84
2017-05-08T02:48:00.201Z,1008.82
2017-05-08T02:48:41.075Z,1008.84
2017-05-08T02:49:21.962Z,1008.83
2017-05-08T02:50:02.852Z,1008.82
2017-05-08T02:50:43.747Z,1008.83
2017-05-08T02:51:24.619Z,1008.78
2017-05-08T02:52:05.516Z,1008.77
2017-05-08T02:52:46.421Z,1008.77
2017-05-08T02:53:27.280Z,1008.76
2017-05-08T02:54:08.154Z,1008.78
2017-05-08T02:54:49.025Z,1008.75
2017-05-08T02:55:29.926Z,1008.81
2017-05-08T02:56:10.811Z,1008.78
2017-05-08T02:56:51.695Z,1008.79
2017-05-08T02:57:32.563Z,1008.77
2017-05-08T02:58:13.464Z,1008.78
2017-05-08T02:58:54.340Z,1008.79
2017-05-08T02:59:35.228Z,1008.8
2017-05-08T03:00:16.112Z,1008.82
2017-05-08T03:00:57.003Z,1008.8
2017-05-08T03:01:37.912Z,1008.82
2017-05-08T03:02:18.806Z,1008.78
2017-05-08T03:02:59.685Z,1008.81
2017-05-08T03:04:32.911Z,1008.8
2017-05-08T03:05:13.795Z,1008.82
2017-05-08T03:05:54.684Z,1008.83
2017-05-08T03:06:35.572Z,1008.88
2017-05-08T03:07:16.450Z,1008.87
2017-05-08T03:07:57.338Z,1008.9
2017-05-08T03:08:38.217Z,1008.88
2017-05-08T03:09:19.097Z,1008.9
2017-05-08T03:09:59.977Z,1008.9
2017-05-08T03:10:40.857Z,1008.97
2017-05-08T03:11:21.727Z,1008.94
2017-05-08T03:12:02.636Z,1008.96
2017-05-08T03:12:43.497Z,1008.97
2017-05-08T03:13:24.367Z,1008.96
2017-05-08T03:14:05.263Z,1008.97
2017-05-08T03:14:46.145Z,1008.97
2017-05-08T03:15:27.025Z,1008.99
2017-05-08T03:16:07.914Z,1008.99
2017-05-08T03:16:48.802Z,1008.99
2017-05-08T03:17:29.697Z,1008.97
2017-05-08T03:18:10.583Z,1008.96
2017-05-08T03:18:51.470Z,1008.96
2017-05-08T03:19:32.360Z,1009.01
2017-05-08T03:20:13.236Z,1008.97
2017-05-08T03:20:54.114Z,1008.98
2017-05-08T03:21:35.010Z,1008.98
2017-05-08T03:22:15.897Z,1008.99
2017-05-08T03:22:56.798Z,1008.98
2017-05-08T03:23:37.686Z,1008.97
2017-05-08T03:24:18.586Z,1008.98
2017-05-08T03:24:59.446Z,1008.98
2017-05-08T03:25:40.331Z,1008.99
2017-05-08T03:26:21.215Z,1009.02
2017-05-08T03:27:02.111Z,1008.98
2017-05-08T03:27:42.980Z,1008.98
2017-05-08T03:28:23.865Z,1009
2017-05-08T03:29:04.762Z,1009.01
2017-05-08T03:29:45.633Z,1009.03
2017-05-08T03:30:26.505Z,1009.04
2017-05-08T03:31:07.380Z,1009.05
2017-05-08T03:31:48.256Z,1009.11
2017-05-08T03:32:29.142Z,1009.1
2017-05-08T03:33:10.027Z,1009.12
2017-05-08T03:33:50.910Z,1009.13
2017-05-08T03:34:31.810Z,1009.15
2017-05-08T03:35:12.645Z,1009.13
2017-05-08T03:35:53.515Z,1009.16
2017-05-08T03:36:34.390Z,1009.11
2017-05-08T03:37:15.283Z,1009.14
2017-05-08T03:37:56.177Z,1009.12
2017-05-08T03:38:37.066Z,1009.12
2017-05-08T03:39:17.955Z,1009.12
2017-05-08T03:39:58.844Z,1009.14
2017-05-08T03:40:39.737Z,1009.06
2017-05-08T03:41:20.627Z,1009.09
2017-05-08T03:42:01.519Z,1009.13
2017-05-08T03:42:42.417Z,1009.08
2017-05-08T03:43:23.302Z,1009.09
2017-05-08T03:44:04.176Z,1009.1
2017-05-08T03:44:45.053Z,1009.08
2017-05-08T03:45:25.938Z,1009.11
2017-05-08T03:46:06.809Z,1009.08
2017-05-08T03:46:47.686Z,1009.07
2017-05-08T03:47:28.575Z,1009.07
2017-05-08T03:48:09.446Z,1009.09
2017-05-08T03:48:50.324Z,1009.13
2017-05-08T03:49:31.197Z,1009.09
2017-05-08T03:50:12.076Z,1009.07
2017-05-08T03:50:52.961Z,1009.09
2017-05-08T03:51:33.836Z,1009.11
2017-05-08T03:52:14.713Z,1009.06
2017-05-08T03:52:55.588Z,1009.11
2017-05-08T03:53:36.471Z,1009.1
2017-05-08T03:54:17.345Z,1009.09
2017-05-08T03:54:58.230Z,1009.13
2017-05-08T03:55:39.109Z,1009.16
2017-05-08T03:56:19.994Z,1009.13
2017-05-08T03:57:00.881Z,1009.17
2017-05-08T03:57:41.778Z,1009.14
2017-05-08T03:58:22.641Z,1009.18
2017-05-08T03:59:03.528Z,1009.14
2017-05-08T03:59:44.408Z,1009.18
2017-05-08T04:00:25.295Z,1009.2
2017-05-08T04:01:06.599Z,1009.16
2017-05-08T04:01:47.477Z,1009.17
2017-05-08T04:02:28.815Z,1009.19
2017-05-08T04:03:09.701Z,1009.16
2017-05-08T04:03:50.583Z,1009.15
2017-05-08T04:04:31.465Z,1009.13
2017-05-08T04:05:12.350Z,1009.13
2017-05-08T04:05:53.227Z,1009.14
2017-05-08T04:06:34.129Z,1009.13
2017-05-08T04:07:14.995Z,1009.11
2017-05-08T04:07:55.880Z,1009.12
2017-05-08T04:08:36.770Z,1009.1
2017-05-08T04:09:18.612Z,1009.11
2017-05-08T04:09:58.559Z,1009.14
2017-05-08T04:10:39.407Z,1009.14
2017-05-08T04:11:20.793Z,1009.14
2017-05-08T04:12:01.652Z,1009.14
2017-05-08T04:12:42.518Z,1009.15
2017-05-08T04:13:23.384Z,1009.16
2017-05-08T04:14:04.263Z,1009.18
2017-05-08T04:14:45.149Z,1009.15
2017-05-08T04:15:26.035Z,1009.21
2017-05-08T04:16:06.908Z,1009.19
2017-05-08T04:16:47.784Z,1009.21
2017-05-08T04:17:28.659Z,1009.28
2017-05-08T04:18:09.536Z,1009.25
2017-05-08T04:18:50.396Z,1009.25
2017-05-08T04:19:31.295Z,1009.29
2017-05-08T04:20:12.161Z,1009.26
2017-05-08T04:20:53.054Z,1009.28
2017-05-08T04:21:33.933Z,1009.31
2017-05-08T04:22:14.819Z,1009.27
2017-05-08T04:22:55.702Z,1009.31
2017-05-08T04:23:36.572Z,1009.28
2017-05-08T04:24:17.448Z,1009.35
2017-05-08T04:24:58.321Z,1009.31
2017-05-08T04:25:39.192Z,1009.36
2017-05-08T04:26:20.105Z,1009.38
2017-05-08T04:27:00.992Z,1009.39
2017-05-08T04:27:41.879Z,1009.36
2017-05-08T04:28:22.756Z,1009.35
2017-05-08T04:29:03.638Z,1009.3
2017-05-08T04:29:44.534Z,1009.33
2017-05-08T04:30:25.417Z,1009.29
2017-05-08T04:31:06.299Z,1009.3
2017-05-08T04:31:47.183Z,1009.3
2017-05-08T04:32:28.067Z,1009.32
2017-05-08T04:33:09.002Z,1009.33
2017-05-08T04:34:43.251Z,1009.34
2017-05-08T04:35:24.122Z,1009.35
2017-05-08T04:36:04.980Z,1009.33
2017-05-08T04:36:45.878Z,1009.36
2017-05-08T04:37:26.749Z,1009.35
2017-05-08T04:38:07.653Z,1009.32
2017-05-08T04:38:48.571Z,1009.3
2017-05-08T04:39:29.444Z,1009.33
2017-05-08T04:40:10.323Z,1009.33
2017-05-08T04:40:51.183Z,1009.35
2017-05-08T04:41:32.088Z,1009.32
2017-05-08T04:42:12.953Z,1009.36
2017-05-08T04:42:53.799Z,1009.34
2017-05-08T04:43:34.661Z,1009.34
2017-05-08T04:44:15.538Z,1009.33
2017-05-08T04:44:56.404Z,1009.36
2017-05-08T04:45:37.276Z,1009.35
2017-05-08T04:46:18.165Z,1009.39
2017-05-08T04:46:59.020Z,1009.4
2017-05-08T04:47:39.891Z,1009.42
2017-05-08T04:48:20.747Z,1009.44
2017-05-08T04:49:01.625Z,1009.39
2017-05-08T04:49:42.470Z,1009.43
2017-05-08T04:50:23.337Z,1009.45
2017-05-08T04:51:04.208Z,1009.44
2017-05-08T04:51:45.086Z,1009.46
2017-05-08T04:52:25.959Z,1009.47
2017-05-08T04:53:06.824Z,1009.52
2017-05-08T04:53:47.702Z,1009.49
2017-05-08T04:54:28.589Z,1009.47
2017-05-08T04:55:09.412Z,1009.51
2017-05-08T04:55:50.291Z,1009.51
2017-05-08T04:56:31.157Z,1009.54
2017-05-08T04:57:12.018Z,1009.53
2017-05-08T04:57:52.889Z,1009.53
2017-05-08T04:58:33.748Z,1009.53
2017-05-08T04:59:14.612Z,1009.54
2017-05-08T04:59:55.478Z,1009.56
2017-05-08T05:00:36.373Z,1009.57
2017-05-08T05:01:17.248Z,1009.57
2017-05-08T05:01:58.126Z,1009.59
2017-05-08T05:02:38.996Z,1009.62
2017-05-08T05:03:19.859Z,1009.57
2017-05-08T05:04:00.737Z,1009.59
2017-05-08T05:04:41.626Z,1009.58
2017-05-08T05:05:22.493Z,1009.59
2017-05-08T05:06:03.374Z,1009.56
2017-05-08T05:06:44.259Z,1009.55
2017-05-08T05:07:25.156Z,1009.56
2017-05-08T05:08:06.921Z,1009.57
2017-05-08T05:08:47.805Z,1009.58
2017-05-08T05:09:28.674Z,1009.58
2017-05-08T05:10:09.552Z,1009.56
2017-05-08T05:10:50.442Z,1009.58
2017-05-08T05:11:33.833Z,1009.62
2017-05-08T05:12:14.709Z,1009.57
2017-05-08T05:12:55.593Z,1009.66
2017-05-08T05:13:36.469Z,1009.6
2017-05-08T05:14:17.365Z,1009.61
2017-05-08T05:14:58.246Z,1009.6
2017-05-08T05:15:39.132Z,1009.6
2017-05-08T05:16:20.042Z,1009.62
2017-05-08T05:17:00.924Z,1009.58
2017-05-08T05:17:41.856Z,1009.59
2017-05-08T05:18:22.774Z,1009.63
2017-05-08T05:19:03.648Z,1009.64
2017-05-08T05:19:44.526Z,1009.61
2017-05-08T05:20:25.416Z,1009.6
2017-05-08T05:21:06.275Z,1009.59
2017-05-08T05:21:47.168Z,1009.56
2017-05-08T05:22:28.062Z,1009.58
2017-05-08T05:23:08.935Z,1009.55
2017-05-08T05:23:49.812Z,1009.56
2017-05-08T05:24:30.701Z,1009.59
2017-05-08T05:25:11.750Z,1009.58
2017-05-08T05:25:52.627Z,1009.6
2017-05-08T05:26:33.512Z,1009.62
2017-05-08T05:27:14.391Z,1009.62
2017-05-08T05:27:55.293Z,1009.64
2017-05-08T05:28:36.160Z,1009.63
2017-05-08T05:29:17.051Z,1009.64
2017-05-08T05:29:57.930Z,1009.64
2017-05-08T05:30:38.823Z,1009.66
2017-05-08T05:31:19.714Z,1009.58
2017-05-08T05:32:00.594Z,1009.61
2017-05-08T05:32:41.472Z,1009.62
2017-05-08T05:33:22.367Z,1009.65
2017-05-08T05:34:03.252Z,1009.62
2017-05-08T05:34:44.112Z,1009.66
2017-05-08T05:35:24.999Z,1009.61
2017-05-08T05:36:05.948Z,1009.62
2017-05-08T05:36:46.757Z,1009.64
2017-05-08T05:37:27.653Z,1009.66
2017-05-08T05:38:08.525Z,1009.64
2017-05-08T05:38:49.412Z,1009.65
2017-05-08T05:39:30.287Z,1009.6
2017-05-08T05:40:11.150Z,1009.64
2017-05-08T05:40:52.029Z,1009.63
2017-05-08T05:41:32.893Z,1009.62
2017-05-08T05:42:13.776Z,1009.63
2017-05-08T05:42:54.663Z,1009.66
2017-05-08T05:43:35.548Z,1009.66
2017-05-08T05:44:16.429Z,1009.64
2017-05-08T05:44:57.299Z,1009.64
2017-05-08T05:45:38.190Z,1009.64
2017-05-08T05:46:19.066Z,1009.66
2017-05-08T05:46:59.973Z,1009.67
2017-05-08T05:47:40.841Z,1009.66
2017-05-08T05:48:21.725Z,1009.68
2017-05-08T05:49:02.609Z,1009.75
2017-05-08T05:49:43.469Z,1009.74
2017-05-08T05:50:24.375Z,1009.76
2017-05-08T05:51:05.242Z,1009.72
2017-05-08T05:51:46.134Z,1009.75
2017-05-08T05:52:27.004Z,1009.74
2017-05-08T05:53:07.895Z,1009.74
2017-05-08T05:53:48.737Z,1009.77
2017-05-08T05:54:29.632Z,1009.75
2017-05-08T05:55:10.562Z,1009.81
2017-05-08T05:55:51.451Z,1009.76
2017-05-08T05:56:32.351Z,1009.79
2017-05-08T05:57:13.230Z,1009.8
2017-05-08T05:57:54.108Z,1009.82
2017-05-08T05:58:34.993Z,1009.84
2017-05-08T05:59:30.838Z,1009.85
2017-05-08T06:00:11.727Z,1009.87
2017-05-08T06:00:52.609Z,1009.9
2017-05-08T06:01:33.504Z,1009.89
2017-05-08T06:02:14.388Z,1009.84
2017-05-08T06:02:55.259Z,1009.84
2017-05-08T06:03:50.086Z,1009.87
2017-05-08T06:04:31.017Z,1009.86
2017-05-08T06:05:11.917Z,1009.85
2017-05-08T06:05:52.797Z,1009.82
2017-05-08T06:07:46.169Z,1009.85
2017-05-08T06:09:59.939Z,1009.83
2017-05-08T06:10:50.936Z,1009.83
2017-05-08T06:12:24.171Z,1009.83
2017-05-08T06:13:05.053Z,1009.84
2017-05-08T06:13:48.529Z,1009.79
2017-05-08T06:14:29.410Z,1009.81
2017-05-08T06:15:10.316Z,1009.85
2017-05-08T06:15:51.204Z,1009.84
2017-05-08T06:18:04.945Z,1009.76
2017-05-08T06:19:58.386Z,1009.8
2017-05-08T06:20:39.276Z,1009.8
2017-05-08T06:24:22.593Z,1009.82
2017-05-08T06:25:03.459Z,1009.83
2017-05-08T06:25:44.351Z,1009.81
2017-05-08T06:26:25.233Z,1009.83
2017-05-08T06:27:06.117Z,1009.85
2017-05-08T06:27:47.005Z,1009.88
2017-05-08T06:28:27.878Z,1009.82
2017-05-08T06:29:08.769Z,1009.86
2017-05-08T06:29:49.660Z,1009.83
2017-05-08T06:30:38.696Z,1009.83
2017-05-08T06:31:19.610Z,1009.79
2017-05-08T06:32:00.464Z,1009.81
2017-05-08T06:32:41.354Z,1009.79
2017-05-08T06:33:23.074Z,1009.79
2017-05-08T06:34:18.724Z,1009.77
2017-05-08T06:34:59.596Z,1009.8
2017-05-08T06:35:47.498Z,1009.77
2017-05-08T06:36:28.379Z,1009.72
2017-05-08T06:37:09.267Z,1009.71
2017-05-08T06:37:50.150Z,1009.71
2017-05-08T06:38:33.586Z,1009.69
2017-05-08T06:39:17.092Z,1009.65
2017-05-08T06:39:57.991Z,1009.65
2017-05-08T06:40:38.881Z,1009.63
2017-05-08T06:41:19.766Z,1009.62
2017-05-08T06:42:00.647Z,1009.61
2017-05-08T06:44:19.609Z,1009.68
2017-05-08T06:45:00.496Z,1009.67
2017-05-08T06:45:46.804Z,1009.66
2017-05-08T06:46:27.692Z,1009.69
2017-05-08T06:47:08.581Z,1009.64
2017-05-08T06:47:49.456Z,1009.63
2017-05-08T06:48:36.056Z,1009.64
2017-05-08T06:49:16.936Z,1009.64
2017-05-08T06:49:57.820Z,1009.65
2017-05-08T06:50:38.705Z,1009.64
2017-05-08T06:51:31.104Z,1009.62
2017-05-08T06:52:11.991Z,1009.64
2017-05-08T06:52:52.877Z,1009.64
2017-05-08T06:53:33.758Z,1009.61
2017-05-08T06:54:20.627Z,1009.62
2017-05-08T06:55:06.177Z,1009.59
2017-05-08T06:55:47.069Z,1009.59
2017-05-08T06:57:25.548Z,1009.6
2017-05-08T06:58:06.426Z,1009.58
2017-05-08T06:58:47.298Z,1009.54
2017-05-08T07:00:40.684Z,1009.59
2017-05-08T07:01:32.593Z,1009.63
2017-05-08T07:02:13.469Z,1009.62
2017-05-08T07:02:54.383Z,1009.63
2017-05-08T07:03:37.633Z,1009.63
2017-05-08T07:04:18.524Z,1009.66
2017-05-08T07:04:59.444Z,1009.71
2017-05-08T07:05:40.308Z,1009.66
2017-05-08T07:06:21.207Z,1009.7
2017-05-08T07:07:15.086Z,1009.67
2017-05-08T07:07:55.971Z,1009.75
2017-05-08T07:08:36.851Z,1009.67
2017-05-08T07:09:17.722Z,1009.69
2017-05-08T07:10:00.233Z,1009.67
2017-05-08T07:10:41.136Z,1009.67
2017-05-08T07:11:22.217Z,1009.67
2017-05-08T07:12:03.118Z,1009.65
2017-05-08T07:12:44.055Z,1009.67
2017-05-08T07:13:24.947Z,1009.7
2017-05-08T07:14:05.839Z,1009.69
2017-05-08T07:14:46.730Z,1009.7
2017-05-08T07:15:27.642Z,1009.68
2017-05-08T07:16:08.515Z,1009.66
2017-05-08T07:16:49.393Z,1009.64
2017-05-08T07:17:32.590Z,1009.66
2017-05-08T07:18:13.472Z,1009.66
2017-05-08T07:21:51.277Z,1009.68
2017-05-08T07:22:32.158Z,1009.7
2017-05-08T07:23:13.037Z,1009.67
2017-05-08T07:23:53.922Z,1009.72
2017-05-08T07:24:34.816Z,1009.69
2017-05-08T07:25:15.713Z,1009.75
2017-05-08T07:25:56.596Z,1009.7
2017-05-08T07:26:37.482Z,1009.71
2017-05-08T07:27:26.272Z,1009.66
2017-05-08T07:28:06.057Z,1009.71
2017-05-08T07:28:46.942Z,1009.76
2017-05-08T07:29:27.840Z,1009.72
2017-05-08T07:30:08.717Z,1009.75
2017-05-08T07:30:49.613Z,1009.78
2017-05-08T07:31:30.481Z,1009.76
2017-05-08T07:32:11.372Z,1009.83
2017-05-08T07:32:52.265Z,1009.8
2017-05-08T07:33:33.126Z,1009.78
2017-05-08T07:34:14.018Z,1009.84
2017-05-08T07:34:54.922Z,1009.79
2017-05-08T07:35:35.790Z,1009.79
2017-05-08T07:36:16.723Z,1009.79
2017-05-08T07:36:57.610Z,1009.79
2017-05-08T07:37:38.484Z,1009.84
2017-05-08T07:40:07.606Z,1009.82
2017-05-08T07:40:48.485Z,1009.85
2017-05-08T07:41:32.494Z,1009.81
2017-05-08T07:42:13.374Z,1009.78
2017-05-08T07:42:54.283Z,1009.79
2017-05-08T07:45:23.409Z,1009.79
2017-05-08T07:46:04.296Z,1009.83
2017-05-08T07:46:45.180Z,1009.79
2017-05-08T07:48:43.703Z,1009.82
2017-05-08T07:49:24.588Z,1009.81
2017-05-08T07:50:20.397Z,1009.85
2017-05-08T07:51:01.275Z,1009.84
2017-05-08T07:51:42.150Z,1009.86
2017-05-08T07:52:23.034Z,1009.88
2017-05-08T07:53:03.935Z,1009.89
2017-05-08T07:53:44.827Z,1009.87
2017-05-08T07:54:25.712Z,1009.88
2017-05-08T07:55:06.596Z,1009.87
2017-05-08T07:55:47.474Z,1009.87
2017-05-08T07:56:43.031Z,1009.87
2017-05-08T07:57:23.921Z,1009.84
2017-05-08T07:59:37.696Z,1009.87
2017-05-08T08:01:36.205Z,1009.88
2017-05-08T08:02:17.094Z,1009.94
2017-05-08T08:03:25.280Z,1009.99
2017-05-08T08:07:28.579Z,1009.98
2017-05-08T08:22:17.677Z,1010.01
2017-05-08T08:22:58.596Z,1010
2017-05-08T08:23:39.482Z,1010.02
2017-05-08T08:24:20.368Z,1009.96
2017-05-08T08:25:01.252Z,1009.94
2017-05-08T08:25:42.137Z,1009.98
2017-05-08T08:29:44.082Z,1009.96
2017-05-08T08:31:28.339Z,1009.95
2017-05-08T08:32:09.232Z,1009.98
2017-05-08T08:32:50.106Z,1009.98
2017-05-08T08:33:31.015Z,1009.96
2017-05-08T08:34:19.696Z,1009.97
2017-05-08T08:35:00.556Z,1009.99
2017-05-08T08:35:41.440Z,1009.98
2017-05-08T08:36:22.330Z,1009.98
2017-05-08T08:37:03.209Z,1010.01
2017-05-08T08:37:44.089Z,1009.98
2017-05-08T08:38:24.957Z,1009.98
2017-05-08T08:39:05.848Z,1010.02
2017-05-08T08:39:46.732Z,1010.07
2017-05-08T08:40:27.608Z,1010.12
2017-05-08T08:41:08.484Z,1010.04
2017-05-08T08:41:49.365Z,1010.08
2017-05-08T08:42:30.240Z,1010.09
2017-05-08T08:43:11.125Z,1010.03
2017-05-08T08:43:52.004Z,1010.05
2017-05-08T08:44:32.870Z,1010.05
2017-05-08T08:45:13.754Z,1010.06
2017-05-08T08:45:54.638Z,1010.12
2017-05-08T08:46:35.521Z,1010.1
2017-05-08T08:47:16.402Z,1010.05
2017-05-08T08:47:57.270Z,1010.05
2017-05-08T08:48:38.159Z,1010.06
2017-05-08T08:49:19.041Z,1010.09
2017-05-08T08:49:59.939Z,1010.06
2017-05-08T08:50:40.816Z,1010.09
2017-05-08T08:51:21.717Z,1010.09
2017-05-08T08:52:02.609Z,1010.09
2017-05-08T08:52:43.492Z,1010.09
2017-05-08T08:53:24.400Z,1010.12
2017-05-08T08:54:05.291Z,1010.09
2017-05-08T08:54:46.188Z,1010.14
2017-05-08T08:55:27.168Z,1010.14
2017-05-08T08:56:08.033Z,1010.15
2017-05-08T08:56:48.921Z,1010.15
2017-05-08T08:57:29.812Z,1010.15
2017-05-08T08:58:10.708Z,1010.17
2017-05-08T08:58:51.593Z,1010.18
2017-05-08T08:59:32.474Z,1010.15
2017-05-08T09:00:13.378Z,1010.2
2017-05-08T09:00:54.261Z,1010.21
2017-05-08T09:01:49.864Z,1010.2
2017-05-08T09:02:30.742Z,1010.2
2017-05-08T09:03:11.623Z,1010.17
2017-05-08T09:03:52.521Z,1010.26
2017-05-08T09:04:33.405Z,1010.22
2017-05-08T09:05:14.275Z,1010.21
2017-05-08T09:05:55.152Z,1010.17
2017-05-08T09:06:36.051Z,1010.2
2017-05-08T09:07:16.938Z,1010.23
2017-05-08T09:07:57.814Z,1010.21