createdAt,value
2022-08-23T00:00:13.171Z,36.58
2022-08-23T00:00:35.338Z,37.03
2022-08-23T00:00:57.150Z,36.80
2022-08-23T00:01:26.317Z,37.11
2022-08-23T00:01:53.630Z,36.93
2022-08-23T00:02:23.135Z,36.78
2022-08-23T00:02:46.817Z,36.91
2022-08-23T00:03:08.655Z,36.76
2022-08-23T00:03:31.120Z,36.74
2022-08-23T00:03:55.307Z,36.90
2022-08-23T00:04:22.131Z,36.70
2022-08-23T00:05:07.621Z,36.64
2022-08-23T00:05:31.570Z,37.26
2022-08-23T00:05:53.249Z,36.97
2022-08-23T00:06:14.985Z,36.58
2022-08-23T00:06:39.042Z,37.21
2022-08-23T00:07:01.428Z,36.79
2022-08-23T00:07:23.493Z,36.74
2022-08-23T00:07:45.484Z,36.76
2022-08-23T00:08:07.173Z,36.71
2022-08-23T00:08:30.365Z,36.62
2022-08-23T00:08:53.129Z,36.97
2022-08-23T00:09:15.836Z,36.77
2022-08-23T00:09:38.621Z,36.89
2022-08-23T00:10:01.316Z,36.95
2022-08-23T00:10:23.009Z,36.49
2022-08-23T00:10:44.678Z,36.64
2022-08-23T00:11:23.442Z,36.87
2022-08-23T00:11:47.649Z,37.22
2022-08-23T00:12:15.653Z,36.87
2022-08-23T00:12:37.767Z,36.96
2022-08-23T00:12:59.443Z,36.74
2022-08-23T00:13:21.768Z,37.17
2022-08-23T00:13:47.414Z,37.36
2022-08-23T00:14:12.829Z,37.16
2022-08-23T00:14:38.744Z,37.00
2022-08-23T00:15:00.825Z,37.02
2022-08-23T00:15:23.013Z,37.22
2022-08-23T00:15:44.688Z,37.07
2022-08-23T00:16:07.361Z,37.27
2022-08-23T00:16:29.166Z,37.00
2022-08-23T00:16:51.424Z,37.13
2022-08-23T00:17:31.022Z,37.23
2022-08-23T00:17:56.562Z,37.31
2022-08-23T00:18:20.437Z,36.95
2022-08-23T00:18:42.191Z,36.98
2022-08-23T00:19:14.411Z,37.02
2022-08-23T00:20:20.299Z,36.93
2022-08-23T00:20:42.297Z,36.73
2022-08-23T00:21:05.340Z,36.79
2022-08-23T00:21:29.255Z,36.72
2022-08-23T00:21:52.739Z,36.51
2022-08-23T00:22:15.647Z,36.92
2022-08-23T00:22:41.471Z,36.78
2022-08-23T00:23:03.293Z,36.62
2022-08-23T00:23:25.050Z,36.75
2022-08-23T00:23:46.769Z,36.77
2022-08-23T00:24:11.284Z,36.55
2022-08-23T00:24:38.002Z,36.64
2022-08-23T00:25:02.224Z,36.77
2022-08-23T00:25:23.952Z,36.61
2022-08-23T00:25:45.740Z,36.65
2022-08-23T00:26:09.212Z,36.95
2022-08-23T00:26:54.245Z,36.68
2022-08-23T00:27:17.658Z,36.90
2022-08-23T00:27:40.091Z,36.51
2022-08-23T00:28:03.086Z,36.71
2022-08-23T00:28:24.940Z,36.72
2022-08-23T00:28:48.252Z,36.61
2022-08-23T00:29:10.302Z,36.52
2022-08-23T00:29:35.897Z,36.65
2022-08-23T00:29:57.915Z,36.63
2022-08-23T00:30:20.653Z,36.72
2022-08-23T00:30:43.600Z,36.95
2022-08-23T00:31:06.538Z,36.79
2022-08-23T00:31:28.237Z,36.80
2022-08-23T00:31:50.030Z,36.79
2022-08-23T00:32:15.791Z,36.92
2022-08-23T00:32:38.585Z,37.05
2022-08-23T00:33:00.207Z,36.72
2022-08-23T00:33:21.883Z,36.87
2022-08-23T00:33:44.542Z,36.75
2022-08-23T00:34:06.207Z,36.62
2022-08-23T00:34:28.661Z,36.75
2022-08-23T00:34:51.211Z,36.54
2022-08-23T00:35:26.814Z,36.71
2022-08-23T00:35:48.916Z,36.70
2022-08-23T00:36:10.779Z,36.89
2022-08-23T00:36:32.674Z,36.93
2022-08-23T00:36:55.883Z,37.00
2022-08-23T00:37:18.832Z,37.06
2022-08-23T00:37:41.050Z,37.13
2022-08-23T00:38:30.407Z,37.16
2022-08-23T00:38:45.494Z,37.25
2022-08-23T00:39:07.661Z,37.27
2022-08-23T00:39:29.373Z,37.24
2022-08-23T00:39:51.589Z,37.32
2022-08-23T00:40:17.168Z,37.14
2022-08-23T00:40:39.065Z,36.95
2022-08-23T00:41:00.864Z,37.21
2022-08-23T00:41:22.611Z,37.03
2022-08-23T00:41:46.916Z,37.08
2022-08-23T00:42:27.829Z,36.89
2022-08-23T00:43:12.350Z,37.46
2022-08-23T00:43:55.567Z,37.22
2022-08-23T00:44:42.513Z,37.13
2022-08-23T00:45:23.847Z,37.57
2022-08-23T00:46:10.965Z,37.59
2022-08-23T00:47:00.569Z,37.57
2022-08-23T00:47:41.742Z,38.10
2022-08-23T00:48:06.434Z,38.00
2022-08-23T00:48:28.467Z,38.09
2022-08-23T00:48:51.406Z,38.06
2022-08-23T00:49:15.471Z,38.33
2022-08-23T00:49:39.780Z,38.35
2022-08-23T00:50:23.373Z,38.20
2022-08-23T00:50:52.733Z,38.66
2022-08-23T00:51:19.960Z,38.71
2022-08-23T00:51:53.031Z,39.33
2022-08-23T00:52:22.892Z,39.17
2022-08-23T00:52:54.165Z,39.07
2022-08-23T00:53:20.207Z,39.27
2022-08-23T00:53:46.726Z,39.12
2022-08-23T00:54:10.759Z,39.10
2022-08-23T00:54:35.521Z,39.39
2022-08-23T00:54:58.273Z,39.47
2022-08-23T00:55:21.186Z,39.44
2022-08-23T00:55:47.079Z,39.32
2022-08-23T00:56:12.888Z,39.12
2022-08-23T00:56:36.841Z,39.22
2022-08-23T00:57:02.667Z,39.33
2022-08-23T00:57:24.457Z,39.45
2022-08-23T00:57:47.575Z,39.61
2022-08-23T00:58:09.401Z,39.50
2022-08-23T00:58:32.495Z,39.50
2022-08-23T00:58:54.142Z,39.56
2022-08-23T00:59:19.816Z,39.53
2022-08-23T00:59:42.990Z,39.75
2022-08-23T01:00:08.070Z,39.73
2022-08-23T01:00:30.776Z,39.29
2022-08-23T01:00:56.078Z,38.97
2022-08-23T01:01:18.779Z,38.86
2022-08-23T01:01:42.376Z,39.19
2022-08-23T01:02:07.562Z,38.82
2022-08-23T01:02:31.033Z,38.62
2022-08-23T01:02:53.377Z,39.04
2022-08-23T01:03:15.068Z,39.10
2022-08-23T01:03:41.181Z,38.55
2022-08-23T01:04:05.235Z,38.85
2022-08-23T01:04:31.679Z,38.57
2022-08-23T01:04:58.658Z,38.66
2022-08-23T01:05:25.191Z,38.51
2022-08-23T01:05:53.237Z,38.35
2022-08-23T01:06:19.691Z,38.77
2022-08-23T01:06:47.079Z,38.27
2022-08-23T01:07:15.259Z,38.55
2022-08-23T01:07:47.688Z,38.68
2022-08-23T01:08:09.476Z,38.16
2022-08-23T01:08:34.321Z,38.23
2022-08-23T01:09:01.418Z,38.21
2022-08-23T01:09:24.228Z,38.40
2022-08-23T01:09:48.708Z,38.53
2022-08-23T01:10:21.106Z,38.30
2022-08-23T01:10:48.978Z,37.81
2022-08-23T01:11:16.021Z,37.83
2022-08-23T01:11:42.742Z,37.93
2022-08-23T01:12:08.340Z,38.04
2022-08-23T01:12:36.877Z,38.10
2022-08-23T01:13:08.527Z,37.97
2022-08-23T01:13:38.079Z,38.13
2022-08-23T01:14:05.616Z,37.89
2022-08-23T01:14:32.461Z,37.95
2022-08-23T01:14:59.509Z,37.49
2022-08-23T01:15:26.148Z,37.10
2022-08-23T01:15:53.785Z,37.14
2022-08-23T01:16:21.541Z,36.71
2022-08-23T01:16:50.817Z,36.80
2022-08-23T01:17:19.742Z,36.82
2022-08-23T01:17:46.129Z,37.39
2022-08-23T01:18:10.572Z,37.67
2022-08-23T01:18:33.528Z,37.78
2022-08-23T01:18:57.337Z,38.35
2022-08-23T01:19:27.207Z,38.24
2022-08-23T01:19:57.287Z,37.99
2022-08-23T01:20:27.006Z,37.98
2022-08-23T01:20:54.580Z,37.85
2022-08-23T01:21:24.000Z,37.16
2022-08-23T01:21:53.184Z,37.27
2022-08-23T01:22:25.348Z,37.85
2022-08-23T01:22:52.588Z,37.83
2022-08-23T01:23:25.764Z,37.82
2022-08-23T01:23:50.362Z,37.54
2022-08-23T01:24:19.172Z,37.46
2022-08-23T01:25:06.582Z,37.48
2022-08-23T01:25:33.806Z,37.78
2022-08-23T01:25:56.356Z,37.81
2022-08-23T01:26:21.851Z,37.81
2022-08-23T01:26:45.105Z,37.56
2022-08-23T01:27:07.377Z,37.39
2022-08-23T01:27:29.811Z,37.41
2022-08-23T01:27:53.851Z,37.75
2022-08-23T01:28:18.235Z,37.16
2022-08-23T01:28:40.871Z,37.25
2022-08-23T01:29:08.308Z,37.53
2022-08-23T01:29:30.023Z,37.50
2022-08-23T01:29:52.027Z,37.23
2022-08-23T01:30:17.750Z,37.42
2022-08-23T01:30:43.084Z,37.71
2022-08-23T01:31:06.488Z,37.57
2022-08-23T01:31:29.480Z,37.05
2022-08-23T01:31:52.674Z,37.43
2022-08-23T01:32:14.529Z,37.23
2022-08-23T01:32:41.840Z,37.16
2022-08-23T01:33:06.833Z,37.14
2022-08-23T01:33:31.589Z,37.39
2022-08-23T01:33:58.584Z,37.58
2022-08-23T01:34:26.065Z,37.04
2022-08-23T01:34:51.822Z,37.00
2022-08-23T01:35:16.822Z,36.91
2022-08-23T01:35:41.583Z,36.88
2022-08-23T01:36:04.565Z,37.07
2022-08-23T01:36:32.986Z,36.91
2022-08-23T01:36:57.343Z,37.20
2022-08-23T01:37:21.195Z,36.96
2022-08-23T01:37:44.661Z,37.92
2022-08-23T01:38:06.852Z,37.71
2022-08-23T01:38:32.853Z,37.75
2022-08-23T01:38:55.897Z,37.70
2022-08-23T01:39:17.592Z,37.21
2022-08-23T01:39:39.531Z,37.48
2022-08-23T01:40:02.893Z,37.01
2022-08-23T01:40:24.779Z,37.19
2022-08-23T01:40:47.316Z,37.17
2022-08-23T01:41:10.297Z,37.12
2022-08-23T01:41:31.987Z,37.01
2022-08-23T01:41:54.022Z,37.35
2022-08-23T01:42:15.790Z,37.44
2022-08-23T01:42:41.524Z,37.33
2022-08-23T01:43:05.396Z,37.30
2022-08-23T01:43:27.451Z,37.01
2022-08-23T01:43:51.330Z,37.18
2022-08-23T01:44:14.868Z,37.26
2022-08-23T01:44:36.778Z,37.11
2022-08-23T01:44:58.593Z,36.89
2022-08-23T01:45:20.521Z,36.99
2022-08-23T01:45:43.851Z,37.38
2022-08-23T01:46:09.475Z,37.35
2022-08-23T01:46:32.153Z,37.30
2022-08-23T01:46:55.042Z,37.69
2022-08-23T01:47:20.741Z,37.39
2022-08-23T01:47:43.631Z,37.72
2022-08-23T01:48:05.655Z,37.68
2022-08-23T01:48:27.451Z,37.30
2022-08-23T01:48:51.493Z,37.43
2022-08-23T01:49:14.125Z,37.42
2022-08-23T01:49:36.039Z,37.73
2022-08-23T01:49:57.806Z,37.49
2022-08-23T01:50:21.625Z,37.52
2022-08-23T01:50:43.381Z,37.42
2022-08-23T01:51:05.590Z,37.62
2022-08-23T01:51:27.834Z,37.49
2022-08-23T01:51:49.548Z,37.44
2022-08-23T01:52:12.264Z,37.43
2022-08-23T01:52:34.769Z,37.05
2022-08-23T01:52:56.572Z,37.02
2022-08-23T01:53:19.679Z,37.00
2022-08-23T01:53:47.396Z,37.37
2022-08-23T01:54:09.888Z,37.62
2022-08-23T01:54:31.676Z,37.78
2022-08-23T01:54:54.029Z,37.48
2022-08-23T01:55:17.268Z,37.36
2022-08-23T01:55:40.750Z,37.72
2022-08-23T01:56:04.022Z,38.41
2022-08-23T01:56:38.845Z,38.65
2022-08-23T01:57:06.021Z,38.27
2022-08-23T01:57:29.006Z,38.44
2022-08-23T01:57:54.185Z,38.07
2022-08-23T01:58:17.089Z,37.81
2022-08-23T01:58:38.996Z,38.20
2022-08-23T01:59:00.744Z,38.56
2022-08-23T01:59:27.498Z,38.78
2022-08-23T01:59:50.818Z,38.67
2022-08-23T02:00:13.593Z,38.40
2022-08-23T02:00:38.253Z,38.11
2022-08-23T02:01:01.887Z,37.90
2022-08-23T02:01:24.674Z,38.34
2022-08-23T02:01:49.506Z,37.54
2022-08-23T02:02:12.236Z,38.04
2022-08-23T02:02:34.010Z,37.87
2022-08-23T02:02:56.975Z,37.77
2022-08-23T02:03:19.541Z,37.48
2022-08-23T02:03:41.398Z,36.98
2022-08-23T02:04:05.382Z,36.91
2022-08-23T02:04:28.675Z,36.79
2022-08-23T02:04:50.481Z,36.88
2022-08-23T02:05:12.865Z,36.71
2022-08-23T02:05:40.151Z,36.98
2022-08-23T02:06:02.908Z,36.81
2022-08-23T02:06:24.660Z,36.83
2022-08-23T02:06:46.467Z,37.05
2022-08-23T02:07:13.549Z,36.63
2022-08-23T02:07:37.175Z,36.92
2022-08-23T02:08:19.554Z,37.06
2022-08-23T02:09:00.589Z,37.04
2022-08-23T02:09:25.719Z,37.12
2022-08-23T02:09:51.186Z,36.74
2022-08-23T02:10:13.221Z,36.79
2022-08-23T02:10:34.956Z,37.08
2022-08-23T02:10:56.802Z,36.84
2022-08-23T02:11:22.648Z,37.04
2022-08-23T02:11:46.369Z,37.41
2022-08-23T02:12:08.321Z,37.52
2022-08-23T02:12:30.108Z,37.44
2022-08-23T02:13:02.201Z,37.51
2022-08-23T02:13:25.695Z,37.37
2022-08-23T02:13:47.986Z,37.28
2022-08-23T02:14:13.474Z,36.94
2022-08-23T02:14:43.627Z,37.15
2022-08-23T02:15:14.104Z,37.48
2022-08-23T02:15:39.873Z,37.25
2022-08-23T02:16:01.703Z,37.17
2022-08-23T02:16:28.331Z,37.00
2022-08-23T02:17:03.439Z,37.25
2022-08-23T02:17:27.848Z,37.00
2022-08-23T02:17:49.636Z,37.15
2022-08-23T02:18:11.350Z,37.13
2022-08-23T02:18:37.794Z,37.19
2022-08-23T02:19:02.318Z,37.14
2022-08-23T02:19:24.824Z,37.23
2022-08-23T02:19:47.698Z,37.05
2022-08-23T02:20:10.183Z,37.28
2022-08-23T02:20:31.968Z,37.21
2022-08-23T02:20:54.337Z,37.00
2022-08-23T02:21:16.676Z,36.92
2022-08-23T02:21:40.543Z,37.27
2022-08-23T02:22:08.355Z,37.09
2022-08-23T02:22:30.256Z,37.25
2022-08-23T02:22:51.924Z,37.40
2022-08-23T02:23:14.616Z,37.28
2022-08-23T02:23:36.257Z,37.38
2022-08-23T02:23:58.344Z,37.38
2022-08-23T02:24:22.874Z,37.89
2022-08-23T02:24:48.059Z,37.54
2022-08-23T02:25:10.223Z,37.46
2022-08-23T02:25:31.888Z,37.28
2022-08-23T02:25:53.905Z,37.56
2022-08-23T02:26:16.589Z,37.83
2022-08-23T02:26:42.637Z,38.31
2022-08-23T02:27:09.023Z,38.21
2022-08-23T02:27:35.901Z,38.54
2022-08-23T02:27:57.597Z,38.16
2022-08-23T02:28:19.499Z,38.26
2022-08-23T02:28:41.535Z,38.16
2022-08-23T02:29:04.760Z,38.18
2022-08-23T02:29:29.651Z,38.03
2022-08-23T02:29:52.759Z,37.64
2022-08-23T02:30:15.186Z,38.01
2022-08-23T02:30:39.955Z,37.86
2022-08-23T02:31:04.905Z,37.65
2022-08-23T02:31:27.835Z,37.96
2022-08-23T02:31:50.307Z,37.88
2022-08-23T02:32:15.040Z,37.56
2022-08-23T02:32:36.936Z,37.32
2022-08-23T02:32:59.110Z,37.60
2022-08-23T02:33:22.043Z,37.41
2022-08-23T02:33:43.965Z,37.28
2022-08-23T02:34:07.582Z,37.91
2022-08-23T02:34:31.656Z,37.58
2022-08-23T02:35:05.251Z,37.72
2022-08-23T02:35:29.968Z,37.28
2022-08-23T02:35:51.661Z,37.78
2022-08-23T02:36:13.361Z,37.47
2022-08-23T02:36:35.050Z,37.58
2022-08-23T02:36:58.289Z,37.54
2022-08-23T02:37:20.284Z,37.61
2022-08-23T02:37:42.271Z,37.62
2022-08-23T02:38:04.345Z,37.93
2022-08-23T02:38:27.052Z,38.48
2022-08-23T02:38:49.726Z,37.82
2022-08-23T02:39:12.515Z,37.59
2022-08-23T02:39:34.303Z,37.69
2022-08-23T02:39:57.423Z,38.36
2022-08-23T02:40:20.691Z,38.23
2022-08-23T02:40:42.759Z,38.04
2022-08-23T02:41:04.749Z,37.87
2022-08-23T02:41:27.584Z,38.14
2022-08-23T02:41:51.862Z,38.15
2022-08-23T02:42:14.381Z,37.90
2022-08-23T02:42:38.243Z,38.08
2022-08-23T02:43:00.083Z,38.12
2022-08-23T02:43:24.532Z,37.79
2022-08-23T02:43:46.255Z,38.06
2022-08-23T02:44:10.933Z,38.13
2022-08-23T02:44:34.743Z,38.59
2022-08-23T02:44:59.214Z,38.03
2022-08-23T02:45:21.405Z,37.81
2022-08-23T02:45:43.077Z,37.67
2022-08-23T02:46:06.365Z,37.88
2022-08-23T02:46:29.052Z,37.75
2022-08-23T02:46:51.073Z,38.00
2022-08-23T02:47:12.845Z,37.61
2022-08-23T02:47:40.649Z,37.94
2022-08-23T02:48:10.233Z,37.91
2022-08-23T02:48:52.319Z,38.17
2022-08-23T02:49:14.163Z,38.11
2022-08-23T02:49:36.434Z,37.63
2022-08-23T02:49:59.320Z,37.78
2022-08-23T02:50:21.641Z,37.92
2022-08-23T02:50:43.385Z,38.09
2022-08-23T02:51:07.760Z,37.79
2022-08-23T02:51:30.984Z,37.58
2022-08-23T02:51:53.076Z,37.96
2022-08-23T02:52:15.116Z,37.96
2022-08-23T02:52:37.565Z,38.18
2022-08-23T02:53:00.816Z,38.24
2022-08-23T02:53:22.776Z,37.99
2022-08-23T02:53:45.538Z,37.94
2022-08-23T02:54:07.343Z,38.72
2022-08-23T02:54:30.317Z,38.02
2022-08-23T02:54:53.271Z,38.25
2022-08-23T02:55:21.721Z,38.20
2022-08-23T02:55:46.241Z,38.26
2022-08-23T02:56:21.200Z,37.95
2022-08-23T02:56:44.087Z,38.51
2022-08-23T02:57:06.162Z,38.57
2022-08-23T02:57:31.611Z,38.36
2022-08-23T02:57:54.305Z,38.15
2022-08-23T02:58:16.007Z,38.10
2022-08-23T02:58:38.226Z,38.37
2022-08-23T02:59:01.168Z,38.78
2022-08-23T02:59:23.014Z,38.73
2022-08-23T02:59:44.665Z,38.41
2022-08-23T03:00:09.727Z,38.69
2022-08-23T03:00:32.811Z,38.79
2022-08-23T03:00:54.512Z,38.95
2022-08-23T03:01:19.045Z,39.16
2022-08-23T03:01:41.461Z,38.83
2022-08-23T03:02:36.606Z,39.07
2022-08-23T03:02:58.367Z,39.42
2022-08-23T03:03:22.712Z,39.62
2022-08-23T03:03:45.743Z,39.33
2022-08-23T03:04:10.931Z,39.67
2022-08-23T03:04:32.678Z,39.54
2022-08-23T03:04:54.633Z,39.10
2022-08-23T03:05:16.842Z,38.42
2022-08-23T03:05:39.554Z,38.55
2022-08-23T03:06:24.851Z,38.52
2022-08-23T03:06:43.744Z,39.31
2022-08-23T03:07:06.586Z,39.09
2022-08-23T03:07:28.777Z,38.62
2022-08-23T03:07:50.620Z,38.96
2022-08-23T03:08:13.006Z,39.06
2022-08-23T03:08:42.225Z,39.13
2022-08-23T03:09:05.830Z,38.77
2022-08-23T03:09:27.635Z,38.76
2022-08-23T03:09:49.373Z,38.77
2022-08-23T03:10:11.991Z,38.65
2022-08-23T03:10:45.213Z,38.95
2022-08-23T03:11:11.885Z,39.55
2022-08-23T03:11:34.988Z,39.10
2022-08-23T03:11:57.710Z,39.08
2022-08-23T03:12:19.398Z,38.56
2022-08-23T03:12:44.540Z,38.48
2022-08-23T03:13:06.225Z,38.38
2022-08-23T03:13:28.913Z,38.44
2022-08-23T03:13:53.204Z,38.32
2022-08-23T03:14:15.047Z,38.40
2022-08-23T03:14:37.948Z,38.58
2022-08-23T03:15:00.121Z,38.68
2022-08-23T03:15:22.833Z,38.87
2022-08-23T03:15:45.152Z,38.58
2022-08-23T03:16:08.299Z,38.97
2022-08-23T03:16:30.326Z,38.70
2022-08-23T03:16:52.967Z,38.10
2022-08-23T03:17:18.152Z,38.03
2022-08-23T03:17:40.013Z,38.55
2022-08-23T03:18:05.201Z,38.39
2022-08-23T03:18:26.877Z,38.44
2022-08-23T03:18:49.576Z,38.54
2022-08-23T03:19:11.394Z,38.55
2022-08-23T03:19:34.465Z,38.15
2022-08-23T03:19:56.213Z,37.89
2022-08-23T03:20:19.729Z,37.72
2022-08-23T03:20:43.660Z,38.06
2022-08-23T03:21:09.666Z,38.09
2022-08-23T03:21:32.482Z,38.09
2022-08-23T03:21:54.440Z,38.12
2022-08-23T03:22:16.433Z,38.02
2022-08-23T03:22:39.075Z,38.06
2022-08-23T03:23:00.968Z,38.13
2022-08-23T03:23:22.650Z,38.26
2022-08-23T03:23:44.624Z,38.22
2022-08-23T03:24:10.373Z,37.90
2022-08-23T03:24:33.511Z,38.28
2022-08-23T03:24:55.279Z,38.82
2022-08-23T03:25:24.344Z,38.41
2022-08-23T03:26:01.935Z,38.33
2022-08-23T03:26:24.864Z,38.20
2022-08-23T03:26:47.590Z,38.33
2022-08-23T03:27:11.832Z,38.20
2022-08-23T03:27:38.274Z,38.08
2022-08-23T03:28:07.328Z,38.24
2022-08-23T03:28:34.808Z,38.01
2022-08-23T03:28:57.409Z,38.33
2022-08-23T03:29:23.239Z,38.22
2022-08-23T03:29:54.779Z,38.41
2022-08-23T03:30:19.630Z,38.23
2022-08-23T03:30:46.720Z,38.49
2022-08-23T03:31:09.790Z,38.48
2022-08-23T03:31:42.437Z,38.42
2022-08-23T03:32:07.561Z,38.57
2022-08-23T03:32:32.309Z,38.03
2022-08-23T03:32:55.318Z,38.45
2022-08-23T03:33:17.233Z,38.42
2022-08-23T03:33:42.318Z,38.64
2022-08-23T03:34:05.389Z,38.36
2022-08-23T03:34:27.479Z,37.91
2022-08-23T03:34:49.488Z,38.25
2022-08-23T03:35:15.231Z,38.49
2022-08-23T03:35:37.223Z,39.08
2022-08-23T03:36:00.436Z,38.57
2022-08-23T03:36:27.919Z,38.58
2022-08-23T03:36:51.251Z,38.63
2022-08-23T03:37:13.284Z,38.31
2022-08-23T03:37:35.037Z,38.45
2022-08-23T03:38:04.096Z,39.17
2022-08-23T03:38:25.885Z,38.93
2022-08-23T03:38:47.626Z,39.35
2022-08-23T03:39:09.351Z,39.11
2022-08-23T03:39:32.268Z,38.73
2022-08-23T03:39:55.218Z,39.18
2022-08-23T03:40:17.027Z,39.11
2022-08-23T03:40:38.826Z,39.03
2022-08-23T03:41:02.952Z,39.03
2022-08-23T03:41:25.180Z,39.01
2022-08-23T03:41:47.295Z,38.95
2022-08-23T03:42:09.170Z,39.25
2022-08-23T03:42:33.236Z,39.35
2022-08-23T03:42:55.003Z,38.81
2022-08-23T03:43:19.493Z,39.06
2022-08-23T03:43:41.204Z,38.83
2022-08-23T03:44:04.003Z,39.06
2022-08-23T03:44:30.219Z,38.64
2022-08-23T03:44:54.738Z,37.91
2022-08-23T03:45:24.082Z,37.95
2022-08-23T03:45:46.607Z,38.10
2022-08-23T03:46:09.621Z,38.09
2022-08-23T03:46:34.478Z,38.18
2022-08-23T03:46:56.722Z,38.27
2022-08-23T03:47:20.335Z,38.11
2022-08-23T03:47:46.660Z,38.36
2022-08-23T03:48:08.744Z,38.09
2022-08-23T03:48:31.580Z,38.30
2022-08-23T03:48:55.342Z,38.31
2022-08-23T03:49:19.972Z,38.58
2022-08-23T03:49:47.419Z,38.70
2022-08-23T03:50:09.514Z,38.07
2022-08-23T03:50:32.415Z,38.27
2022-08-23T03:50:54.947Z,38.28
2022-08-23T03:51:19.006Z,38.21
2022-08-23T03:51:41.128Z,37.66
2022-08-23T03:52:03.594Z,38.16
2022-08-23T03:52:26.840Z,37.85
2022-08-23T03:52:48.824Z,38.27
2022-08-23T03:53:12.920Z,38.12
2022-08-23T03:53:36.310Z,38.05
2022-08-23T03:54:00.897Z,38.14
2022-08-23T03:54:23.048Z,38.43
2022-08-23T03:54:47.865Z,38.30
2022-08-23T03:55:09.921Z,38.06
2022-08-23T03:55:34.776Z,38.06
2022-08-23T03:56:06.039Z,38.28
2022-08-23T03:56:30.917Z,37.89
2022-08-23T03:56:55.807Z,37.85
2022-08-23T03:57:18.869Z,38.00
2022-08-23T03:57:41.068Z,38.20
2022-08-23T03:58:04.222Z,38.13
2022-08-23T03:58:27.858Z,37.87
2022-08-23T03:58:50.189Z,38.45
2022-08-23T03:59:12.169Z,38.63
2022-08-23T03:59:35.551Z,38.49
2022-08-23T04:00:00.744Z,38.40
2022-08-23T04:00:24.563Z,38.28
2022-08-23T04:00:49.127Z,38.44
2022-08-23T04:01:10.948Z,38.44
2022-08-23T04:01:34.495Z,38.34
2022-08-23T04:01:56.368Z,38.20
2022-08-23T04:02:18.470Z,38.40
2022-08-23T04:02:40.653Z,38.27
2022-08-23T04:03:06.092Z,38.63
2022-08-23T04:03:37.119Z,38.66
2022-08-23T04:04:00.094Z,39.03
2022-08-23T04:04:23.507Z,38.49
2022-08-23T04:05:10.909Z,38.75
2022-08-23T04:05:51.164Z,38.83
2022-08-23T04:06:15.501Z,39.10
2022-08-23T04:06:37.649Z,38.74
2022-08-23T04:07:00.489Z,38.68
2022-08-23T04:07:22.648Z,38.59
2022-08-23T04:07:48.490Z,38.42
2022-08-23T04:08:11.296Z,38.19
2022-08-23T04:08:37.265Z,38.30
2022-08-23T04:09:00.206Z,38.74
2022-08-23T04:09:22.524Z,38.73
2022-08-23T04:09:44.562Z,38.85
2022-08-23T04:10:13.650Z,39.15
2022-08-23T04:10:35.496Z,38.86
2022-08-23T04:10:57.962Z,38.94
2022-08-23T04:11:21.834Z,38.42
2022-08-23T04:11:52.521Z,38.89
2022-08-23T04:12:17.690Z,38.83
2022-08-23T04:12:39.954Z,39.03
2022-08-23T04:13:08.965Z,39.03
2022-08-23T04:13:32.098Z,39.30
2022-08-23T04:13:56.519Z,38.98
2022-08-23T04:14:18.639Z,39.18
2022-08-23T04:14:40.582Z,39.10
2022-08-23T04:15:03.356Z,39.31
2022-08-23T04:15:29.445Z,39.32
2022-08-23T04:15:51.160Z,38.91
2022-08-23T04:16:13.908Z,38.96
2022-08-23T04:16:37.694Z,39.27
2022-08-23T04:17:00.774Z,39.03
2022-08-23T04:17:22.583Z,39.69
2022-08-23T04:17:45.740Z,39.47
2022-08-23T04:18:07.473Z,39.31
2022-08-23T04:18:32.004Z,39.27
2022-08-23T04:18:54.697Z,38.99
2022-08-23T04:19:18.050Z,39.00
2022-08-23T04:19:53.773Z,37.96
2022-08-23T04:20:15.864Z,38.10
2022-08-23T04:20:52.630Z,37.90
2022-08-23T04:21:19.942Z,38.19
2022-08-23T04:21:45.555Z,38.00
2022-08-23T04:22:12.587Z,37.83
2022-08-23T04:22:36.743Z,38.15
2022-08-23T04:22:58.726Z,37.94
2022-08-23T04:23:22.708Z,38.19
2022-08-23T04:23:48.126Z,38.03
2022-08-23T04:24:11.005Z,38.80
2022-08-23T04:24:32.878Z,38.38
2022-08-23T04:24:55.934Z,38.52
2022-08-23T04:25:34.371Z,38.10
2022-08-23T04:25:58.075Z,38.08
2022-08-23T04:26:23.066Z,38.21
2022-08-23T04:26:49.471Z,38.37
2022-08-23T04:27:12.973Z,37.94
2022-08-23T04:27:35.936Z,38.05
2022-08-23T04:27:57.783Z,37.71
2022-08-23T04:28:20.409Z,37.66
2022-08-23T04:28:42.398Z,37.90
2022-08-23T04:29:05.065Z,38.02
2022-08-23T04:29:33.972Z,37.99
2022-08-23T04:29:56.674Z,38.18
2022-08-23T04:30:21.013Z,38.24
2022-08-23T04:30:45.685Z,38.21
2022-08-23T04:31:09.273Z,38.56
2022-08-23T04:31:34.678Z,38.34
2022-08-23T04:31:58.678Z,38.45
2022-08-23T04:32:28.143Z,38.52
2022-08-23T04:32:51.580Z,38.95
2022-08-23T04:33:17.418Z,39.13
2022-08-23T04:33:40.968Z,39.11
2022-08-23T04:34:06.132Z,39.85
2022-08-23T04:34:28.924Z,39.54
2022-08-23T04:34:52.005Z,39.52
2022-08-23T04:35:14.187Z,39.81
2022-08-23T04:35:35.864Z,39.68
2022-08-23T04:35:58.146Z,39.57
2022-08-23T04:36:23.385Z,39.21
2022-08-23T04:36:50.031Z,39.65
2022-08-23T04:37:17.788Z,39.59
2022-08-23T04:37:39.692Z,39.94
2022-08-23T04:38:03.149Z,39.48
2022-08-23T04:38:39.747Z,39.65
2022-08-23T04:39:03.151Z,39.19
2022-08-23T04:39:25.155Z,39.15
2022-08-23T04:40:05.690Z,39.32
2022-08-23T04:40:52.870Z,39.78
2022-08-23T04:41:33.799Z,39.63
2022-08-23T04:42:19.297Z,39.71
2022-08-23T04:42:44.445Z,39.93
2022-08-23T04:43:08.673Z,39.48
2022-08-23T04:43:30.727Z,39.60
2022-08-23T04:43:52.500Z,40.11
2022-08-23T04:44:15.831Z,39.85
2022-08-23T04:44:38.212Z,39.54
2022-08-23T04:45:01.383Z,39.34
2022-08-23T04:45:23.920Z,39.74
2022-08-23T04:45:48.973Z,39.39
2022-08-23T04:46:22.066Z,39.72
2022-08-23T04:46:44.586Z,39.35
2022-08-23T04:47:07.052Z,39.45
2022-08-23T04:47:29.913Z,39.12
2022-08-23T04:47:55.473Z,39.54
2022-08-23T04:48:17.324Z,38.90
2022-08-23T04:48:44.433Z,39.38
2022-08-23T04:49:07.464Z,39.13
2022-08-23T04:49:29.383Z,39.06
2022-08-23T04:49:51.640Z,39.24
2022-08-23T04:50:13.475Z,39.06
2022-08-23T04:50:54.623Z,39.38
2022-08-23T04:51:17.116Z,39.49
2022-08-23T04:51:39.196Z,39.31
2022-08-23T04:52:01.897Z,39.11
2022-08-23T04:52:25.511Z,38.01
2022-08-23T04:52:47.326Z,38.51
2022-08-23T04:53:09.183Z,38.66
2022-08-23T04:53:39.308Z,38.44
2022-08-23T04:54:25.119Z,38.34
2022-08-23T04:55:06.755Z,38.39
2022-08-23T04:55:40.795Z,38.01
2022-08-23T04:56:04.898Z,38.22
2022-08-23T04:56:27.899Z,38.06
2022-08-23T04:56:51.812Z,38.48
2022-08-23T04:57:16.672Z,38.42
2022-08-23T04:57:42.449Z,38.59
2022-08-23T04:58:06.103Z,38.71
2022-08-23T04:58:35.075Z,38.69
2022-08-23T04:58:58.539Z,38.38
2022-08-23T04:59:21.229Z,38.82
2022-08-23T04:59:43.200Z,38.50
2022-08-23T05:00:06.661Z,38.42
2022-08-23T05:00:30.390Z,38.67
2022-08-23T05:00:53.412Z,38.83
2022-08-23T05:01:25.456Z,38.84
2022-08-23T05:01:50.669Z,38.74
2022-08-23T05:02:13.179Z,38.64
2022-08-23T05:02:34.908Z,38.73
2022-08-23T05:02:56.619Z,38.82
2022-08-23T05:03:19.877Z,39.07
2022-08-23T05:03:43.459Z,39.13
2022-08-23T05:04:05.840Z,38.57
2022-08-23T05:04:29.920Z,38.48
2022-08-23T05:04:52.242Z,38.40
2022-08-23T05:05:16.471Z,38.18
2022-08-23T05:05:41.795Z,38.00
2022-08-23T05:06:05.042Z,37.81
2022-08-23T05:06:32.992Z,37.83
2022-08-23T05:06:55.632Z,38.41
2022-08-23T05:07:17.350Z,38.95
2022-08-23T05:07:42.689Z,39.91
2022-08-23T05:08:05.628Z,38.57
2022-08-23T05:08:29.154Z,38.56
2022-08-23T05:08:51.196Z,38.17
2022-08-23T05:09:17.232Z,38.53
2022-08-23T05:09:42.442Z,38.62
2022-08-23T05:10:07.087Z,38.34
2022-08-23T05:10:28.773Z,38.58
2022-08-23T05:10:51.016Z,38.67
2022-08-23T05:11:13.137Z,38.61
2022-08-23T05:11:37.029Z,38.54
2022-08-23T05:11:59.038Z,39.33
2022-08-23T05:12:22.978Z,40.25
2022-08-23T05:12:46.144Z,39.58
2022-08-23T05:13:08.179Z,39.32
2022-08-23T05:13:31.413Z,40.24
2022-08-23T05:13:58.379Z,39.64
2022-08-23T05:14:20.085Z,39.47
2022-08-23T05:14:41.856Z,38.94
2022-08-23T05:15:11.962Z,38.94
2022-08-23T05:15:38.386Z,39.56
2022-08-23T05:16:00.524Z,38.78
2022-08-23T05:16:27.831Z,39.14
2022-08-23T05:16:55.241Z,39.19
2022-08-23T05:17:17.727Z,39.13
2022-08-23T05:17:39.652Z,39.33
2022-08-23T05:18:02.999Z,38.77
2022-08-23T05:18:26.531Z,38.64
2022-08-23T05:18:48.464Z,39.01
2022-08-23T05:19:11.141Z,38.92
2022-08-23T05:19:39.403Z,38.69
2022-08-23T05:20:08.348Z,39.15