createdAt,value
2023-02-05T00:00:33.694Z,102085.34
2023-02-05T00:03:02.272Z,102078.50
2023-02-05T00:05:31.107Z,102075.03
2023-02-05T00:08:01.176Z,102071.66
2023-02-05T00:10:29.636Z,102067.28
2023-02-05T00:12:58.282Z,102063.94
2023-02-05T00:15:26.889Z,102062.13
2023-02-05T00:17:55.271Z,102043.16
2023-02-05T00:20:23.682Z,102044.06
2023-02-05T00:22:52.064Z,102049.22
2023-02-05T00:25:21.835Z,102047.53
2023-02-05T00:27:50.199Z,102044.06
2023-02-05T00:30:18.794Z,102042.38
2023-02-05T00:32:47.256Z,102039.81
2023-02-05T00:35:15.971Z,102039.81
2023-02-05T00:37:45.681Z,102037.09
2023-02-05T00:40:14.104Z,102034.50
2023-02-05T00:42:44.678Z,102027.66
2023-02-05T00:45:13.055Z,102024.19
2023-02-05T00:47:41.466Z,102023.28
2023-02-05T00:50:10.900Z,102014.66
2023-02-05T00:52:39.350Z,102008.69
2023-02-05T00:55:08.918Z,102006.00
2023-02-05T00:57:37.358Z,101999.19
2023-02-05T01:00:09.022Z,101997.38
2023-02-05T01:02:38.019Z,102000.72
2023-02-05T01:05:07.194Z,101996.59
2023-02-05T01:07:36.098Z,101994.03
2023-02-05T01:10:05.500Z,101988.88
2023-02-05T01:12:34.329Z,101982.00
2023-02-05T01:15:04.592Z,101983.69
2023-02-05T01:17:34.897Z,101980.31
2023-02-05T01:20:03.618Z,101983.69
2023-02-05T01:22:33.277Z,101971.69
2023-02-05T01:25:02.036Z,101960.47
2023-02-05T01:27:30.733Z,101947.59
2023-02-05T01:29:59.270Z,101948.44
2023-02-05T01:32:29.291Z,101953.63
2023-02-05T01:34:59.292Z,101967.41
2023-02-05T01:37:28.111Z,101975.16
2023-02-05T01:39:56.567Z,101972.59
2023-02-05T01:42:28.134Z,101965.75
2023-02-05T01:46:05.212Z,101974.16
2023-02-05T01:48:38.661Z,101962.78
2023-02-05T01:51:13.002Z,101954.28
2023-02-05T01:53:42.209Z,101953.38
2023-02-05T01:56:16.490Z,101950.03
2023-02-05T01:58:50.490Z,101956.84
2023-02-05T02:01:19.130Z,101958.53
2023-02-05T02:03:49.481Z,101955.19
2023-02-05T02:06:19.775Z,101950.94
2023-02-05T02:08:48.451Z,101931.97
2023-02-05T02:11:22.528Z,101944.19
2023-02-05T02:13:55.165Z,101942.28
2023-02-05T02:16:24.599Z,101950.16
2023-02-05T02:18:54.638Z,101957.91
2023-02-05T02:22:20.397Z,101957.00
2023-02-05T02:25:45.692Z,101965.34
2023-02-05T02:28:20.752Z,101971.28
2023-02-05T02:30:58.494Z,101975.69
2023-02-05T02:33:33.482Z,101961.88
2023-02-05T02:36:08.439Z,101959.44
2023-02-05T02:38:42.884Z,101956.09
2023-02-05T02:41:18.462Z,101960.34
2023-02-05T02:43:53.570Z,101967.19
2023-02-05T02:46:25.878Z,101959.44
2023-02-05T02:48:58.401Z,101949.13
2023-02-05T02:51:29.893Z,101944.88
2023-02-05T02:54:02.053Z,101939.72
2023-02-05T02:56:32.314Z,101950.16
2023-02-05T02:59:07.375Z,101948.44
2023-02-05T03:01:42.567Z,101947.59
2023-02-05T03:04:17.165Z,101938.94
2023-02-05T03:06:49.966Z,101945.78
2023-02-05T03:09:26.444Z,101945.78
2023-02-05T03:11:55.303Z,101938.81
2023-02-05T03:14:28.124Z,101935.44
2023-02-05T03:16:58.190Z,101921.66
2023-02-05T03:19:27.064Z,101923.31
2023-02-05T03:22:02.506Z,101919.06
2023-02-05T03:24:32.415Z,101909.38
2023-02-05T03:27:01.301Z,101909.38
2023-02-05T03:29:34.274Z,101910.41
2023-02-05T03:32:24.956Z,101906.94
2023-02-05T03:35:10.117Z,101901.63
2023-02-05T03:37:51.474Z,101899.19
2023-02-05T03:40:31.674Z,101906.78
2023-02-05T03:43:13.137Z,101906.03
2023-02-05T03:45:51.513Z,101887.19
2023-02-05T03:48:40.684Z,101869.00
2023-02-05T03:51:24.708Z,101856.88
2023-02-05T03:54:06.524Z,101870.69
2023-02-05T03:56:45.350Z,101872.34
2023-02-05T03:59:16.364Z,101874.81
2023-02-05T04:01:47.746Z,101874.81
2023-02-05T04:04:17.484Z,101876.59
2023-02-05T04:06:54.456Z,101878.19
2023-02-05T04:09:24.102Z,101896.22
2023-02-05T04:11:53.484Z,101897.91
2023-02-05T04:14:22.704Z,101896.09
2023-02-05T04:16:54.406Z,101900.34
2023-02-05T04:19:25.007Z,101895.84
2023-02-05T04:21:55.320Z,101900.09
2023-02-05T04:24:23.798Z,101903.44
2023-02-05T04:26:52.433Z,101911.94
2023-02-05T04:29:21.730Z,101914.53
2023-02-05T04:31:54.492Z,101914.53
2023-02-05T04:34:22.972Z,101916.22
2023-02-05T04:36:51.577Z,101912.88
2023-02-05T04:39:20.197Z,101913.78
2023-02-05T04:41:49.732Z,101915.56
2023-02-05T04:44:18.139Z,101912.19
2023-02-05T04:46:46.573Z,101911.34
2023-02-05T04:49:16.442Z,101915.81
2023-02-05T04:51:45.047Z,101909.91
2023-02-05T04:54:13.589Z,101909.91
2023-02-05T04:56:42.053Z,101920.97
2023-02-05T04:59:10.517Z,101937.38
2023-02-05T05:01:38.942Z,101918.16
2023-02-05T05:04:07.429Z,101916.22
2023-02-05T05:06:37.688Z,101908.09
2023-02-05T05:09:06.167Z,101918.25
2023-02-05T05:11:34.491Z,101916.34
2023-02-05T05:14:02.916Z,101912.72
2023-02-05T05:16:31.462Z,101919.41
2023-02-05T05:19:00.007Z,101903.84
2023-02-05T05:21:28.477Z,101903.94
2023-02-05T05:23:58.369Z,101903.31
2023-02-05T05:26:27.002Z,101892.34
2023-02-05T05:28:55.734Z,101889.13
2023-02-05T05:31:25.460Z,101881.63
2023-02-05T05:33:54.378Z,101878.28
2023-02-05T05:36:22.808Z,101887.97
2023-02-05T05:38:51.350Z,101882.81
2023-02-05T05:41:41.806Z,101880.38
2023-02-05T05:44:11.203Z,101884.63
2023-02-05T05:46:39.694Z,101885.53
2023-02-05T05:49:08.301Z,101884.09
2023-02-05T05:51:36.732Z,101882.44
2023-02-05T05:54:05.515Z,101873.94
2023-02-05T05:56:36.223Z,101886.03
2023-02-05T05:59:04.936Z,101886.16
2023-02-05T06:01:33.497Z,101883.56
2023-02-05T06:04:04.145Z,101885.25
2023-02-05T06:06:32.802Z,101881.75
2023-02-05T06:09:01.148Z,101876.59
2023-02-05T06:11:29.564Z,101882.66
2023-02-05T06:13:59.842Z,101878.28
2023-02-05T06:16:28.504Z,101883.34
2023-02-05T06:18:57.406Z,101887.59
2023-02-05T06:21:25.895Z,101887.59
2023-02-05T06:23:54.466Z,101898.03
2023-02-05T06:26:22.908Z,101890.31
2023-02-05T06:28:51.394Z,101880.00
2023-02-05T06:31:21.849Z,101873.00
2023-02-05T06:33:50.573Z,101874.81
2023-02-05T06:36:19.273Z,101873.13
2023-02-05T06:38:47.753Z,101874.03
2023-02-05T06:41:16.274Z,101874.81
2023-02-05T06:43:44.675Z,101866.28
2023-02-05T06:46:13.087Z,101862.94
2023-02-05T06:48:42.909Z,101859.59
2023-02-05T06:51:11.390Z,101857.16
2023-02-05T06:53:39.840Z,101851.09
2023-02-05T06:56:08.527Z,101849.41
2023-02-05T06:58:36.910Z,101851.09
2023-02-05T07:01:06.009Z,101848.50
2023-02-05T07:03:34.449Z,101838.94
2023-02-05T07:06:08.478Z,101840.75
2023-02-05T07:08:37.157Z,101842.31
2023-02-05T07:11:06.181Z,101837.00
2023-02-05T07:13:34.583Z,101839.47
2023-02-05T07:16:05.498Z,101847.22
2023-02-05T07:18:34.335Z,101836.00
2023-02-05T07:21:08.902Z,101828.25
2023-02-05T07:23:38.092Z,101835.09
2023-02-05T07:26:10.435Z,101827.34
2023-02-05T07:28:39.409Z,101825.41
2023-02-05T07:31:10.188Z,101822.19
2023-02-05T07:33:39.090Z,101822.97
2023-02-05T07:36:11.977Z,101823.63
2023-02-05T07:38:40.724Z,101818.06
2023-02-05T07:41:11.415Z,101822.22
2023-02-05T07:43:40.530Z,101822.84
2023-02-05T07:46:12.810Z,101820.91
2023-02-05T07:48:41.520Z,101832.50
2023-02-05T07:51:18.218Z,101828.91
2023-02-05T07:53:47.194Z,101833.78
2023-02-05T07:56:16.475Z,101832.78
2023-02-05T07:58:45.148Z,101829.16
2023-02-05T08:01:13.553Z,101833.25
2023-02-05T08:03:42.057Z,101842.28
2023-02-05T08:06:16.874Z,101841.13
2023-02-05T08:08:45.615Z,101845.63
2023-02-05T08:11:16.982Z,101847.19
2023-02-05T08:13:45.935Z,101851.94
2023-02-05T08:16:16.066Z,101842.28
2023-02-05T08:18:48.491Z,101848.19
2023-02-05T08:21:19.353Z,101840.22
2023-02-05T08:23:48.142Z,101838.41
2023-02-05T08:26:16.772Z,101831.69
2023-02-05T08:28:46.030Z,101829.25
2023-02-05T08:31:18.213Z,101831.19
2023-02-05T08:33:47.744Z,101830.44
2023-02-05T08:36:17.863Z,101827.97
2023-02-05T08:38:46.346Z,101820.13
2023-02-05T08:41:14.835Z,101826.81
2023-02-05T08:43:45.273Z,101824.09
2023-02-05T08:46:15.987Z,101831.69
2023-02-05T08:48:44.420Z,101807.88
2023-02-05T08:51:14.820Z,101827.19
2023-02-05T08:53:45.186Z,101836.81
2023-02-05T08:56:15.542Z,101826.50
2023-02-05T08:58:44.101Z,101846.56
2023-02-05T09:01:16.050Z,101837.22
2023-02-05T09:03:44.635Z,101831.66
2023-02-05T09:06:16.760Z,101839.00
2023-02-05T09:08:46.894Z,101842.69
2023-02-05T09:11:15.294Z,101846.41
2023-02-05T09:13:43.869Z,101851.91
2023-02-05T09:16:12.691Z,101852.41
2023-02-05T09:18:41.084Z,101859.09
2023-02-05T09:21:11.532Z,101871.69
2023-02-05T09:23:40.068Z,101882.00
2023-02-05T09:26:10.198Z,101875.03
2023-02-05T09:28:38.671Z,101882.59
2023-02-05T09:31:10.054Z,101880.78
2023-02-05T09:33:38.745Z,101900.47
2023-02-05T09:36:08.748Z,101889.41
2023-02-05T09:38:37.755Z,101884.16
2023-02-05T09:41:11.975Z,101895.31
2023-02-05T09:43:53.595Z,101889.31
2023-02-05T09:46:33.788Z,101885.69
2023-02-05T09:49:09.290Z,101890.81
2023-02-05T09:51:43.828Z,101890.06
2023-02-05T09:54:21.775Z,101894.47
2023-02-05T09:56:55.030Z,101891.09
2023-02-05T09:59:26.689Z,101888.41
2023-02-05T10:01:59.063Z,101897.91
2023-02-05T10:04:28.465Z,101897.78
2023-02-05T10:07:20.984Z,101896.88
2023-02-05T10:10:22.384Z,101891.72
2023-02-05T10:13:33.510Z,101884.91
2023-02-05T10:16:46.406Z,101885.03
2023-02-05T10:19:41.473Z,101884.16
2023-02-05T10:22:19.991Z,101896.53
2023-02-05T10:25:45.692Z,101887.13
2023-02-05T10:28:47.251Z,101885.47
2023-02-05T10:31:25.246Z,101882.09
2023-02-05T10:33:56.601Z,101883.91
2023-02-05T10:36:27.725Z,101884.97
2023-02-05T10:38:58.215Z,101884.47
2023-02-05T10:41:33.247Z,101874.47
2023-02-05T10:44:12.141Z,101876.13
2023-02-05T10:46:42.844Z,101882.78
2023-02-05T10:49:19.619Z,101885.53
2023-02-05T10:51:48.485Z,101877.03
2023-02-05T10:54:24.142Z,101889.16
2023-02-05T10:56:52.652Z,101890.00
2023-02-05T10:59:27.980Z,101882.44
2023-02-05T11:02:04.773Z,101875.47
2023-02-05T11:04:38.993Z,101887.44
2023-02-05T11:07:14.669Z,101885.00
2023-02-05T11:09:44.456Z,101896.38
2023-02-05T11:12:23.746Z,101888.00
2023-02-05T11:15:00.339Z,101897.38
2023-02-05T11:17:33.351Z,101877.59
2023-02-05T11:20:06.068Z,101873.34
2023-02-05T11:22:37.356Z,101874.22
2023-02-05T11:25:18.333Z,101875.00
2023-02-05T11:27:54.332Z,101866.38
2023-02-05T11:30:50.063Z,101869.22
2023-02-05T11:33:32.304Z,101869.34
2023-02-05T11:36:03.825Z,101860.88
2023-02-05T11:38:44.830Z,101866.28
2023-02-05T11:41:23.650Z,101863.84
2023-02-05T11:43:53.815Z,101864.75
2023-02-05T11:46:27.736Z,101860.50
2023-02-05T11:49:00.020Z,101867.31
2023-02-05T11:51:41.052Z,101857.03
2023-02-05T11:54:21.472Z,101861.41
2023-02-05T11:57:08.878Z,101875.94
2023-02-05T11:59:37.660Z,101871.16
2023-02-05T12:02:34.465Z,101886.47
2023-02-05T12:05:13.560Z,101889.66
2023-02-05T12:07:47.647Z,101882.59
2023-02-05T12:10:18.684Z,101890.00
2023-02-05T12:13:01.597Z,101895.81
2023-02-05T12:15:37.346Z,101896.31
2023-02-05T12:18:22.254Z,101898.00
2023-02-05T12:21:05.002Z,101897.06
2023-02-05T12:24:08.018Z,101899.50
2023-02-05T12:26:40.411Z,101911.47
2023-02-05T12:29:27.845Z,101909.81
2023-02-05T12:32:08.426Z,101914.03
2023-02-05T12:34:52.233Z,101908.91
2023-02-05T12:37:36.103Z,101915.56
2023-02-05T12:40:18.067Z,101915.56
2023-02-05T12:42:54.300Z,101913.91
2023-02-05T12:45:41.718Z,101919.19
2023-02-05T12:48:40.784Z,101907.09
2023-02-05T12:51:29.477Z,101903.59
2023-02-05T12:54:18.206Z,101903.75
2023-02-05T12:56:58.124Z,101909.66
2023-02-05T12:59:37.801Z,101908.75
2023-02-05T13:02:18.225Z,101908.91
2023-02-05T13:04:51.506Z,101921.00
2023-02-05T13:07:32.003Z,101915.84
2023-02-05T13:10:03.608Z,101934.63
2023-02-05T13:12:38.123Z,101936.44
2023-02-05T13:15:17.075Z,101934.03
2023-02-05T13:17:56.396Z,101941.09
2023-02-05T13:20:43.536Z,101936.84
2023-02-05T13:23:33.851Z,101961.69
2023-02-05T13:26:21.770Z,101964.00
2023-02-05T13:28:55.096Z,101967.03
2023-02-05T13:31:29.776Z,101964.34
2023-02-05T13:34:05.057Z,101972.84
2023-02-05T13:37:20.299Z,101967.41
2023-02-05T13:40:21.662Z,101982.72
2023-02-05T13:43:28.136Z,101994.38
2023-02-05T13:46:24.824Z,102009.41
2023-02-05T13:49:40.656Z,102000.38
2023-02-05T13:52:39.195Z,102021.03
2023-02-05T13:56:00.064Z,102024.06
2023-02-05T13:58:32.386Z,102046.94
2023-02-05T14:01:03.699Z,102044.22
2023-02-05T14:03:38.186Z,102046.03
2023-02-05T14:06:23.855Z,102047.53
2023-02-05T14:09:00.603Z,102052.69
2023-02-05T14:11:44.316Z,102064.03
2023-02-05T14:14:29.099Z,102060.81
2023-02-05T14:16:59.364Z,102060.06
2023-02-05T14:19:57.218Z,102065.38
2023-02-05T14:22:39.320Z,102073.69
2023-02-05T14:26:05.238Z,102074.31
2023-02-05T14:28:53.471Z,102071.75
2023-02-05T14:31:49.329Z,102091.84
2023-02-05T14:34:49.150Z,102087.47
2023-02-05T14:37:35.304Z,102092.63
2023-02-05T14:40:28.198Z,102086.56
2023-02-05T14:43:09.982Z,102086.72
2023-02-05T14:45:48.946Z,102087.00
2023-02-05T14:48:24.226Z,102096.53
2023-02-05T14:51:08.419Z,102102.88
2023-02-05T14:53:39.679Z,102104.53
2023-02-05T14:56:08.803Z,102106.47
2023-02-05T14:58:44.279Z,102104.97
2023-02-05T15:01:45.858Z,102107.69
2023-02-05T15:04:33.734Z,102103.56
2023-02-05T15:07:13.133Z,102098.88
2023-02-05T15:09:47.533Z,102098.38
2023-02-05T15:13:01.791Z,102094.00
2023-02-05T15:15:35.273Z,102107.19
2023-02-05T15:18:11.519Z,102098.53
2023-02-05T15:20:41.886Z,102102.16
2023-02-05T15:23:23.368Z,102105.78
2023-02-05T15:26:00.454Z,102121.50
2023-02-05T15:28:37.182Z,102123.31
2023-02-05T15:31:29.882Z,102125.88
2023-02-05T15:34:16.401Z,102126.03
2023-02-05T15:36:54.876Z,102129.94
2023-02-05T15:39:34.246Z,102133.56
2023-02-05T15:42:05.897Z,102139.00
2023-02-05T15:44:36.318Z,102141.72
2023-02-05T15:47:20.727Z,102141.13
2023-02-05T15:49:53.566Z,102155.94
2023-02-05T15:52:25.175Z,102158.66
2023-02-05T15:54:57.350Z,102158.81
2023-02-05T15:57:29.314Z,102162.56
2023-02-05T16:00:00.069Z,102159.34
2023-02-05T16:02:31.466Z,102153.44
2023-02-05T16:05:07.538Z,102151.00
2023-02-05T16:07:42.793Z,102161.47
2023-02-05T16:10:22.086Z,102171.75
2023-02-05T16:13:02.062Z,102170.69
2023-02-05T16:15:40.676Z,102171.47
2023-02-05T16:18:16.629Z,102170.44
2023-02-05T16:20:51.727Z,102166.03
2023-02-05T16:23:26.184Z,102170.13
2023-02-05T16:25:59.015Z,102164.22
2023-02-05T16:28:38.220Z,102154.69
2023-02-05T16:31:08.942Z,102166.78
2023-02-05T16:33:41.981Z,102169.53
2023-02-05T16:36:18.664Z,102173.91
2023-02-05T16:38:52.866Z,102167.72
2023-02-05T16:41:27.012Z,102174.38
2023-02-05T16:43:57.230Z,102168.31
2023-02-05T16:46:30.257Z,102177.69
2023-02-05T16:49:01.007Z,102177.59
2023-02-05T16:51:38.957Z,102174.84
2023-02-05T16:54:33.168Z,102188.34
2023-02-05T16:57:08.279Z,102199.28
2023-02-05T16:59:50.415Z,102212.00
2023-02-05T17:02:29.378Z,102213.66
2023-02-05T17:05:01.492Z,102223.84
2023-02-05T17:07:32.155Z,102225.50
2023-02-05T17:10:21.187Z,102235.81
2023-02-05T17:12:57.249Z,102235.81
2023-02-05T17:15:37.426Z,102239.13
2023-02-05T17:18:28.269Z,102246.88
2023-02-05T17:21:22.339Z,102255.50
2023-02-05T17:23:54.106Z,102253.03
2023-02-05T17:26:22.725Z,102247.00
2023-02-05T17:28:57.134Z,102251.38
2023-02-05T17:31:29.175Z,102260.91
2023-02-05T17:33:59.306Z,102260.31
2023-02-05T17:36:28.318Z,102259.41
2023-02-05T17:39:01.111Z,102262.13
2023-02-05T17:41:51.716Z,102276.03
2023-02-05T17:44:20.085Z,102274.22
2023-02-05T17:46:48.553Z,102270.72
2023-02-05T17:49:17.174Z,102276.94
2023-02-05T17:51:45.598Z,102274.38
2023-02-05T17:54:18.512Z,102280.72
2023-02-05T17:56:48.414Z,102295.28
2023-02-05T17:59:19.328Z,102292.56
2023-02-05T18:01:48.613Z,102298.31
2023-02-05T18:04:18.581Z,102296.50
2023-02-05T18:06:49.457Z,102302.44
2023-02-05T18:09:20.006Z,102314.50
2023-02-05T18:11:48.749Z,102309.09
2023-02-05T18:14:17.167Z,102306.50
2023-02-05T18:16:45.690Z,102312.56
2023-02-05T18:19:14.890Z,102309.09
2023-02-05T18:21:44.073Z,102308.03
2023-02-05T18:24:12.622Z,102310.59
2023-02-05T18:26:42.762Z,102310.75
2023-02-05T18:29:11.161Z,102315.00
2023-02-05T18:31:39.770Z,102315.75
2023-02-05T18:34:08.598Z,102308.94
2023-02-05T18:36:37.066Z,102311.38
2023-02-05T18:39:06.076Z,102321.69
2023-02-05T18:41:38.205Z,102325.00
2023-02-05T18:44:08.096Z,102329.84
2023-02-05T18:46:36.538Z,102321.97
2023-02-05T18:49:05.699Z,102328.03
2023-02-05T18:51:34.010Z,102334.09
2023-02-05T18:54:02.475Z,102338.31
2023-02-05T18:56:31.108Z,102332.16
2023-02-05T18:59:02.983Z,102338.06
2023-02-05T19:01:34.788Z,102336.22
2023-02-05T19:04:05.182Z,102338.66
2023-02-05T19:06:34.497Z,102335.03
2023-02-05T19:09:03.264Z,102342.44
2023-02-05T19:11:32.373Z,102347.47
2023-02-05T19:14:04.434Z,102348.97
2023-02-05T19:16:36.608Z,102356.38
2023-02-05T19:19:06.242Z,102366.56
2023-02-05T19:21:36.039Z,102368.06
2023-02-05T19:24:07.278Z,102374.88
2023-02-05T19:26:39.379Z,102379.28
2023-02-05T19:29:13.640Z,102388.06
2023-02-05T19:31:44.345Z,102387.91
2023-02-05T19:34:13.792Z,102400.78
2023-02-05T19:36:42.532Z,102391.97
2023-02-05T19:39:14.847Z,102413.47
2023-02-05T19:41:45.521Z,102403.19
2023-02-05T19:44:14.512Z,102401.69
2023-02-05T19:46:45.524Z,102407.13
2023-02-05T19:49:17.191Z,102410.59
2023-02-05T19:51:46.971Z,102413.16
2023-02-05T19:54:16.058Z,102414.84
2023-02-05T19:56:45.666Z,102424.09
2023-02-05T19:59:16.780Z,102427.41
2023-02-05T20:01:47.000Z,102426.50
2023-02-05T20:04:18.089Z,102437.72
2023-02-05T20:06:47.863Z,102423.78
2023-02-05T20:09:18.162Z,102431.50
2023-02-05T20:11:49.654Z,102429.25
2023-02-05T20:14:19.202Z,102420.59
2023-02-05T20:16:49.144Z,102415.59
2023-02-05T20:19:18.677Z,102423.47
2023-02-05T20:21:48.136Z,102434.69
2023-02-05T20:24:17.341Z,102433.75
2023-02-05T20:26:48.742Z,102430.16
2023-02-05T20:29:36.403Z,102442.13
2023-02-05T20:32:07.256Z,102443.78
2023-02-05T20:34:36.323Z,102444.53
2023-02-05T20:37:09.002Z,102459.06
2023-02-05T20:39:41.797Z,102463.13
2023-02-05T20:42:13.360Z,102461.31
2023-02-05T20:44:43.537Z,102459.53
2023-02-05T20:47:15.627Z,102445.75
2023-02-05T20:49:44.483Z,102439.53
2023-02-05T20:52:13.434Z,102440.16
2023-02-05T20:54:42.240Z,102442.25
2023-02-05T20:57:10.722Z,102436.97
2023-02-05T20:59:39.228Z,102447.25
2023-02-05T21:02:08.799Z,102438.47
2023-02-05T21:04:39.043Z,102448.47
2023-02-05T21:07:07.688Z,102448.31
2023-02-05T21:09:36.308Z,102450.72
2023-02-05T21:12:05.067Z,102467.66
2023-02-05T21:14:33.621Z,102455.25
2023-02-05T21:17:02.122Z,102461.91
2023-02-05T21:19:30.470Z,102474.63
2023-02-05T21:22:00.505Z,102474.47
2023-02-05T21:24:29.135Z,102471.72
2023-02-05T21:26:57.875Z,102468.25
2023-02-05T21:29:26.474Z,102469.16
2023-02-05T21:31:56.354Z,102484.59
2023-02-05T21:34:26.888Z,102475.22
2023-02-05T21:36:57.386Z,102476.88
2023-02-05T21:39:27.556Z,102477.63
2023-02-05T21:41:56.066Z,102493.06
2023-02-05T21:44:24.960Z,102483.56
2023-02-05T21:46:55.290Z,102495.63
2023-02-05T21:49:23.972Z,102490.66
2023-02-05T21:51:53.307Z,102490.66
2023-02-05T21:54:25.316Z,102498.53
2023-02-05T21:56:55.896Z,102507.00
2023-02-05T21:59:24.680Z,102499.13
2023-02-05T22:01:53.172Z,102507.91
2023-02-05T22:04:21.966Z,102510.47
2023-02-05T22:06:51.938Z,102508.50
2023-02-05T22:09:20.599Z,102505.78
2023-02-05T22:11:51.656Z,102506.84
2023-02-05T22:14:21.749Z,102506.09
2023-02-05T22:16:50.228Z,102505.19
2023-02-05T22:19:18.637Z,102502.47
2023-02-05T22:21:47.251Z,102516.09
2023-02-05T22:24:17.600Z,102507.63
2023-02-05T22:26:47.468Z,102517.59
2023-02-05T22:29:18.879Z,102506.53
2023-02-05T22:31:51.834Z,102519.41
2023-02-05T22:34:20.635Z,102519.69
2023-02-05T22:36:49.059Z,102524.72
2023-02-05T22:39:17.494Z,102529.53
2023-02-05T22:41:45.924Z,102527.56
2023-02-05T22:44:14.572Z,102528.50
2023-02-05T22:46:45.092Z,102530.28
2023-02-05T22:49:16.353Z,102529.22
2023-02-05T22:51:45.342Z,102528.16
2023-02-05T22:54:15.858Z,102533.31
2023-02-05T22:56:44.723Z,102524.84
2023-02-05T22:59:13.563Z,102532.56
2023-02-05T23:01:42.169Z,102535.88
2023-02-05T23:04:11.128Z,102542.38
2023-02-05T23:06:42.941Z,102549.94
2023-02-05T23:09:14.082Z,102549.47
2023-02-05T23:11:43.420Z,102555.94
2023-02-05T23:14:13.098Z,102552.00
2023-02-05T23:16:44.026Z,102552.44
2023-02-05T23:19:18.435Z,102549.41
2023-02-05T23:21:49.784Z,102539.53
2023-02-05T23:24:19.257Z,102551.34
2023-02-05T23:26:50.832Z,102548.44
2023-02-05T23:29:20.593Z,102545.56
2023-02-05T23:31:49.390Z,102564.28
2023-02-05T23:34:17.875Z,102558.81
2023-02-05T23:36:47.714Z,102562.13
2023-02-05T23:39:16.236Z,102567.69
2023-02-05T23:41:44.631Z,102574.34
2023-02-05T23:44:15.742Z,102574.78
2023-02-05T23:46:46.145Z,102578.69
2023-02-05T23:49:15.633Z,102575.06
2023-02-05T23:51:44.377Z,102577.13
2023-02-05T23:54:14.230Z,102580.13
2023-02-05T23:56:43.522Z,102572.84
2023-02-05T23:59:14.116Z,102575.09
