createdAt,value
2018-08-25T00:00:50.196Z,0
2018-08-25T00:01:50.447Z,0
2018-08-25T00:02:50.439Z,0
2018-08-25T00:03:50.178Z,0
2018-08-25T00:04:50.174Z,0
2018-08-25T00:05:49.904Z,0
2018-08-25T00:06:50.154Z,0
2018-08-25T00:07:49.890Z,0
2018-08-25T00:08:50.140Z,0
2018-08-25T00:09:49.882Z,0
2018-08-25T00:10:50.130Z,0
2018-08-25T00:11:50.382Z,0
2018-08-25T00:12:50.117Z,0
2018-08-25T00:13:50.109Z,0
2018-08-25T00:14:50.353Z,0
2018-08-25T00:15:50.361Z,0
2018-08-25T00:16:50.086Z,0
2018-08-25T00:17:50.082Z,0
2018-08-25T00:18:50.343Z,0
2018-08-25T00:19:50.072Z,0
2018-08-25T00:20:50.067Z,0
2018-08-25T00:21:50.057Z,0
2018-08-25T00:22:49.790Z,0
2018-08-25T00:23:49.789Z,0
2018-08-25T00:24:50.039Z,0
2018-08-25T00:25:50.032Z,0
2018-08-25T00:26:50.287Z,0
2018-08-25T00:27:50.275Z,0
2018-08-25T00:28:50.271Z,0
2018-08-25T00:29:50.013Z,0
2018-08-25T00:30:50.255Z,0
2018-08-25T00:31:49.742Z,0
2018-08-25T00:32:49.987Z,0
2018-08-25T00:33:50.242Z,0
2018-08-25T00:34:49.726Z,0
2018-08-25T00:35:50.226Z,0
2018-08-25T00:36:49.962Z,0
2018-08-25T00:37:49.956Z,0
2018-08-25T00:38:49.949Z,0
2018-08-25T00:39:49.682Z,0
2018-08-25T00:40:49.933Z,0
2018-08-25T00:41:49.933Z,0
2018-08-25T00:42:50.184Z,0
2018-08-25T00:43:49.915Z,0
2018-08-25T00:44:50.170Z,0
2018-08-25T00:45:49.901Z,0
2018-08-25T00:46:49.899Z,0
2018-08-25T00:47:49.532Z,0
2018-08-25T00:48:49.885Z,0
2018-08-25T00:49:50.143Z,0
2018-08-25T00:50:50.129Z,0
2018-08-25T00:51:49.864Z,0
2018-08-25T00:52:49.860Z,0
2018-08-25T00:53:49.851Z,0
2018-08-25T00:54:49.853Z,0
2018-08-25T00:55:49.843Z,0
2018-08-25T00:56:49.839Z,0
2018-08-25T00:57:49.837Z,0
2018-08-25T00:58:50.143Z,0
2018-08-25T00:59:50.080Z,0
2018-08-25T01:00:49.549Z,0
2018-08-25T01:01:49.801Z,0
2018-08-25T01:02:50.053Z,0
2018-08-25T01:03:49.530Z,0
2018-08-25T01:04:49.786Z,0
2018-08-25T01:05:49.516Z,0
2018-08-25T01:06:50.026Z,0
2018-08-25T01:07:50.016Z,0
2018-08-25T01:08:49.500Z,0
2018-08-25T01:09:50.015Z,0
2018-08-25T01:10:49.743Z,0
2018-08-25T01:11:49.735Z,0
2018-08-25T01:12:49.990Z,0
2018-08-25T01:13:49.465Z,0
2018-08-25T01:14:49.717Z,0
2018-08-25T01:15:50.062Z,0
2018-08-25T01:16:49.963Z,0
2018-08-25T01:17:49.959Z,0
2018-08-25T01:18:49.687Z,0
2018-08-25T01:19:49.433Z,0
2018-08-25T01:20:49.934Z,0
2018-08-25T01:21:49.941Z,0
2018-08-25T01:22:49.664Z,0
2018-08-25T01:23:49.406Z,0
2018-08-25T01:24:49.396Z,0
2018-08-25T01:25:49.906Z,0
2018-08-25T01:26:49.896Z,0
2018-08-25T01:27:49.371Z,0
2018-08-25T01:28:49.621Z,0
2018-08-25T01:29:49.911Z,0
2018-08-25T01:30:49.621Z,0
2018-08-25T01:31:49.605Z,0
2018-08-25T01:32:49.601Z,0
2018-08-25T01:33:49.848Z,0
2018-08-25T01:34:49.594Z,0
2018-08-25T01:35:49.319Z,0
2018-08-25T01:36:49.830Z,0
2018-08-25T01:37:49.824Z,0
2018-08-25T01:38:49.557Z,0
2018-08-25T01:39:49.809Z,0
2018-08-25T01:40:49.542Z,0
2018-08-25T01:41:49.533Z,0
2018-08-25T01:42:49.537Z,0
2018-08-25T01:43:49.785Z,0
2018-08-25T01:44:49.769Z,0
2018-08-25T01:45:49.763Z,0
2018-08-25T01:46:49.504Z,0
2018-08-25T01:47:49.751Z,0
2018-08-25T01:48:49.228Z,0
2018-08-25T01:49:49.480Z,0
2018-08-25T01:50:49.473Z,0
2018-08-25T01:51:49.467Z,0
2018-08-25T01:52:49.199Z,0
2018-08-25T01:53:49.709Z,0
2018-08-25T01:54:49.446Z,0
2018-08-25T01:55:49.435Z,0
2018-08-25T01:56:49.430Z,0
2018-08-25T01:57:49.427Z,0
2018-08-25T01:58:49.672Z,0
2018-08-25T01:59:49.410Z,0
2018-08-25T02:00:49.407Z,0
2018-08-25T02:01:49.399Z,0
2018-08-25T02:02:50.148Z,0
2018-08-25T02:03:49.385Z,0
2018-08-25T02:04:49.640Z,0
2018-08-25T02:05:49.369Z,0
2018-08-25T02:06:49.363Z,0
2018-08-25T02:07:48.841Z,0
2018-08-25T02:08:49.608Z,0
2018-08-25T02:09:49.348Z,0
2018-08-25T02:10:49.339Z,0
2018-08-25T02:11:49.595Z,0
2018-08-25T02:12:49.081Z,0
2018-08-25T02:13:49.314Z,0
2018-08-25T02:14:49.574Z,0
2018-08-25T02:15:49.569Z,0
2018-08-25T02:16:49.549Z,0
2018-08-25T02:17:49.034Z,0
2018-08-25T02:18:49.542Z,0
2018-08-25T02:19:49.281Z,0
2018-08-25T02:20:49.011Z,0
2018-08-25T02:21:49.005Z,0
2018-08-25T02:22:49.518Z,0
2018-08-25T02:23:49.505Z,0
2018-08-25T02:24:49.500Z,0
2018-08-25T02:25:49.236Z,0
2018-08-25T02:26:49.482Z,0
2018-08-25T02:27:48.972Z,0
2018-08-25T02:28:49.214Z,0
2018-08-25T02:29:49.458Z,0
2018-08-25T02:30:49.201Z,0
2018-08-25T02:31:49.196Z,0
2018-08-25T02:32:49.449Z,0
2018-08-25T02:33:49.454Z,0
2018-08-25T02:34:49.423Z,0
2018-08-25T02:35:49.415Z,0
2018-08-25T02:36:49.422Z,0
2018-08-25T02:37:49.146Z,0
2018-08-25T02:38:49.461Z,0
2018-08-25T02:39:48.875Z,0
2018-08-25T02:40:49.125Z,0
2018-08-25T02:41:48.865Z,0
2018-08-25T02:42:49.379Z,0
2018-08-25T02:43:49.111Z,0
2018-08-25T02:44:49.356Z,0
2018-08-25T02:45:49.092Z,0
2018-08-25T02:46:49.356Z,0
2018-08-25T02:47:49.077Z,0
2018-08-25T02:48:49.072Z,0
2018-08-25T02:49:49.326Z,0
2018-08-25T02:50:49.053Z,0
2018-08-25T02:51:48.790Z,0
2018-08-25T02:52:49.042Z,0
2018-08-25T02:53:49.289Z,0
2018-08-25T02:54:49.281Z,0
2018-08-25T02:55:49.280Z,0
2018-08-25T02:56:49.269Z,0
2018-08-25T02:57:48.750Z,0
2018-08-25T02:58:49.253Z,0
2018-08-25T02:59:48.733Z,0
2018-08-25T03:00:49.244Z,0
2018-08-25T03:01:49.236Z,0
2018-08-25T03:02:48.714Z,0
2018-08-25T03:03:49.217Z,0
2018-08-25T03:04:49.220Z,0
2018-08-25T03:05:48.691Z,0
2018-08-25T03:06:48.932Z,0
2018-08-25T03:07:48.926Z,0
2018-08-25T03:08:49.178Z,0
2018-08-25T03:09:48.661Z,0
2018-08-25T03:10:48.906Z,0
2018-08-25T03:11:49.161Z,0
2018-08-25T03:12:48.937Z,0
2018-08-25T03:13:48.832Z,0
2018-08-25T03:14:48.622Z,0
2018-08-25T03:15:48.875Z,0
2018-08-25T03:16:48.871Z,0
2018-08-25T03:17:49.117Z,0
2018-08-25T03:18:48.853Z,0
2018-08-25T03:19:49.097Z,0
2018-08-25T03:20:48.835Z,0
2018-08-25T03:21:49.086Z,0
2018-08-25T03:22:49.095Z,0
2018-08-25T03:23:49.083Z,0
2018-08-25T03:24:48.546Z,0
2018-08-25T03:25:48.794Z,0
2018-08-25T03:26:48.793Z,0
2018-08-25T03:27:48.520Z,0
2018-08-25T03:28:49.033Z,0
2018-08-25T03:29:48.771Z,0
2018-08-25T03:30:48.759Z,0
2018-08-25T03:31:48.755Z,0
2018-08-25T03:32:48.742Z,0
2018-08-25T03:33:48.991Z,0
2018-08-25T03:34:48.998Z,0
2018-08-25T03:35:48.975Z,0
2018-08-25T03:36:48.709Z,0
2018-08-25T03:37:48.741Z,0
2018-08-25T03:38:48.952Z,0
2018-08-25T03:39:48.945Z,0
2018-08-25T03:40:48.678Z,0
2018-08-25T03:41:48.926Z,0
2018-08-25T03:42:48.403Z,0
2018-08-25T03:43:48.916Z,0
2018-08-25T03:44:48.661Z,0
2018-08-25T03:45:48.901Z,0
2018-08-25T03:46:48.638Z,0
2018-08-25T03:47:48.625Z,0
2018-08-25T03:48:48.614Z,4
2018-08-25T03:49:48.861Z,4
2018-08-25T03:50:48.602Z,4
2018-08-25T03:51:48.848Z,4
2018-08-25T03:52:48.583Z,0
2018-08-25T03:53:48.571Z,4
2018-08-25T03:54:48.824Z,4
2018-08-25T03:55:48.574Z,4
2018-08-25T03:56:48.296Z,8
2018-08-25T03:57:48.821Z,12
2018-08-25T03:58:48.275Z,12
2018-08-25T03:59:48.277Z,16
2018-08-25T04:00:48.520Z,24
2018-08-25T04:01:48.697Z,32
2018-08-25T04:02:48.759Z,36
2018-08-25T04:03:48.504Z,40
2018-08-25T04:04:48.747Z,44
2018-08-25T04:05:48.734Z,48
2018-08-25T04:06:48.484Z,56
2018-08-25T04:07:48.220Z,60
2018-08-25T04:08:48.778Z,68
2018-08-25T04:09:48.704Z,76
2018-08-25T04:10:48.456Z,80
2018-08-25T04:11:48.692Z,88
2018-08-25T04:12:48.704Z,96
2018-08-25T04:13:48.164Z,104
2018-08-25T04:14:48.605Z,108
2018-08-25T04:15:48.407Z,112
2018-08-25T04:16:48.142Z,120
2018-08-25T04:17:48.387Z,128
2018-08-25T04:18:48.647Z,136
2018-08-25T04:19:48.639Z,148
2018-08-25T04:20:48.632Z,156
2018-08-25T04:21:48.627Z,168
2018-08-25T04:22:48.686Z,184
2018-08-25T04:23:48.092Z,196
2018-08-25T04:24:48.078Z,208
2018-08-25T04:25:48.324Z,216
2018-08-25T04:26:48.581Z,220
2018-08-25T04:27:48.567Z,220
2018-08-25T04:28:48.318Z,232
2018-08-25T04:29:48.290Z,240
2018-08-25T04:30:48.566Z,264
2018-08-25T04:31:48.278Z,296
2018-08-25T04:32:48.277Z,344
2018-08-25T04:33:48.524Z,392
2018-08-25T04:34:47.999Z,424
2018-08-25T04:35:48.569Z,460
2018-08-25T04:36:48.253Z,500
2018-08-25T04:37:47.993Z,540
2018-08-25T04:38:48.224Z,580
2018-08-25T04:39:48.472Z,628
2018-08-25T04:40:47.954Z,664
2018-08-25T04:41:48.462Z,708
2018-08-25T04:42:48.197Z,752
2018-08-25T04:43:48.497Z,788
2018-08-25T04:44:47.922Z,812
2018-08-25T04:45:48.169Z,804
2018-08-25T04:46:48.415Z,792
2018-08-25T04:47:47.637Z,780
2018-08-25T04:48:48.152Z,768
2018-08-25T04:49:48.141Z,760
2018-08-25T04:50:47.879Z,720
2018-08-25T04:51:48.122Z,632
2018-08-25T04:52:48.136Z,536
2018-08-25T04:53:48.378Z,444
2018-08-25T04:54:48.109Z,364
2018-08-25T04:55:48.347Z,296
2018-08-25T04:56:48.335Z,244
2018-08-25T04:57:48.328Z,200
2018-08-25T04:58:48.323Z,156
2018-08-25T04:59:48.060Z,120
2018-08-25T05:00:48.309Z,104
2018-08-25T05:01:48.567Z,100
2018-08-25T05:02:48.038Z,96
2018-08-25T05:03:48.290Z,88
2018-08-25T05:04:48.283Z,84
2018-08-25T05:05:48.024Z,100
2018-08-25T05:06:48.018Z,124
2018-08-25T05:07:48.322Z,124
2018-08-25T05:08:48.000Z,112
2018-08-25T05:09:48.235Z,116
2018-08-25T05:10:48.237Z,116
2018-08-25T05:11:47.970Z,120
2018-08-25T05:12:47.699Z,128
2018-08-25T05:13:48.219Z,144
2018-08-25T05:14:47.701Z,156
2018-08-25T05:15:48.197Z,208
2018-08-25T05:16:48.193Z,284
2018-08-25T05:17:48.181Z,376
2018-08-25T05:18:47.964Z,492
2018-08-25T05:19:47.909Z,628
2018-08-25T05:20:47.902Z,768
2018-08-25T05:21:47.652Z,916
2018-08-25T05:22:47.890Z,1000
2018-08-25T05:23:47.882Z,1024
2018-08-25T05:24:48.127Z,944
2018-08-25T05:25:47.605Z,788
2018-08-25T05:26:48.109Z,604
2018-08-25T05:27:47.858Z,468
2018-08-25T05:28:48.104Z,420
2018-08-25T05:29:48.082Z,436
2018-08-25T05:30:48.089Z,476
2018-08-25T05:31:47.818Z,540
2018-08-25T05:32:47.816Z,596
2018-08-25T05:33:47.547Z,628
2018-08-25T05:34:48.048Z,644
2018-08-25T05:35:48.100Z,664
2018-08-25T05:36:48.035Z,688
2018-08-25T05:37:47.776Z,692
2018-08-25T05:38:48.021Z,696
2018-08-25T05:39:47.503Z,708
2018-08-25T05:40:47.239Z,812
2018-08-25T05:41:47.745Z,952
2018-08-25T05:42:47.232Z,1064
2018-08-25T05:43:47.989Z,1248
2018-08-25T05:44:47.728Z,1408
2018-08-25T05:45:47.719Z,1736
2018-08-25T05:46:47.961Z,1704
2018-08-25T05:47:47.952Z,1608
2018-08-25T05:48:47.692Z,2168
2018-08-25T05:49:47.689Z,2760
2018-08-25T05:50:47.944Z,3140
2018-08-25T05:51:47.422Z,3436
2018-08-25T05:52:47.929Z,3560
2018-08-25T05:53:47.652Z,3600
2018-08-25T05:54:47.904Z,3708
2018-08-25T05:55:47.907Z,3820
2018-08-25T05:56:47.640Z,3940
2018-08-25T05:57:47.829Z,4036
2018-08-25T05:58:47.628Z,3996
2018-08-25T05:59:47.875Z,3992
2018-08-25T06:00:47.870Z,4040
2018-08-25T06:01:47.600Z,4076
2018-08-25T06:02:47.591Z,4192
2018-08-25T06:03:47.584Z,4384
2018-08-25T06:04:47.842Z,4648
2018-08-25T06:05:47.827Z,4892
2018-08-25T06:06:47.445Z,5108
2018-08-25T06:07:47.297Z,5288
2018-08-25T06:08:47.557Z,5448
2018-08-25T06:09:47.854Z,5404
2018-08-25T06:10:47.546Z,5360
2018-08-25T06:11:47.783Z,5272
2018-08-25T06:12:47.524Z,5220
2018-08-25T06:13:47.523Z,5120
2018-08-25T06:14:47.504Z,5132
2018-08-25T06:15:47.501Z,5124
2018-08-25T06:16:47.749Z,5184
2018-08-25T06:17:48.215Z,5376
2018-08-25T06:18:47.480Z,5544
2018-08-25T06:19:47.472Z,5724
2018-08-25T06:20:47.474Z,5828
2018-08-25T06:21:47.720Z,5952
2018-08-25T06:22:47.458Z,6104
2018-08-25T06:23:47.700Z,6336
2018-08-25T06:24:47.441Z,6532
2018-08-25T06:25:47.698Z,6764
2018-08-25T06:26:47.429Z,6752
2018-08-25T06:27:47.425Z,6848
2018-08-25T06:28:47.411Z,7004
2018-08-25T06:29:47.820Z,7368
2018-08-25T06:30:47.654Z,7772
2018-08-25T06:31:47.398Z,8220
2018-08-25T06:32:47.381Z,8720
2018-08-25T06:33:47.636Z,9396
2018-08-25T06:34:47.129Z,9636
2018-08-25T06:35:47.367Z,9832
2018-08-25T06:36:47.527Z,9764
2018-08-25T06:37:47.098Z,9716
2018-08-25T06:38:47.609Z,9460
2018-08-25T06:39:47.349Z,9380
2018-08-25T06:40:47.339Z,9448
2018-08-25T06:41:47.377Z,9224
2018-08-25T06:42:47.189Z,9360
2018-08-25T06:43:47.527Z,9352
2018-08-25T06:44:47.051Z,9332
2018-08-25T06:45:47.567Z,9500
2018-08-25T06:46:47.563Z,9644
2018-08-25T06:47:47.551Z,9824
2018-08-25T06:48:47.549Z,9760
2018-08-25T06:49:47.536Z,9876
2018-08-25T06:50:47.275Z,9288
2018-08-25T06:51:47.011Z,9184
2018-08-25T06:52:47.280Z,9408
2018-08-25T06:53:47.262Z,8780
2018-08-25T06:54:47.560Z,8788
2018-08-25T06:55:47.509Z,8988
2018-08-25T06:56:47.241Z,8816
2018-08-25T06:57:47.240Z,8916
2018-08-25T06:58:46.980Z,8812
2018-08-25T06:59:47.395Z,8928
2018-08-25T07:00:47.220Z,8792
2018-08-25T07:01:47.216Z,8664
2018-08-25T07:02:47.220Z,8740
2018-08-25T07:03:47.460Z,9128
2018-08-25T07:04:47.471Z,9372
2018-08-25T07:05:47.460Z,9324
2018-08-25T07:06:47.447Z,9344
2018-08-25T07:07:47.193Z,9196
2018-08-25T07:08:47.438Z,9060
2018-08-25T07:09:47.431Z,8912
2018-08-25T07:10:47.424Z,8644
2018-08-25T07:11:47.163Z,8392
2018-08-25T07:12:47.533Z,8304
2018-08-25T07:13:47.410Z,8300
2018-08-25T07:14:47.405Z,8304
2018-08-25T07:15:47.138Z,8228
2018-08-25T07:16:47.131Z,8184
2018-08-25T07:17:47.128Z,8096
2018-08-25T07:18:47.390Z,7944
2018-08-25T07:19:47.116Z,7820
2018-08-25T07:20:47.117Z,7732
2018-08-25T07:21:47.367Z,7736
2018-08-25T07:22:47.104Z,7828
2018-08-25T07:23:47.099Z,7908
2018-08-25T07:24:47.358Z,7972
2018-08-25T07:25:47.246Z,8024
2018-08-25T07:26:47.096Z,8120
2018-08-25T07:27:47.335Z,8236
2018-08-25T07:28:47.348Z,8348
2018-08-25T07:29:46.811Z,8432
2018-08-25T07:30:47.071Z,8484
2018-08-25T07:31:47.325Z,8576
2018-08-25T07:32:46.803Z,8632
2018-08-25T07:33:46.790Z,8628
2018-08-25T07:34:47.301Z,8540
2018-08-25T07:35:46.784Z,8536
2018-08-25T07:36:46.772Z,8500
2018-08-25T07:37:47.290Z,8476
2018-08-25T07:38:47.026Z,8460
2018-08-25T07:39:47.021Z,8412
2018-08-25T07:40:47.013Z,8296
2018-08-25T07:41:47.013Z,8276
2018-08-25T07:42:47.260Z,8240
2018-08-25T07:43:47.001Z,8220
2018-08-25T07:44:47.002Z,8300
2018-08-25T07:45:47.242Z,8536
2018-08-25T07:46:46.719Z,8656
2018-08-25T07:47:46.980Z,8712
2018-08-25T07:48:46.816Z,8784
2018-08-25T07:49:46.868Z,8756
2018-08-25T07:50:47.222Z,8804
2018-08-25T07:51:46.973Z,8960
2018-08-25T07:52:46.956Z,9060
2018-08-25T07:53:47.408Z,9124
2018-08-25T07:54:46.424Z,9184
2018-08-25T07:55:47.201Z,9236
2018-08-25T07:56:46.676Z,9388
2018-08-25T07:57:46.928Z,9440
2018-08-25T07:58:46.665Z,9420
2018-08-25T07:59:46.406Z,9452
2018-08-25T08:00:46.920Z,9532
2018-08-25T08:01:46.656Z,9708
2018-08-25T08:02:47.170Z,9860
2018-08-25T08:03:47.164Z,9988
2018-08-25T08:04:47.307Z,10092
2018-08-25T08:05:47.304Z,10044
2018-08-25T08:06:47.145Z,9864
2018-08-25T08:07:47.143Z,9688
2018-08-25T08:08:46.878Z,9540
2018-08-25T08:09:47.139Z,9500
2018-08-25T08:10:47.130Z,9528
2018-08-25T08:11:47.249Z,9456
2018-08-25T08:12:46.861Z,9352
2018-08-25T08:13:47.113Z,9340
2018-08-25T08:14:46.601Z,9196
2018-08-25T08:15:46.864Z,9028
2018-08-25T08:16:47.096Z,8828
2018-08-25T08:17:47.093Z,8652
2018-08-25T08:18:47.121Z,8572
2018-08-25T08:19:46.818Z,8628
2018-08-25T08:20:47.076Z,8464
2018-08-25T08:21:47.068Z,8164
2018-08-25T08:22:47.082Z,8144
2018-08-25T08:23:47.061Z,8140
2018-08-25T08:24:47.056Z,8096
2018-08-25T08:25:46.802Z,8304
2018-08-25T08:26:46.541Z,8524
2018-08-25T08:27:46.789Z,8692
2018-08-25T08:28:46.781Z,8772
2018-08-25T08:29:47.035Z,8768
2018-08-25T08:30:47.028Z,8776
2018-08-25T08:31:46.774Z,9700
2018-08-25T08:32:47.025Z,10412
2018-08-25T08:33:47.121Z,10992
2018-08-25T08:34:46.750Z,11640
2018-08-25T08:35:47.015Z,12160
2018-08-25T08:36:47.031Z,12616
2018-08-25T08:37:46.494Z,12504
2018-08-25T08:38:46.746Z,11384
2018-08-25T08:39:47.211Z,10660
2018-08-25T08:40:46.996Z,10288
2018-08-25T08:41:46.726Z,10876
2018-08-25T08:42:46.985Z,11040
2018-08-25T08:43:46.730Z,9872
2018-08-25T08:44:46.978Z,9312
2018-08-25T08:45:46.973Z,9032
2018-08-25T08:46:46.973Z,8240
2018-08-25T08:47:46.862Z,7736
2018-08-25T08:48:46.957Z,7488
2018-08-25T08:49:54.373Z,7272
2018-08-25T08:50:46.692Z,6420
2018-08-25T08:51:46.950Z,6468
2018-08-25T08:52:46.951Z,7020
2018-08-25T08:53:46.946Z,6904
2018-08-25T08:54:46.429Z,7188
2018-08-25T08:55:46.942Z,8484
2018-08-25T08:56:46.674Z,9080
2018-08-25T08:57:46.675Z,9204
2018-08-25T08:58:46.926Z,8796
2018-08-25T08:59:46.930Z,8684
2018-08-25T09:00:46.922Z,8416
2018-08-25T09:01:46.659Z,8248
2018-08-25T09:02:46.658Z,8532
2018-08-25T09:03:46.652Z,9644
2018-08-25T09:04:46.917Z,10692
2018-08-25T09:05:46.904Z,10676
2018-08-25T09:06:46.647Z,11304
2018-08-25T09:07:46.900Z,11680
2018-08-25T09:08:46.378Z,11576
2018-08-25T09:09:46.629Z,12544
2018-08-25T09:10:46.896Z,12988
2018-08-25T09:11:47.180Z,13116
2018-08-25T09:12:46.367Z,12784
2018-08-25T09:13:46.883Z,12144
2018-08-25T09:14:46.874Z,11464
2018-08-25T09:15:46.867Z,11060
2018-08-25T09:16:46.614Z,10844
2018-08-25T09:17:46.614Z,10624
2018-08-25T09:18:46.098Z,10640
2018-08-25T09:19:46.869Z,10068
2018-08-25T09:20:46.599Z,10136
2018-08-25T09:21:46.864Z,9932
2018-08-25T09:22:46.595Z,9988
2018-08-25T09:23:46.851Z,10492
2018-08-25T09:24:46.841Z,10760
2018-08-25T09:25:46.847Z,11052
2018-08-25T09:26:46.635Z,11420
2018-08-25T09:27:46.839Z,11552
2018-08-25T09:28:46.318Z,11704
2018-08-25T09:29:46.570Z,12064
2018-08-25T09:30:46.309Z,12232
2018-08-25T09:31:46.827Z,12432
2018-08-25T09:32:46.574Z,12760
2018-08-25T09:33:46.821Z,12876
2018-08-25T09:34:46.821Z,13000
2018-08-25T09:35:46.668Z,13180
2018-08-25T09:36:46.607Z,13256
2018-08-25T09:37:46.566Z,13208
2018-08-25T09:38:46.808Z,13212
2018-08-25T09:39:46.857Z,13352
2018-08-25T09:40:46.550Z,13440
2018-08-25T09:41:47.158Z,13676
2018-08-25T09:42:46.540Z,13876
2018-08-25T09:43:46.538Z,13456
2018-08-25T09:44:46.280Z,12696
2018-08-25T09:45:46.014Z,12216
2018-08-25T09:46:46.795Z,12136
2018-08-25T09:47:46.528Z,11564
2018-08-25T09:48:46.781Z,11408
2018-08-25T09:49:46.529Z,11012
2018-08-25T09:50:46.515Z,9316
2018-08-25T09:51:46.771Z,8320
2018-08-25T09:52:46.254Z,7600
2018-08-25T09:53:46.774Z,7028
2018-08-25T09:54:46.507Z,6440
2018-08-25T09:55:46.504Z,5640
2018-08-25T09:56:46.512Z,5016
2018-08-25T09:57:46.499Z,3908
2018-08-25T09:58:46.755Z,2960
2018-08-25T09:59:46.491Z,2376
2018-08-25T10:00:46.750Z,2076
2018-08-25T10:01:46.747Z,1876
2018-08-25T10:02:46.478Z,1716
2018-08-25T10:03:46.482Z,1520
2018-08-25T10:04:46.478Z,1484
2018-08-25T10:05:46.221Z,1708
2018-08-25T10:06:46.762Z,2808
2018-08-25T10:07:46.224Z,3984
2018-08-25T10:08:46.206Z,4516
2018-08-25T10:09:46.458Z,6296
2018-08-25T10:10:46.532Z,6576
2018-08-25T10:11:46.717Z,5464
2018-08-25T10:12:46.713Z,4608
2018-08-25T10:13:46.700Z,4076
2018-08-25T10:14:46.441Z,3840
2018-08-25T10:15:46.698Z,3764
2018-08-25T10:16:46.900Z,3800
2018-08-25T10:17:46.431Z,3412
2018-08-25T10:18:46.434Z,3136
2018-08-25T10:19:46.688Z,2716
2018-08-25T10:20:46.672Z,2268
2018-08-25T10:21:46.673Z,2016
2018-08-25T10:22:46.412Z,1944
2018-08-25T10:23:47.104Z,1916
2018-08-25T10:24:46.675Z,1920
2018-08-25T10:25:46.395Z,1776
2018-08-25T10:26:46.400Z,1608
2018-08-25T10:27:46.401Z,1540
2018-08-25T10:28:46.668Z,1540
2018-08-25T10:29:46.645Z,1412
2018-08-25T10:30:46.382Z,1444
2018-08-25T10:31:46.697Z,2108
2018-08-25T10:32:46.623Z,3232
2018-08-25T10:33:46.623Z,4680
2018-08-25T10:34:46.363Z,6072
2018-08-25T10:35:46.327Z,7384
2018-08-25T10:36:46.611Z,7060
2018-08-25T10:37:46.099Z,4948
2018-08-25T10:38:46.340Z,3784
2018-08-25T10:39:46.596Z,3100
2018-08-25T10:40:46.591Z,2780
2018-08-25T10:41:46.336Z,2508
2018-08-25T10:42:46.586Z,2244
2018-08-25T10:43:46.582Z,2304
2018-08-25T10:44:46.321Z,2160
2018-08-25T10:45:46.053Z,2076
2018-08-25T10:46:46.561Z,2000
2018-08-25T10:47:46.048Z,1956
2018-08-25T10:48:46.348Z,1968
2018-08-25T10:49:46.292Z,1984
2018-08-25T10:50:46.029Z,1900
2018-08-25T10:51:46.536Z,1768
2018-08-25T10:52:46.532Z,1648
2018-08-25T10:53:46.537Z,1592
2018-08-25T10:54:46.274Z,1512
2018-08-25T10:55:46.258Z,1448
2018-08-25T10:56:46.261Z,1372
2018-08-25T10:57:46.506Z,1324
2018-08-25T10:58:46.500Z,1340
2018-08-25T10:59:46.508Z,1324
2018-08-25T11:00:47.002Z,1328
2018-08-25T11:01:46.486Z,1324
2018-08-25T11:02:45.965Z,1272
2018-08-25T11:03:45.965Z,1220
2018-08-25T11:04:46.217Z,1192
2018-08-25T11:05:46.212Z,1216
2018-08-25T11:06:45.696Z,1292
2018-08-25T11:07:45.940Z,1340
2018-08-25T11:08:46.361Z,1324
2018-08-25T11:09:45.931Z,1212
2018-08-25T11:10:45.929Z,1132
2018-08-25T11:11:46.184Z,1128
2018-08-25T11:12:46.171Z,1112
2018-08-25T11:13:46.435Z,1228
2018-08-25T11:14:45.903Z,1296
2018-08-25T11:15:45.905Z,1388
2018-08-25T11:16:46.425Z,1492
2018-08-25T11:17:46.422Z,1808
2018-08-25T11:18:46.394Z,2120
2018-08-25T11:19:46.398Z,2524
2018-08-25T11:20:46.400Z,3224
2018-08-25T11:21:45.870Z,4424
2018-08-25T11:22:46.124Z,5052
2018-08-25T11:23:46.010Z,5408
2018-08-25T11:24:46.112Z,6052
2018-08-25T11:25:46.354Z,6800
2018-08-25T11:26:46.094Z,7028
2018-08-25T11:27:46.093Z,7056
2018-08-25T11:28:46.337Z,7248
2018-08-25T11:29:46.076Z,7960
2018-08-25T11:30:46.069Z,8432
2018-08-25T11:31:46.381Z,7876
2018-08-25T11:32:46.065Z,7612
2018-08-25T11:33:46.052Z,7708
2018-08-25T11:34:46.051Z,7864
2018-08-25T11:35:46.301Z,8456
2018-08-25T11:36:46.305Z,9820
2018-08-25T11:37:46.480Z,12132
2018-08-25T11:38:46.027Z,13704
2018-08-25T11:39:45.763Z,14508
2018-08-25T11:40:46.277Z,15148
2018-08-25T11:41:46.271Z,15524
2018-08-25T11:42:45.752Z,15340
2018-08-25T11:43:46.257Z,14244
2018-08-25T11:44:45.741Z,12900
2018-08-25T11:45:46.247Z,11684
2018-08-25T11:46:45.467Z,10640
2018-08-25T11:47:46.248Z,10200
2018-08-25T11:48:46.238Z,10688
2018-08-25T11:49:46.227Z,11316
2018-08-25T11:50:46.222Z,11508
2018-08-25T11:51:45.695Z,10988
2018-08-25T11:52:46.221Z,10436
2018-08-25T11:53:46.206Z,10620
2018-08-25T11:54:46.206Z,10904
2018-08-25T11:55:46.205Z,11004
2018-08-25T11:56:45.940Z,11140
2018-08-25T11:57:45.928Z,11172
2018-08-25T11:58:46.196Z,11108
2018-08-25T11:59:45.926Z,11084
2018-08-25T12:00:45.919Z,11276
2018-08-25T12:01:46.165Z,11660
2018-08-25T12:02:45.648Z,12048
2018-08-25T12:03:46.369Z,11908
2018-08-25T12:04:45.644Z,12148
2018-08-25T12:05:46.148Z,9208
2018-08-25T12:06:45.890Z,7580
2018-08-25T12:07:46.153Z,6372
2018-08-25T12:08:45.885Z,5860
2018-08-25T12:09:46.423Z,4852
2018-08-25T12:10:45.877Z,3424
2018-08-25T12:11:45.870Z,2720
2018-08-25T12:12:46.123Z,4216
2018-08-25T12:13:45.865Z,5352
2018-08-25T12:14:45.854Z,4672
2018-08-25T12:15:45.851Z,4268
2018-08-25T12:16:45.863Z,4004
2018-08-25T12:17:46.097Z,4456
2018-08-25T12:18:46.143Z,5548
2018-08-25T12:19:46.091Z,8272
2018-08-25T12:20:46.075Z,11180
2018-08-25T12:21:45.824Z,13244
2018-08-25T12:22:46.082Z,13372
2018-08-25T12:23:46.082Z,11692
2018-08-25T12:24:46.067Z,10656
2018-08-25T12:25:46.058Z,9788
2018-08-25T12:26:45.816Z,8500
2018-08-25T12:27:46.046Z,8160
2018-08-25T12:28:46.043Z,9944
2018-08-25T12:29:46.040Z,11408
2018-08-25T12:30:45.814Z,11676
2018-08-25T12:31:45.780Z,10316
2018-08-25T12:32:46.027Z,10036
2018-08-25T12:33:46.216Z,10072
2018-08-25T12:34:45.758Z,10416
2018-08-25T12:35:45.501Z,11036
2018-08-25T12:36:45.747Z,10896
2018-08-25T12:37:45.491Z,10216
2018-08-25T12:38:45.492Z,9540
2018-08-25T12:39:46.134Z,9180
2018-08-25T12:40:45.221Z,9116
2018-08-25T12:41:45.995Z,8952
2018-08-25T12:42:45.474Z,8436
2018-08-25T12:43:46.137Z,7596
2018-08-25T12:44:45.718Z,6976
2018-08-25T12:45:45.713Z,7620
2018-08-25T12:46:45.708Z,7792
2018-08-25T12:47:45.710Z,7620
2018-08-25T12:48:45.540Z,7164
2018-08-25T12:49:45.693Z,6872
2018-08-25T12:50:45.946Z,6824
2018-08-25T12:51:46.328Z,6888
2018-08-25T12:52:45.942Z,6760
2018-08-25T12:53:45.672Z,6600
2018-08-25T12:54:45.671Z,6464
2018-08-25T12:55:45.672Z,6432
2018-08-25T12:56:45.918Z,6300
2018-08-25T12:57:45.912Z,6412
2018-08-25T12:58:45.907Z,6560
2018-08-25T12:59:45.907Z,6564
2018-08-25T13:00:45.897Z,6604
2018-08-25T13:01:45.854Z,6468
2018-08-25T13:02:45.634Z,6124
2018-08-25T13:03:45.893Z,6172
2018-08-25T13:04:45.367Z,6712
2018-08-25T13:05:45.361Z,6780
2018-08-25T13:06:45.360Z,6128
2018-08-25T13:07:45.606Z,4584
2018-08-25T13:08:45.349Z,3892
2018-08-25T13:09:45.869Z,3932
2018-08-25T13:10:45.338Z,3496
2018-08-25T13:11:45.606Z,3564
2018-08-25T13:12:45.869Z,3964
2018-08-25T13:13:45.839Z,4392
2018-08-25T13:14:45.454Z,3700
2018-08-25T13:15:45.575Z,3324
2018-08-25T13:16:45.305Z,3092
2018-08-25T13:17:45.300Z,3160
2018-08-25T13:18:45.410Z,3164
2018-08-25T13:19:45.553Z,2904
2018-08-25T13:20:45.547Z,2640
2018-08-25T13:21:45.559Z,2288
2018-08-25T13:22:45.275Z,2092
2018-08-25T13:23:45.803Z,1936
2018-08-25T13:24:45.791Z,2016
2018-08-25T13:25:45.263Z,1960
2018-08-25T13:26:45.773Z,2156
2018-08-25T13:27:45.505Z,2288
2018-08-25T13:28:45.508Z,2264
2018-08-25T13:29:45.755Z,2116
2018-08-25T13:30:45.855Z,2012
2018-08-25T13:31:45.487Z,1852
2018-08-25T13:32:45.733Z,1820
2018-08-25T13:33:45.477Z,1796
2018-08-25T13:34:45.207Z,1780
2018-08-25T13:35:45.721Z,1820
2018-08-25T13:36:45.727Z,1956
2018-08-25T13:37:45.709Z,2032
2018-08-25T13:38:45.702Z,2016
2018-08-25T13:39:45.701Z,2164
2018-08-25T13:40:45.176Z,2108
2018-08-25T13:41:45.425Z,1880
2018-08-25T13:42:45.690Z,1748