createdAt,value
2017-12-27T00:01:50.382Z,98854.20
2017-12-27T00:04:16.331Z,98849.63
2017-12-27T00:06:42.279Z,98837.68
2017-12-27T00:09:08.237Z,98835.78
2017-12-27T00:11:34.210Z,98824.27
2017-12-27T00:14:00.309Z,98822.62
2017-12-27T00:16:26.272Z,98814.59
2017-12-27T00:18:52.235Z,98806.66
2017-12-27T00:21:18.213Z,98806.27
2017-12-27T00:23:44.163Z,98798.94
2017-12-27T00:26:10.216Z,98796.70
2017-12-27T00:28:36.170Z,98794.13
2017-12-27T00:31:02.151Z,98793.06
2017-12-27T00:33:28.101Z,98787.61
2017-12-27T00:35:54.053Z,98787.53
2017-12-27T00:38:20.006Z,98786.88
2017-12-27T00:40:46.021Z,98777.23
2017-12-27T00:43:11.975Z,98777.63
2017-12-27T00:45:37.933Z,98770.97
2017-12-27T00:48:03.883Z,98762.64
2017-12-27T00:50:29.882Z,98756.70
2017-12-27T00:52:55.857Z,98751.36
2017-12-27T00:55:21.822Z,98735.45
2017-12-27T00:57:47.801Z,98736.80
2017-12-27T01:00:13.746Z,98722.44
2017-12-27T01:02:39.722Z,98711.56
2017-12-27T01:05:05.756Z,98705.15
2017-12-27T01:07:31.721Z,98697.27
2017-12-27T01:09:57.665Z,98690.16
2017-12-27T01:12:23.613Z,98682.27
2017-12-27T01:14:49.580Z,98674.51
2017-12-27T01:17:15.522Z,98672.68
2017-12-27T01:19:41.476Z,98661.23
2017-12-27T01:22:07.429Z,98636.57
2017-12-27T01:24:33.399Z,98628.73
2017-12-27T01:26:59.519Z,98627.72
2017-12-27T01:29:25.526Z,98622.23
2017-12-27T01:31:51.493Z,98612.99
2017-12-27T01:34:17.461Z,98609.57
2017-12-27T01:36:43.432Z,98598.70
2017-12-27T01:39:09.376Z,98599.56
2017-12-27T01:41:35.328Z,98592.11
2017-12-27T01:44:01.333Z,98588.77
2017-12-27T01:46:27.300Z,98578.09
2017-12-27T01:48:53.238Z,98573.03
2017-12-27T01:51:19.329Z,98569.16
2017-12-27T01:53:45.302Z,98552.51
2017-12-27T01:56:11.268Z,98548.56
2017-12-27T01:58:37.226Z,98539.95
2017-12-27T02:01:03.188Z,98536.61
2017-12-27T02:03:29.157Z,98530.19
2017-12-27T02:05:55.116Z,98522.48
2017-12-27T02:08:21.061Z,98510.32
2017-12-27T02:10:47.053Z,98512.44
2017-12-27T02:13:12.990Z,98500.67
2017-12-27T02:15:38.941Z,98493.36
2017-12-27T02:18:04.888Z,98485.36
2017-12-27T02:20:30.845Z,98481.49
2017-12-27T02:22:56.786Z,98474.80
2017-12-27T02:25:22.729Z,98466.67
2017-12-27T02:27:48.690Z,98454.09
2017-12-27T02:30:14.631Z,98435.22
2017-12-27T02:32:40.592Z,98437.66
2017-12-27T02:35:06.546Z,98424.97
2017-12-27T02:37:32.498Z,98421.63
2017-12-27T02:39:58.521Z,98409.75
2017-12-27T02:42:24.474Z,98401.03
2017-12-27T02:44:50.418Z,98397.70
2017-12-27T02:47:16.373Z,98400.23
2017-12-27T02:49:42.337Z,98399.01
2017-12-27T02:52:08.317Z,98407.63
2017-12-27T02:54:34.266Z,98401.84
2017-12-27T02:57:00.248Z,98393.02
2017-12-27T02:59:26.218Z,98378.52
2017-12-27T03:01:52.389Z,98369.03
2017-12-27T03:04:18.359Z,98361.35
2017-12-27T03:06:44.301Z,98347.68
2017-12-27T03:09:10.281Z,98340.28
2017-12-27T03:11:36.233Z,98339.95
2017-12-27T03:14:02.208Z,98332.52
2017-12-27T03:16:28.162Z,98325.55
2017-12-27T03:18:54.121Z,98317.13
2017-12-27T03:21:20.072Z,98313.98
2017-12-27T03:23:46.038Z,98308.30
2017-12-27T03:26:12.005Z,98309.12
2017-12-27T03:28:37.949Z,98293.67
2017-12-27T03:31:03.919Z,98297.95
2017-12-27T03:33:29.879Z,98292.38
2017-12-27T03:35:55.817Z,98279.34
2017-12-27T03:38:21.760Z,98282.09
2017-12-27T03:40:47.706Z,98277.11
2017-12-27T03:43:13.665Z,98258.05
2017-12-27T03:45:39.665Z,98261.80
2017-12-27T03:48:05.632Z,98245.30
2017-12-27T03:50:31.597Z,98247.48
2017-12-27T03:52:57.545Z,98241.98
2017-12-27T03:55:23.485Z,98238.02
2017-12-27T03:57:49.437Z,98230.11
2017-12-27T04:00:15.398Z,98222.48
2017-12-27T04:02:41.344Z,98216.81
2017-12-27T04:05:07.302Z,98209.69
2017-12-27T04:07:33.230Z,98197.33
2017-12-27T04:09:59.193Z,98175.70
2017-12-27T04:12:25.136Z,98168.98
2017-12-27T04:14:51.082Z,98154.71
2017-12-27T04:17:17.038Z,98142.98
2017-12-27T04:19:42.997Z,98140.06
2017-12-27T04:22:08.935Z,98129.38
2017-12-27T04:24:34.905Z,98123.50
2017-12-27T04:27:00.848Z,98126.46
2017-12-27T04:29:26.821Z,98123.83
2017-12-27T04:31:52.773Z,98122.26
2017-12-27T04:34:18.721Z,98128.30
2017-12-27T04:36:44.672Z,98125.82
2017-12-27T04:39:10.617Z,98119.86
2017-12-27T04:41:36.570Z,98117.50
2017-12-27T04:44:02.526Z,98121.34
2017-12-27T04:46:28.465Z,98119.83
2017-12-27T04:48:54.413Z,98118.10
2017-12-27T04:51:20.350Z,98118.06
2017-12-27T04:53:46.313Z,98109.02
2017-12-27T04:56:12.268Z,98096.09
2017-12-27T04:58:38.218Z,98094.96
2017-12-27T05:01:04.173Z,98098.84
2017-12-27T05:03:30.116Z,98089.70
2017-12-27T05:05:56.096Z,98085.11
2017-12-27T05:08:22.046Z,98078.55
2017-12-27T05:10:47.989Z,98082.10
2017-12-27T05:13:14.045Z,98073.85
2017-12-27T05:15:40.024Z,98074.01
2017-12-27T05:18:05.971Z,98073.47
2017-12-27T05:20:31.926Z,98065.86
2017-12-27T05:22:57.938Z,98057.41
2017-12-27T05:25:23.914Z,98061.28
2017-12-27T05:27:49.882Z,98057.55
2017-12-27T05:30:15.825Z,98061.17
2017-12-27T05:32:41.801Z,98059.73
2017-12-27T05:35:07.761Z,98055.89
2017-12-27T05:37:33.716Z,98042.48
2017-12-27T05:39:59.681Z,98051.33
2017-12-27T05:42:25.641Z,98049.99
2017-12-27T05:44:51.589Z,98057.08
2017-12-27T05:47:17.553Z,98053.06
2017-12-27T05:49:43.510Z,98047.83
2017-12-27T05:52:09.462Z,98040.75
2017-12-27T05:54:35.413Z,98040.64
2017-12-27T05:57:01.412Z,98047.45
2017-12-27T05:59:27.362Z,98043.27
2017-12-27T06:01:53.301Z,98040.73
2017-12-27T06:04:19.270Z,98038.95
2017-12-27T06:06:45.237Z,98034.36
2017-12-27T06:09:11.242Z,98033.31
2017-12-27T06:11:37.215Z,98035.44
2017-12-27T06:14:03.158Z,98027.11
2017-12-27T06:16:29.130Z,98031.98
2017-12-27T06:18:55.078Z,98023.19
2017-12-27T06:21:21.023Z,98025.76
2017-12-27T06:23:46.976Z,98027.77
2017-12-27T06:26:12.928Z,98023.68
2017-12-27T06:28:38.873Z,98024.60
2017-12-27T06:31:04.840Z,98018.38
2017-12-27T06:33:30.782Z,98012.37
2017-12-27T06:35:56.722Z,98008.20
2017-12-27T06:38:22.705Z,98010.20
2017-12-27T06:40:48.661Z,98007.82
2017-12-27T06:43:14.628Z,97999.27
2017-12-27T06:45:40.577Z,97996.86
2017-12-27T06:48:06.530Z,97995.50
2017-12-27T06:50:32.470Z,97996.13
2017-12-27T06:52:58.535Z,97995.93
2017-12-27T06:55:24.473Z,97994.26
2017-12-27T06:57:50.434Z,97986.92
2017-12-27T07:00:16.396Z,97993.89
2017-12-27T07:02:42.341Z,97987.36
2017-12-27T07:05:08.281Z,97987.06
2017-12-27T07:07:34.289Z,97975.70
2017-12-27T07:10:00.247Z,97972.60
2017-12-27T07:12:26.215Z,97971.00
2017-12-27T07:14:52.326Z,97974.47
2017-12-27T07:17:18.241Z,97975.63
2017-12-27T07:19:44.209Z,97970.11
2017-12-27T07:22:10.202Z,97967.40
2017-12-27T07:24:36.144Z,97970.31
2017-12-27T07:27:02.078Z,97974.64
2017-12-27T07:29:28.022Z,97972.79
2017-12-27T07:31:53.973Z,97966.64
2017-12-27T07:34:19.929Z,97974.85
2017-12-27T07:36:45.889Z,97974.47
2017-12-27T07:39:11.833Z,97973.37
2017-12-27T07:41:38.074Z,97976.52
2017-12-27T07:44:04.239Z,97963.91
2017-12-27T07:46:30.342Z,97965.20
2017-12-27T07:48:56.542Z,97973.55
2017-12-27T07:51:22.800Z,97961.91
2017-12-27T07:53:50.122Z,97963.41
2017-12-27T07:56:16.166Z,97960.53
2017-12-27T07:58:42.271Z,97956.23
2017-12-27T08:01:08.475Z,97949.75
2017-12-27T08:03:34.850Z,97954.64
2017-12-27T08:06:00.878Z,97949.42
2017-12-27T08:08:26.933Z,97945.53
2017-12-27T08:10:52.920Z,97943.34
2017-12-27T08:13:18.956Z,97936.30
2017-12-27T08:15:45.100Z,97934.59
2017-12-27T08:18:11.114Z,97930.20
2017-12-27T08:20:37.193Z,97940.20
2017-12-27T08:23:03.151Z,97934.89
2017-12-27T08:25:29.119Z,97929.77
2017-12-27T08:27:55.085Z,97931.38
2017-12-27T08:30:21.029Z,97942.63
2017-12-27T08:32:46.985Z,97933.09
2017-12-27T08:35:12.936Z,97929.78
2017-12-27T08:37:38.906Z,97933.59
2017-12-27T08:40:04.909Z,97933.78
2017-12-27T08:42:30.845Z,97934.47
2017-12-27T08:44:56.801Z,97938.41
2017-12-27T08:47:22.815Z,97927.79
2017-12-27T08:49:48.954Z,97932.27
2017-12-27T08:52:15.069Z,97930.03
2017-12-27T08:54:41.014Z,97931.20
2017-12-27T08:57:06.977Z,97935.22
2017-12-27T08:59:32.933Z,97933.44
2017-12-27T09:01:58.884Z,97926.68
2017-12-27T09:04:24.966Z,97936.12
2017-12-27T09:06:50.935Z,97930.59
2017-12-27T09:09:16.870Z,97929.84
2017-12-27T09:11:42.834Z,97926.22
2017-12-27T09:14:08.796Z,97925.88
2017-12-27T09:16:34.873Z,97920.94
2017-12-27T09:19:01.029Z,97922.16
2017-12-27T09:21:27.001Z,97922.13
2017-12-27T09:23:52.940Z,97920.28
2017-12-27T09:26:19.042Z,97922.45
2017-12-27T09:28:45.010Z,97923.00
2017-12-27T09:31:10.982Z,97934.38
2017-12-27T09:33:36.917Z,97934.83
2017-12-27T09:36:02.869Z,97930.10
2017-12-27T09:38:28.842Z,97930.69
2017-12-27T09:40:54.807Z,97938.03
2017-12-27T09:43:20.751Z,97944.96
2017-12-27T09:45:46.706Z,97940.12
2017-12-27T09:48:12.666Z,97943.94
2017-12-27T09:50:38.625Z,97943.26
2017-12-27T09:53:04.587Z,97944.39
2017-12-27T09:55:30.542Z,97940.55
2017-12-27T09:57:56.662Z,97935.66
2017-12-27T10:00:22.619Z,97935.61
2017-12-27T10:02:48.569Z,97938.09
2017-12-27T10:05:14.546Z,97943.13
2017-12-27T10:07:40.489Z,97940.91
2017-12-27T10:10:06.477Z,97933.58
2017-12-27T10:12:32.417Z,97926.24
2017-12-27T10:14:58.373Z,97926.59
2017-12-27T10:17:24.314Z,97921.16
2017-12-27T10:19:50.293Z,97924.95
2017-12-27T10:22:16.261Z,97921.31
2017-12-27T10:24:42.213Z,97922.70
2017-12-27T10:27:08.162Z,97927.70
2017-12-27T10:29:34.317Z,97913.69
2017-12-27T10:32:00.278Z,97907.38
2017-12-27T10:34:26.219Z,97907.27
2017-12-27T10:36:52.162Z,97906.81
2017-12-27T10:39:18.097Z,97898.59
2017-12-27T10:41:44.117Z,97897.34
2017-12-27T10:44:10.073Z,97896.49
2017-12-27T10:46:36.007Z,97890.00
2017-12-27T10:49:01.957Z,97888.89
2017-12-27T10:51:27.928Z,97889.30
2017-12-27T10:53:53.881Z,97885.66
2017-12-27T10:56:19.849Z,97883.72
2017-12-27T10:58:47.120Z,97892.11
2017-12-27T11:01:13.077Z,97897.48
2017-12-27T11:03:39.022Z,97895.50
2017-12-27T11:06:04.981Z,97894.12
2017-12-27T11:08:30.944Z,97893.19
2017-12-27T11:10:56.904Z,97888.98
2017-12-27T11:13:22.838Z,97887.91
2017-12-27T11:15:48.799Z,97894.00
2017-12-27T11:18:14.939Z,97889.74
2017-12-27T11:20:40.876Z,97887.39
2017-12-27T11:23:06.851Z,97889.23
2017-12-27T11:25:32.807Z,97882.55
2017-12-27T11:27:58.742Z,97880.64
2017-12-27T11:30:24.706Z,97873.91
2017-12-27T11:32:50.652Z,97874.47
2017-12-27T11:35:16.595Z,97876.53
2017-12-27T11:37:42.649Z,97871.95
2017-12-27T11:40:08.589Z,97875.88
2017-12-27T11:42:34.554Z,97880.45
2017-12-27T11:45:00.506Z,97873.52
2017-12-27T11:47:26.461Z,97872.06
2017-12-27T11:49:52.438Z,97870.44
2017-12-27T11:52:18.397Z,97866.23
2017-12-27T11:54:44.392Z,97858.13
2017-12-27T11:57:10.358Z,97849.97
2017-12-27T11:59:36.557Z,97854.00
2017-12-27T12:02:02.508Z,97851.77
2017-12-27T12:04:28.489Z,97851.52
2017-12-27T12:06:54.572Z,97847.48
2017-12-27T12:09:20.545Z,97847.73
2017-12-27T12:11:46.494Z,97843.77
2017-12-27T12:14:12.470Z,97845.38
2017-12-27T12:16:38.441Z,97836.95
2017-12-27T12:19:04.385Z,97836.64
2017-12-27T12:21:30.421Z,97831.08
2017-12-27T12:23:56.522Z,97830.44
2017-12-27T12:26:22.498Z,97823.34
2017-12-27T12:28:48.465Z,97818.70
2017-12-27T12:31:14.429Z,97813.75
2017-12-27T12:33:40.402Z,97810.16
2017-12-27T12:36:06.343Z,97802.41
2017-12-27T12:38:32.308Z,97807.85
2017-12-27T12:40:58.246Z,97807.70
2017-12-27T12:43:24.194Z,97803.49
2017-12-27T12:45:50.170Z,97803.45
2017-12-27T12:48:16.116Z,97799.00
2017-12-27T12:50:42.083Z,97794.83
2017-12-27T12:53:08.033Z,97788.34
2017-12-27T12:55:34.050Z,97789.94
2017-12-27T12:57:59.986Z,97782.93
2017-12-27T13:00:25.963Z,97789.72
2017-12-27T13:02:51.976Z,97785.30
2017-12-27T13:05:17.913Z,97787.27
2017-12-27T13:07:43.893Z,97784.16
2017-12-27T13:10:09.833Z,97786.01
2017-12-27T13:12:35.769Z,97791.01
2017-12-27T13:15:01.722Z,97790.36
2017-12-27T13:17:27.681Z,97797.95
2017-12-27T13:19:53.637Z,97794.78
2017-12-27T13:22:19.595Z,97790.92
2017-12-27T13:24:45.538Z,97786.84
2017-12-27T13:27:11.485Z,97792.77
2017-12-27T13:29:37.574Z,97788.69
2017-12-27T13:32:03.529Z,97795.59
2017-12-27T13:34:29.493Z,97795.34
2017-12-27T13:36:55.453Z,97790.92
2017-12-27T13:39:21.398Z,97788.47
2017-12-27T13:41:47.371Z,97796.95
2017-12-27T13:44:13.316Z,97793.23
2017-12-27T13:46:39.250Z,97786.90
2017-12-27T13:49:05.202Z,97791.44
2017-12-27T13:51:31.181Z,97787.60
2017-12-27T13:53:57.173Z,97786.05
2017-12-27T13:56:23.121Z,97785.89
2017-12-27T13:58:49.073Z,97781.17
2017-12-27T14:01:15.020Z,97787.62
2017-12-27T14:03:41.022Z,97787.32
2017-12-27T14:06:06.964Z,97790.64
2017-12-27T14:08:32.907Z,97793.00
2017-12-27T14:10:58.845Z,97790.83
2017-12-27T14:13:24.809Z,97798.08
2017-12-27T14:15:50.775Z,97794.55
2017-12-27T14:18:16.738Z,97800.36
2017-12-27T14:20:42.712Z,97803.39
2017-12-27T14:23:08.658Z,97807.27
2017-12-27T14:25:34.613Z,97810.00
2017-12-27T14:28:00.565Z,97806.74
2017-12-27T14:30:26.522Z,97809.27
2017-12-27T14:32:52.499Z,97813.57
2017-12-27T14:35:18.441Z,97811.33
2017-12-27T14:37:44.716Z,97820.48
2017-12-27T14:40:10.658Z,97821.06
2017-12-27T14:42:36.637Z,97825.30
2017-12-27T14:45:02.607Z,97828.75
2017-12-27T14:47:28.570Z,97830.44
2017-12-27T14:49:54.572Z,97835.48
2017-12-27T14:52:20.515Z,97844.20
2017-12-27T14:54:47.661Z,97834.38
2017-12-27T14:57:13.630Z,97834.03
2017-12-27T14:59:39.586Z,97838.03
2017-12-27T15:02:05.530Z,97835.59
2017-12-27T15:04:31.506Z,97841.90
2017-12-27T15:06:57.442Z,97843.22
2017-12-27T15:09:23.419Z,97844.76
2017-12-27T15:11:49.438Z,97841.44
2017-12-27T15:14:15.405Z,97846.23
2017-12-27T15:16:41.398Z,97843.03
2017-12-27T15:19:07.354Z,97835.60
2017-12-27T15:21:33.312Z,97835.94
2017-12-27T15:23:59.337Z,97837.35
2017-12-27T15:26:25.281Z,97836.61
2017-12-27T15:28:51.257Z,97843.63
2017-12-27T15:31:17.189Z,97832.90
2017-12-27T15:33:43.197Z,97833.84
2017-12-27T15:36:09.133Z,97834.83
2017-12-27T15:38:35.096Z,97838.09
2017-12-27T15:41:01.058Z,97836.64
2017-12-27T15:43:27.062Z,97839.50
2017-12-27T15:45:53.006Z,97844.39
2017-12-27T15:48:18.964Z,97846.97
2017-12-27T15:50:45.073Z,97851.00
2017-12-27T15:53:11.041Z,97850.35
2017-12-27T15:55:37.038Z,97853.33
2017-12-27T15:58:02.986Z,97851.73
2017-12-27T16:00:28.974Z,97848.81
2017-12-27T16:02:54.978Z,97854.72
2017-12-27T16:05:20.944Z,97851.64
2017-12-27T16:07:46.895Z,97860.59
2017-12-27T16:10:12.933Z,97857.48
2017-12-27T16:12:38.918Z,97863.62
2017-12-27T16:15:05.112Z,97859.11
2017-12-27T16:17:31.233Z,97870.08
2017-12-27T16:19:57.197Z,97865.16
2017-12-27T16:22:23.155Z,97869.04
2017-12-27T16:24:49.122Z,97874.11
2017-12-27T16:27:15.092Z,97874.02
2017-12-27T16:29:41.064Z,97875.46
2017-12-27T16:32:07.003Z,97872.45
2017-12-27T16:34:32.973Z,97869.59
2017-12-27T16:36:59.158Z,97871.16
2017-12-27T16:39:25.102Z,97873.73
2017-12-27T16:41:51.116Z,97876.78
2017-12-27T16:44:17.033Z,97877.30
2017-12-27T16:46:42.986Z,97875.36
2017-12-27T16:49:08.961Z,97888.41
2017-12-27T16:51:34.993Z,97892.98
2017-12-27T16:54:00.945Z,97898.77
2017-12-27T16:56:26.898Z,97902.54
2017-12-27T16:58:52.947Z,97901.28
2017-12-27T17:01:19.024Z,97903.92
2017-12-27T17:03:44.982Z,97904.60
2017-12-27T17:06:13.082Z,97905.71
2017-12-27T17:08:39.053Z,97908.69
2017-12-27T17:11:05.042Z,97903.34
2017-12-27T17:13:32.152Z,97903.86
2017-12-27T17:15:58.110Z,97904.33
2017-12-27T17:18:24.070Z,97910.84
2017-12-27T17:20:50.022Z,97912.56
2017-12-27T17:23:15.982Z,97917.60
2017-12-27T17:25:42.002Z,97914.69
2017-12-27T17:28:07.981Z,97915.77
2017-12-27T17:30:34.156Z,97919.17
2017-12-27T17:33:00.091Z,97920.96
2017-12-27T17:35:26.053Z,97923.69
2017-12-27T17:37:52.019Z,97930.32
2017-12-27T17:40:17.958Z,97928.84
2017-12-27T17:42:44.034Z,97922.97
2017-12-27T17:45:09.992Z,97926.41
2017-12-27T17:47:35.941Z,97923.48
2017-12-27T17:50:01.881Z,97921.13
2017-12-27T17:52:27.829Z,97922.82
2017-12-27T17:54:53.781Z,97923.94
2017-12-27T17:57:19.718Z,97928.77
2017-12-27T17:59:45.898Z,97931.12
2017-12-27T18:02:11.851Z,97935.59
2017-12-27T18:04:37.794Z,97932.27
2017-12-27T18:07:03.741Z,97935.67
2017-12-27T18:09:29.701Z,97932.55
2017-12-27T18:11:55.659Z,97940.09
2017-12-27T18:14:21.617Z,97945.81
2017-12-27T18:16:47.570Z,97945.69
2017-12-27T18:19:13.535Z,97947.47
2017-12-27T18:21:39.492Z,97944.72
2017-12-27T18:24:05.551Z,97957.31
2017-12-27T18:26:31.525Z,97952.76
2017-12-27T18:28:57.485Z,97959.44
2017-12-27T18:31:23.655Z,97957.67
2017-12-27T18:33:49.603Z,97961.44
2017-12-27T18:36:15.562Z,97972.27
2017-12-27T18:38:41.525Z,97975.16
2017-12-27T18:41:07.491Z,97969.97
2017-12-27T18:43:33.459Z,97976.81
2017-12-27T18:45:59.413Z,97979.72
2017-12-27T18:48:25.414Z,97988.63
2017-12-27T18:50:51.370Z,97992.30
2017-12-27T18:53:17.331Z,97987.59
2017-12-27T18:55:43.276Z,97990.09
2017-12-27T18:58:09.237Z,97989.71
2017-12-27T19:00:35.192Z,97988.66
2017-12-27T19:03:01.161Z,97986.02
2017-12-27T19:05:27.154Z,97977.03
2017-12-27T19:07:53.112Z,97976.96
2017-12-27T19:10:19.076Z,97983.23
2017-12-27T19:12:45.024Z,97985.34
2017-12-27T19:15:10.994Z,97984.67
2017-12-27T19:17:36.975Z,97997.69
2017-12-27T19:20:02.935Z,97995.20
2017-12-27T19:22:28.886Z,97998.37
2017-12-27T19:24:54.849Z,98002.14
2017-12-27T19:27:20.822Z,98010.52
2017-12-27T19:29:46.863Z,98013.57
2017-12-27T19:32:12.833Z,98017.20
2017-12-27T19:34:38.782Z,98019.37
2017-12-27T19:37:04.738Z,98020.43
2017-12-27T19:39:30.708Z,98020.75
2017-12-27T19:41:56.672Z,98021.09
2017-12-27T19:44:22.622Z,98024.22
2017-12-27T19:46:48.578Z,98031.39
2017-12-27T19:49:14.537Z,98034.63
2017-12-27T19:51:40.483Z,98036.08
2017-12-27T19:54:06.446Z,98044.49
2017-12-27T19:56:32.390Z,98044.94
2017-12-27T19:58:58.353Z,98040.63
2017-12-27T20:01:24.364Z,98042.16
2017-12-27T20:03:50.323Z,98045.02
2017-12-27T20:06:16.301Z,98050.86
2017-12-27T20:08:42.272Z,98056.87
2017-12-27T20:11:08.595Z,98058.48
2017-12-27T20:13:34.559Z,98061.32
2017-12-27T20:16:00.527Z,98063.91
2017-12-27T20:18:26.519Z,98065.50
2017-12-27T20:20:52.451Z,98076.55
2017-12-27T20:23:18.425Z,98072.25
2017-12-27T20:25:44.375Z,98089.41
2017-12-27T20:28:10.357Z,98077.25
2017-12-27T20:30:36.333Z,98084.09
2017-12-27T20:33:02.600Z,98094.05
2017-12-27T20:35:28.539Z,98095.81
2017-12-27T20:37:54.496Z,98102.57
2017-12-27T20:40:20.441Z,98101.55
2017-12-27T20:42:46.717Z,98109.16
2017-12-27T20:45:12.673Z,98113.38
2017-12-27T20:47:38.615Z,98115.67
2017-12-27T20:50:04.588Z,98122.62
2017-12-27T20:52:30.585Z,98119.31
2017-12-27T20:54:56.525Z,98126.11
2017-12-27T20:57:22.561Z,98135.41
2017-12-27T20:59:48.569Z,98136.73
2017-12-27T21:02:14.519Z,98143.81
2017-12-27T21:04:40.493Z,98148.14
2017-12-27T21:07:06.505Z,98149.23
2017-12-27T21:09:32.449Z,98159.62
2017-12-27T21:11:58.438Z,98164.56
2017-12-27T21:14:24.398Z,98168.94
2017-12-27T21:16:50.353Z,98173.88
2017-12-27T21:19:16.331Z,98176.75
2017-12-27T21:21:42.338Z,98183.19
2017-12-27T21:24:08.455Z,98186.23
2017-12-27T21:26:34.405Z,98184.03
2017-12-27T21:29:00.601Z,98194.98
2017-12-27T21:31:26.662Z,98189.22
2017-12-27T21:33:53.826Z,98195.06
2017-12-27T21:36:19.801Z,98195.65
2017-12-27T21:38:45.758Z,98200.95
2017-12-27T21:41:11.862Z,98201.16
2017-12-27T21:43:37.817Z,98206.87
2017-12-27T21:46:03.770Z,98214.31
2017-12-27T21:48:29.765Z,98208.44
2017-12-27T21:50:55.740Z,98212.44
2017-12-27T21:53:21.693Z,98218.50
2017-12-27T21:55:47.650Z,98216.35
2017-12-27T21:58:13.662Z,98225.54
2017-12-27T22:00:39.614Z,98226.75
2017-12-27T22:03:05.602Z,98224.97
2017-12-27T22:05:31.654Z,98233.33
2017-12-27T22:07:57.636Z,98242.14
2017-12-27T22:10:23.585Z,98240.09
2017-12-27T22:12:49.551Z,98249.34
2017-12-27T22:15:15.534Z,98252.30
2017-12-27T22:17:42.594Z,98259.48
2017-12-27T22:20:08.575Z,98258.31
2017-12-27T22:22:34.525Z,98263.01
2017-12-27T22:25:00.514Z,98270.77
2017-12-27T22:27:26.495Z,98274.55
2017-12-27T22:29:52.489Z,98274.34
2017-12-27T22:32:18.414Z,98278.50
2017-12-27T22:34:44.357Z,98278.37
2017-12-27T22:37:10.305Z,98284.26
2017-12-27T22:39:36.255Z,98291.83
2017-12-27T22:42:02.220Z,98292.14
2017-12-27T22:44:28.175Z,98290.70
2017-12-27T22:46:54.118Z,98289.74
2017-12-27T22:49:20.245Z,98295.08
2017-12-27T22:51:46.202Z,98290.95
2017-12-27T22:54:12.182Z,98295.66
2017-12-27T22:56:38.496Z,98305.54
2017-12-27T22:59:04.464Z,98303.82
2017-12-27T23:01:30.409Z,98321.70
2017-12-27T23:03:56.380Z,98320.91
2017-12-27T23:06:22.338Z,98323.63
2017-12-27T23:08:49.373Z,98327.10
2017-12-27T23:11:15.350Z,98327.22
2017-12-27T23:16:13.740Z,98337.55
2017-12-27T23:18:39.766Z,98347.88
2017-12-27T23:21:05.728Z,98350.12
2017-12-27T23:23:31.665Z,98347.70
2017-12-27T23:25:57.638Z,98352.80
2017-12-27T23:28:23.606Z,98363.84
2017-12-27T23:30:49.597Z,98375.52
2017-12-27T23:33:15.538Z,98380.56
2017-12-27T23:35:41.501Z,98393.94
2017-12-27T23:38:07.480Z,98400.61
2017-12-27T23:40:33.421Z,98413.27
2017-12-27T23:42:59.558Z,98414.13
2017-12-27T23:45:25.915Z,98415.84
2017-12-27T23:47:52.002Z,98427.97
2017-12-27T23:50:22.858Z,98434.78
2017-12-27T23:52:50.729Z,98445.26
2017-12-27T23:55:19.424Z,98449.91
2017-12-27T23:57:45.462Z,98455.70
