createdAt,value
2022-08-11T00:00:32.917Z,78
2022-08-11T00:01:32.273Z,78
2022-08-11T00:02:32.917Z,78
2022-08-11T00:03:43.440Z,78
2022-08-11T00:04:32.832Z,78
2022-08-11T00:05:32.374Z,78
2022-08-11T00:06:32.884Z,78
2022-08-11T00:07:32.859Z,78
2022-08-11T00:08:32.874Z,78
2022-08-11T00:09:32.287Z,78
2022-08-11T00:10:32.902Z,78
2022-08-11T00:11:32.922Z,78
2022-08-11T00:12:32.844Z,78
2022-08-11T00:13:32.291Z,78
2022-08-11T00:14:36.897Z,78
2022-08-11T00:15:32.857Z,77
2022-08-11T00:16:32.906Z,77
2022-08-11T00:17:32.412Z,76
2022-08-11T00:18:32.891Z,76
2022-08-11T00:20:12.972Z,76
2022-08-11T00:20:32.922Z,76
2022-08-11T00:21:35.494Z,76
2022-08-11T00:22:33.150Z,76
2022-08-11T00:23:32.877Z,75
2022-08-11T00:24:32.890Z,75
2022-08-11T00:25:32.290Z,75
2022-08-11T00:26:32.863Z,75
2022-08-11T00:27:32.870Z,75
2022-08-11T00:28:32.848Z,75
2022-08-11T00:29:32.439Z,75
2022-08-11T00:30:32.878Z,75
2022-08-11T00:31:32.846Z,75
2022-08-11T00:32:32.871Z,75
2022-08-11T00:33:41.420Z,75
2022-08-11T00:34:32.880Z,75
2022-08-11T00:35:51.454Z,75
2022-08-11T00:36:32.891Z,75
2022-08-11T00:37:32.321Z,75
2022-08-11T00:38:32.874Z,75
2022-08-11T00:39:32.905Z,75
2022-08-11T00:40:32.869Z,75
2022-08-11T00:41:32.341Z,75
2022-08-11T00:42:32.985Z,75
2022-08-11T00:43:32.843Z,75
2022-08-11T00:44:32.849Z,75
2022-08-11T00:45:32.209Z,75
2022-08-11T00:46:32.865Z,75
2022-08-11T00:47:32.876Z,76
2022-08-11T00:48:32.855Z,76
2022-08-11T00:49:32.177Z,77
2022-08-11T00:50:32.857Z,77
2022-08-11T00:52:05.136Z,78
2022-08-11T00:52:32.920Z,78
2022-08-11T00:53:32.218Z,78
2022-08-11T00:54:33.245Z,78
2022-08-11T00:55:32.873Z,78
2022-08-11T00:56:32.859Z,78
2022-08-11T00:57:37.550Z,78
2022-08-11T00:58:32.832Z,78
2022-08-11T00:59:34.891Z,78
2022-08-11T01:00:33.932Z,78
2022-08-11T01:01:32.331Z,78
2022-08-11T01:02:32.904Z,78
2022-08-11T01:03:32.851Z,78
2022-08-11T01:04:32.871Z,78
2022-08-11T01:05:32.152Z,78
2022-08-11T01:06:33.031Z,78
2022-08-11T01:08:00.446Z,78
2022-08-11T01:08:32.977Z,79
2022-08-11T01:09:32.196Z,79
2022-08-11T01:10:32.838Z,79
2022-08-11T01:11:32.872Z,79
2022-08-11T01:12:32.959Z,79
2022-08-11T01:13:32.177Z,79
2022-08-11T01:14:34.356Z,79
2022-08-11T01:15:32.867Z,79
2022-08-11T01:16:32.918Z,79
2022-08-11T01:17:32.169Z,79
2022-08-11T01:18:32.860Z,79
2022-08-11T01:19:32.909Z,79
2022-08-11T01:20:45.325Z,79
2022-08-11T01:21:32.126Z,79
2022-08-11T01:22:32.936Z,79
2022-08-11T01:23:32.847Z,79
2022-08-11T01:24:32.863Z,79
2022-08-11T01:25:32.173Z,79
2022-08-11T01:26:32.820Z,79
2022-08-11T01:27:32.853Z,79
2022-08-11T01:28:32.886Z,79
2022-08-11T01:29:32.171Z,79
2022-08-11T01:30:32.956Z,79
2022-08-11T01:31:32.848Z,79
2022-08-11T01:32:32.898Z,79
2022-08-11T01:33:32.162Z,79
2022-08-11T01:34:32.867Z,79
2022-08-11T01:35:32.871Z,79
2022-08-11T01:36:32.857Z,79
2022-08-11T01:37:32.883Z,79
2022-08-11T01:38:32.824Z,79
2022-08-11T01:39:32.918Z,79
2022-08-11T01:40:33.129Z,79
2022-08-11T01:41:32.287Z,79
2022-08-11T01:42:33.093Z,79
2022-08-11T01:43:32.973Z,80
2022-08-11T01:44:33.015Z,80
2022-08-11T01:45:32.258Z,80
2022-08-11T01:46:33.033Z,80
2022-08-11T01:47:33.023Z,80
2022-08-11T01:48:32.978Z,80
2022-08-11T01:50:08.910Z,80
2022-08-11T01:50:32.943Z,80
2022-08-11T01:51:33.001Z,80
2022-08-11T01:52:34.858Z,80
2022-08-11T01:53:32.869Z,81
2022-08-11T01:54:32.886Z,81
2022-08-11T01:55:32.849Z,81
2022-08-11T01:56:32.888Z,81
2022-08-11T01:57:32.871Z,81
2022-08-11T01:58:43.632Z,81
2022-08-11T01:59:32.844Z,81
2022-08-11T02:00:33.114Z,81
2022-08-11T02:01:32.861Z,81
2022-08-11T02:02:32.971Z,81
2022-08-11T02:03:32.845Z,81
2022-08-11T02:04:33.003Z,81
2022-08-11T02:05:32.920Z,81
2022-08-11T02:06:32.860Z,81
2022-08-11T02:07:32.968Z,81
2022-08-11T02:08:33.715Z,81
2022-08-11T02:09:32.846Z,81
2022-08-11T02:10:36.372Z,82
2022-08-11T02:11:35.126Z,82
2022-08-11T02:12:32.862Z,82
2022-08-11T02:13:36.552Z,82
2022-08-11T02:14:32.864Z,82
2022-08-11T02:15:32.858Z,82
2022-08-11T02:16:32.862Z,82
2022-08-11T02:17:33.517Z,82
2022-08-11T02:18:32.905Z,82
2022-08-11T02:19:32.853Z,82
2022-08-11T02:20:32.894Z,82
2022-08-11T02:21:32.870Z,82
2022-08-11T02:22:32.976Z,82
2022-08-11T02:24:04.126Z,82
2022-08-11T02:24:32.935Z,82
2022-08-11T02:25:33.037Z,82
2022-08-11T02:26:32.849Z,82
2022-08-11T02:27:32.830Z,82
2022-08-11T02:28:38.382Z,82
2022-08-11T02:29:32.862Z,82
2022-08-11T02:30:32.883Z,82
2022-08-11T02:32:24.953Z,82
2022-08-11T02:32:32.935Z,82
2022-08-11T02:33:32.885Z,82
2022-08-11T02:34:32.893Z,82
2022-08-11T02:35:32.858Z,82
2022-08-11T02:36:32.850Z,82
2022-08-11T02:37:32.881Z,82
2022-08-11T02:38:32.868Z,82
2022-08-11T02:39:32.905Z,82
2022-08-11T02:40:32.855Z,82
2022-08-11T02:41:32.842Z,82
2022-08-11T02:42:36.157Z,82
2022-08-11T02:43:32.832Z,82
2022-08-11T02:44:32.862Z,82
2022-08-11T02:45:32.913Z,82
2022-08-11T02:46:32.852Z,82
2022-08-11T02:47:32.863Z,82
2022-08-11T02:48:32.854Z,82
2022-08-11T02:49:32.922Z,82
2022-08-11T02:50:32.862Z,82
2022-08-11T02:51:32.862Z,83
2022-08-11T02:52:33.014Z,83
2022-08-11T02:53:32.890Z,83
2022-08-11T02:54:32.894Z,83
2022-08-11T02:55:57.515Z,83
2022-08-11T02:56:32.881Z,83
2022-08-11T02:57:32.877Z,83
2022-08-11T02:58:32.817Z,83
2022-08-11T02:59:32.936Z,83
2022-08-11T03:00:32.911Z,83
2022-08-11T03:01:32.920Z,83
2022-08-11T03:02:32.887Z,83
2022-08-11T03:03:32.876Z,83
2022-08-11T03:04:37.587Z,83
2022-08-11T03:05:32.879Z,83
2022-08-11T03:06:32.843Z,83
2022-08-11T03:07:32.977Z,83
2022-08-11T03:08:32.850Z,83
2022-08-11T03:09:32.849Z,83
2022-08-11T03:10:32.988Z,83
2022-08-11T03:11:32.950Z,83
2022-08-11T03:12:33.177Z,83
2022-08-11T03:13:33.064Z,83
2022-08-11T03:14:32.906Z,83
2022-08-11T03:15:32.983Z,83
2022-08-11T03:16:32.919Z,83
2022-08-11T03:17:33.002Z,83
2022-08-11T03:18:32.981Z,83
2022-08-11T03:19:33.038Z,83
2022-08-11T03:20:33.495Z,83
2022-08-11T03:22:01.277Z,83
2022-08-11T03:22:33.144Z,83
2022-08-11T03:23:32.970Z,83
2022-08-11T03:24:32.876Z,83
2022-08-11T03:25:32.924Z,83
2022-08-11T03:26:33.007Z,83
2022-08-11T03:27:33.023Z,83
2022-08-11T03:28:32.979Z,83
2022-08-11T03:29:32.849Z,83
2022-08-11T03:30:32.891Z,83
2022-08-11T03:31:32.867Z,83
2022-08-11T03:32:32.915Z,83
2022-08-11T03:33:32.835Z,83
2022-08-11T03:34:32.862Z,83
2022-08-11T03:35:32.954Z,83
2022-08-11T03:36:33.304Z,83
2022-08-11T03:37:32.897Z,83
2022-08-11T03:38:33.151Z,83
2022-08-11T03:39:33.004Z,83
2022-08-11T03:40:32.856Z,83
2022-08-11T03:42:02.394Z,83
2022-08-11T03:42:33.036Z,83
2022-08-11T03:43:33.014Z,83
2022-08-11T03:44:32.860Z,83
2022-08-11T03:45:36.224Z,83
2022-08-11T03:46:32.856Z,83
2022-08-11T03:47:32.881Z,83
2022-08-11T03:48:32.878Z,83
2022-08-11T03:49:32.880Z,83
2022-08-11T03:50:32.860Z,83
2022-08-11T03:51:51.509Z,83
2022-08-11T03:52:32.972Z,83
2022-08-11T03:53:32.939Z,83
2022-08-11T03:54:32.835Z,83
2022-08-11T03:55:32.874Z,83
2022-08-11T03:56:32.830Z,83
2022-08-11T03:57:32.855Z,83
2022-08-11T03:58:35.869Z,83
2022-08-11T03:59:32.864Z,83
2022-08-11T04:00:32.861Z,83
2022-08-11T04:01:32.925Z,83
2022-08-11T04:02:33.019Z,83
2022-08-11T04:03:32.869Z,83
2022-08-11T04:04:32.977Z,83
2022-08-11T04:05:32.894Z,83
2022-08-11T04:06:32.837Z,83
2022-08-11T04:07:32.843Z,83
2022-08-11T04:08:34.115Z,83
2022-08-11T04:09:32.833Z,83
2022-08-11T04:10:32.824Z,83
2022-08-11T04:11:32.911Z,83
2022-08-11T04:12:36.536Z,83
2022-08-11T04:13:32.868Z,83
2022-08-11T04:14:32.847Z,83
2022-08-11T04:15:32.855Z,83
2022-08-11T04:16:32.849Z,83
2022-08-11T04:17:32.936Z,83
2022-08-11T04:18:32.870Z,83
2022-08-11T04:19:32.847Z,83
2022-08-11T04:20:32.864Z,83
2022-08-11T04:21:32.930Z,83
2022-08-11T04:22:32.898Z,83
2022-08-11T04:24:13.016Z,83
2022-08-11T04:24:38.680Z,83
2022-08-11T04:25:32.885Z,83
2022-08-11T04:26:34.370Z,83
2022-08-11T04:27:37.627Z,83
2022-08-11T04:28:32.872Z,83
2022-08-11T04:29:36.453Z,83
2022-08-11T04:30:32.909Z,83
2022-08-11T04:31:51.032Z,83
2022-08-11T04:32:32.985Z,83
2022-08-11T04:33:34.311Z,83
2022-08-11T04:34:33.915Z,83
2022-08-11T04:35:32.855Z,83
2022-08-11T04:36:32.818Z,83
2022-08-11T04:37:32.849Z,83
2022-08-11T04:38:32.873Z,83
2022-08-11T04:39:32.932Z,83
2022-08-11T04:40:32.798Z,83
2022-08-11T04:41:32.863Z,83
2022-08-11T04:42:32.994Z,83
2022-08-11T04:43:32.828Z,83
2022-08-11T04:44:32.868Z,83
2022-08-11T04:45:32.849Z,83
2022-08-11T04:46:32.883Z,83
2022-08-11T04:47:32.888Z,83
2022-08-11T04:48:32.887Z,83
2022-08-11T04:49:33.374Z,83
2022-08-11T04:50:32.843Z,83
2022-08-11T04:51:32.872Z,83
2022-08-11T04:52:38.107Z,83
2022-08-11T04:53:32.886Z,83
2022-08-11T04:54:32.842Z,83
2022-08-11T04:55:32.879Z,83
2022-08-11T04:56:32.861Z,83
2022-08-11T04:57:32.824Z,83
2022-08-11T04:58:32.854Z,83
2022-08-11T04:59:32.827Z,83
2022-08-11T05:00:32.843Z,83
2022-08-11T05:01:36.996Z,83
2022-08-11T05:02:32.906Z,82
2022-08-11T05:03:32.872Z,82
2022-08-11T05:04:32.889Z,82
2022-08-11T05:05:32.832Z,82
2022-08-11T05:06:32.847Z,82
2022-08-11T05:07:32.891Z,82
2022-08-11T05:08:32.847Z,82
2022-08-11T05:09:32.887Z,82
2022-08-11T05:10:32.867Z,82
2022-08-11T05:11:32.834Z,82
2022-08-11T05:12:32.886Z,82
2022-08-11T05:13:32.834Z,82
2022-08-11T05:14:32.861Z,81
2022-08-11T05:15:32.868Z,81
2022-08-11T05:16:32.870Z,81
2022-08-11T05:17:32.869Z,81
2022-08-11T05:18:32.886Z,81
2022-08-11T05:19:32.896Z,81
2022-08-11T05:20:32.840Z,80
2022-08-11T05:21:44.485Z,80
2022-08-11T05:22:32.931Z,79
2022-08-11T05:23:32.822Z,78
2022-08-11T05:24:32.867Z,78
2022-08-11T05:26:42.670Z,76
2022-08-11T05:26:45.981Z,76
2022-08-11T05:27:32.839Z,76
2022-08-11T05:28:32.850Z,75
2022-08-11T05:29:32.833Z,74
2022-08-11T05:30:34.666Z,75
2022-08-11T05:31:32.862Z,75
2022-08-11T05:32:32.899Z,75
2022-08-11T05:33:32.864Z,73
2022-08-11T05:34:32.901Z,73
2022-08-11T05:36:00.148Z,73
2022-08-11T05:36:32.901Z,72
2022-08-11T05:37:32.828Z,72
2022-08-11T05:38:32.912Z,72
2022-08-11T05:39:36.203Z,72
2022-08-11T05:40:32.836Z,72
2022-08-11T05:41:32.827Z,72
2022-08-11T05:42:32.859Z,71
2022-08-11T05:43:32.837Z,71
2022-08-11T05:44:32.828Z,71
2022-08-11T05:45:57.323Z,71
2022-08-11T05:46:32.931Z,71
2022-08-11T05:47:32.875Z,72
2022-08-11T05:48:32.875Z,70
2022-08-11T05:49:32.881Z,70
2022-08-11T05:50:33.311Z,69
2022-08-11T05:51:32.827Z,70
2022-08-11T05:52:32.818Z,70
2022-08-11T05:53:43.682Z,70
2022-08-11T05:54:32.853Z,70
2022-08-11T05:55:32.840Z,71
2022-08-11T05:56:32.837Z,70
2022-08-11T05:57:49.866Z,70
2022-08-11T05:58:36.968Z,71
2022-08-11T05:59:32.846Z,72
2022-08-11T06:00:32.843Z,72
2022-08-11T06:01:33.007Z,72
2022-08-11T06:02:32.934Z,71
2022-08-11T06:03:32.857Z,71
2022-08-11T06:04:32.861Z,72
2022-08-11T06:05:32.858Z,71
2022-08-11T06:06:32.827Z,72
2022-08-11T06:07:49.448Z,71
2022-08-11T06:08:32.959Z,71
2022-08-11T06:09:32.817Z,71
2022-08-11T06:10:32.882Z,71
2022-08-11T06:11:43.792Z,71
2022-08-11T06:12:32.907Z,70
2022-08-11T06:13:32.841Z,70
2022-08-11T06:14:32.989Z,69
2022-08-11T06:15:32.860Z,69
2022-08-11T06:16:32.808Z,69
2022-08-11T06:17:39.033Z,70
2022-08-11T06:18:32.865Z,69
2022-08-11T06:19:32.839Z,69
2022-08-11T06:20:32.819Z,70
2022-08-11T06:21:32.840Z,70
2022-08-11T06:22:33.031Z,70
2022-08-11T06:23:32.838Z,71
2022-08-11T06:24:32.835Z,71
2022-08-11T06:25:33.028Z,71
2022-08-11T06:26:40.791Z,71
2022-08-11T06:27:32.905Z,71
2022-08-11T06:28:32.861Z,70
2022-08-11T06:29:38.137Z,70
2022-08-11T06:30:32.869Z,70
2022-08-11T06:31:32.844Z,71
2022-08-11T06:32:32.935Z,70
2022-08-11T06:33:33.408Z,70
2022-08-11T06:34:32.917Z,71
2022-08-11T06:35:32.823Z,71
2022-08-11T06:36:32.827Z,70
2022-08-11T06:37:36.352Z,70
2022-08-11T06:38:32.835Z,71
2022-08-11T06:39:32.929Z,71
2022-08-11T06:40:32.821Z,72
2022-08-11T06:41:32.838Z,72
2022-08-11T06:42:32.985Z,72
2022-08-11T06:43:32.836Z,71
2022-08-11T06:44:32.842Z,72
2022-08-11T06:45:32.846Z,72
2022-08-11T06:46:32.878Z,71
2022-08-11T06:47:32.866Z,72
2022-08-11T06:48:32.862Z,72
2022-08-11T06:49:32.854Z,72
2022-08-11T06:50:32.846Z,71
2022-08-11T06:51:32.809Z,71
2022-08-11T06:52:45.205Z,71
2022-08-11T06:53:32.833Z,71
2022-08-11T06:54:32.823Z,71
2022-08-11T06:55:56.596Z,71
2022-08-11T06:56:32.873Z,71
2022-08-11T06:57:32.829Z,71
2022-08-11T06:58:32.868Z,71
2022-08-11T06:59:32.851Z,70
2022-08-11T07:00:32.902Z,70
2022-08-11T07:01:32.917Z,70
2022-08-11T07:02:32.981Z,69
2022-08-11T07:03:32.953Z,69
2022-08-11T07:04:32.926Z,69
2022-08-11T07:05:32.833Z,69
2022-08-11T07:06:39.893Z,69
2022-08-11T07:07:32.894Z,69
2022-08-11T07:08:33.938Z,69
2022-08-11T07:09:32.925Z,69
2022-08-11T07:10:32.813Z,69
2022-08-11T07:11:32.836Z,69
2022-08-11T07:12:32.913Z,68
2022-08-11T07:13:38.255Z,68
2022-08-11T07:14:37.770Z,68
2022-08-11T07:16:12.206Z,68
2022-08-11T07:16:32.982Z,68
2022-08-11T07:17:32.846Z,68
2022-08-11T07:18:32.894Z,68
2022-08-11T07:19:32.970Z,67
2022-08-11T07:20:32.934Z,67
2022-08-11T07:22:00.558Z,67
2022-08-11T07:22:33.010Z,68
2022-08-11T07:23:32.857Z,67
2022-08-11T07:24:58.626Z,67
2022-08-11T07:25:32.861Z,67
2022-08-11T07:26:32.886Z,67
2022-08-11T07:27:35.604Z,67
2022-08-11T07:28:32.838Z,65
2022-08-11T07:29:32.858Z,64
2022-08-11T07:30:32.833Z,64
2022-08-11T07:31:32.869Z,64
2022-08-11T07:32:32.886Z,64
2022-08-11T07:34:07.587Z,64
2022-08-11T07:34:32.870Z,63
2022-08-11T07:35:32.832Z,61
2022-08-11T07:36:32.808Z,62
2022-08-11T07:37:32.825Z,61
2022-08-11T07:38:32.829Z,61
2022-08-11T07:39:32.905Z,62
2022-08-11T07:40:32.816Z,62
2022-08-11T07:41:32.925Z,62
2022-08-11T07:42:32.885Z,61
2022-08-11T07:43:32.855Z,61
2022-08-11T07:44:35.273Z,61
2022-08-11T07:45:32.861Z,61
2022-08-11T07:46:32.805Z,60
2022-08-11T07:47:32.833Z,59
2022-08-11T07:48:32.842Z,60
2022-08-11T07:49:32.841Z,60
2022-08-11T07:50:32.862Z,61
2022-08-11T07:51:32.816Z,60
2022-08-11T07:52:32.944Z,60
2022-08-11T07:53:32.809Z,60
2022-08-11T07:54:33.623Z,60
2022-08-11T07:55:50.918Z,59
2022-08-11T07:56:55.496Z,59
2022-08-11T07:57:53.234Z,58
2022-08-11T07:58:44.897Z,58
2022-08-11T08:00:00.116Z,58
2022-08-11T08:00:32.942Z,58
2022-08-11T08:01:32.913Z,58
2022-08-11T08:02:32.854Z,58
2022-08-11T08:03:32.847Z,58
2022-08-11T08:04:32.818Z,59
2022-08-11T08:05:32.997Z,60
2022-08-11T08:06:36.201Z,60
2022-08-11T08:07:32.824Z,59
2022-08-11T08:08:32.885Z,59
2022-08-11T08:09:32.831Z,58
2022-08-11T08:10:32.808Z,58
2022-08-11T08:11:32.846Z,57
2022-08-11T08:12:32.917Z,57
2022-08-11T08:13:32.893Z,56
2022-08-11T08:14:32.861Z,58
2022-08-11T08:15:32.858Z,57
2022-08-11T08:16:32.858Z,57
2022-08-11T08:17:32.892Z,57
2022-08-11T08:18:32.796Z,56
2022-08-11T08:19:32.867Z,57
2022-08-11T08:20:32.836Z,57
2022-08-11T08:21:32.918Z,56
2022-08-11T08:22:48.364Z,56
2022-08-11T08:23:39.544Z,56
2022-08-11T08:24:43.514Z,56
2022-08-11T08:25:47.543Z,56
2022-08-11T08:26:51.993Z,56
2022-08-11T08:27:55.518Z,55
2022-08-11T08:28:59.548Z,56
2022-08-11T08:30:03.892Z,56
2022-08-11T08:31:07.515Z,55
2022-08-11T08:32:11.532Z,55
2022-08-11T08:33:15.572Z,55
2022-08-11T08:34:19.546Z,55
2022-08-11T08:35:23.486Z,55
2022-08-11T08:36:27.726Z,54
2022-08-11T08:37:46.009Z,54
2022-08-11T08:38:32.924Z,53
2022-08-11T08:39:32.875Z,55
2022-08-11T08:40:32.841Z,56
2022-08-11T08:41:32.855Z,54
2022-08-11T08:42:32.865Z,55
2022-08-11T08:43:32.879Z,55
2022-08-11T08:44:38.947Z,55
2022-08-11T08:45:32.895Z,56
2022-08-11T08:46:32.812Z,55
2022-08-11T08:47:42.265Z,54
2022-08-11T08:48:32.822Z,55
2022-08-11T08:49:32.808Z,54
2022-08-11T08:50:32.846Z,54
2022-08-11T08:52:01.130Z,54
2022-08-11T08:52:35.930Z,54
2022-08-11T08:53:32.797Z,54
2022-08-11T08:54:32.904Z,54
2022-08-11T08:55:32.803Z,52
2022-08-11T08:56:32.823Z,53
2022-08-11T08:57:39.042Z,53
2022-08-11T08:58:32.882Z,53
2022-08-11T08:59:47.565Z,53
2022-08-11T09:00:32.913Z,53
2022-08-11T09:01:32.878Z,52
2022-08-11T09:02:43.423Z,53
2022-08-11T09:04:02.938Z,53
2022-08-11T09:04:33.000Z,52
2022-08-11T09:05:32.846Z,52
2022-08-11T09:06:32.803Z,53
2022-08-11T09:07:38.835Z,52
2022-08-11T09:08:32.840Z,52
2022-08-11T09:09:32.903Z,51
2022-08-11T09:10:32.949Z,51
2022-08-11T09:11:32.863Z,51
2022-08-11T09:12:38.072Z,51
2022-08-11T09:13:32.828Z,51
2022-08-11T09:14:32.859Z,51
2022-08-11T09:15:33.056Z,52
2022-08-11T09:16:32.838Z,51
2022-08-11T09:17:32.786Z,50
2022-08-11T09:18:33.865Z,50
2022-08-11T09:19:32.817Z,50
2022-08-11T09:20:32.818Z,51
2022-08-11T09:21:39.229Z,51
2022-08-11T09:22:32.852Z,51
2022-08-11T09:24:06.757Z,50
2022-08-11T09:24:32.897Z,50
2022-08-11T09:25:32.817Z,50
2022-08-11T09:26:32.900Z,50
2022-08-11T09:27:32.896Z,51
2022-08-11T09:28:32.847Z,50
2022-08-11T09:29:32.813Z,51
2022-08-11T09:30:32.836Z,51
2022-08-11T09:31:38.695Z,51
2022-08-11T09:32:32.793Z,50
2022-08-11T09:33:32.849Z,50
2022-08-11T09:34:32.829Z,50
2022-08-11T09:35:32.825Z,50
2022-08-11T09:36:32.860Z,50
2022-08-11T09:37:55.385Z,49
2022-08-11T09:38:32.967Z,49
2022-08-11T09:39:33.096Z,49
2022-08-11T09:40:32.859Z,48
2022-08-11T09:42:00.441Z,48
2022-08-11T09:42:33.049Z,49
2022-08-11T09:43:32.866Z,49
2022-08-11T09:44:32.838Z,49
2022-08-11T09:45:34.603Z,49
2022-08-11T09:46:32.836Z,48
2022-08-11T09:47:32.922Z,49
2022-08-11T09:48:32.863Z,49
2022-08-11T09:49:32.810Z,49
2022-08-11T09:50:32.826Z,49
2022-08-11T09:51:32.816Z,50
2022-08-11T09:52:32.827Z,48
2022-08-11T09:53:36.826Z,48
2022-08-11T09:54:32.845Z,49
2022-08-11T09:55:32.853Z,49
2022-08-11T09:56:32.820Z,49
2022-08-11T09:57:32.856Z,48
2022-08-11T09:58:42.376Z,47
2022-08-11T09:59:32.835Z,46
2022-08-11T10:00:32.869Z,46
2022-08-11T10:01:32.917Z,46
2022-08-11T10:02:33.213Z,47
2022-08-11T10:03:32.791Z,47
2022-08-11T10:04:32.848Z,47
2022-08-11T10:05:32.819Z,47
2022-08-11T10:06:34.348Z,47
2022-08-11T10:07:32.794Z,47
2022-08-11T10:08:32.838Z,46
2022-08-11T10:09:32.830Z,47
2022-08-11T10:10:32.921Z,47
2022-08-11T10:11:32.826Z,46
2022-08-11T10:12:32.855Z,47
2022-08-11T10:14:30.573Z,48
2022-08-11T10:14:34.992Z,48
2022-08-11T10:15:32.876Z,48
2022-08-11T10:16:32.862Z,47
2022-08-11T10:17:32.909Z,47
2022-08-11T10:18:32.795Z,47
2022-08-11T10:19:32.809Z,47
2022-08-11T10:20:32.855Z,47
2022-08-11T10:21:32.789Z,46
2022-08-11T10:22:42.989Z,46
2022-08-11T10:23:32.828Z,46
2022-08-11T10:24:32.829Z,46
2022-08-11T10:25:32.889Z,47
2022-08-11T10:26:32.882Z,45
2022-08-11T10:28:17.717Z,45
2022-08-11T10:28:49.706Z,45
2022-08-11T10:29:37.495Z,45
2022-08-11T10:30:33.022Z,46
2022-08-11T10:31:39.566Z,45
2022-08-11T10:32:32.850Z,45
2022-08-11T10:33:36.566Z,45
2022-08-11T10:34:32.810Z,46
2022-08-11T10:35:32.864Z,46
2022-08-11T10:36:32.796Z,46
2022-08-11T10:38:06.642Z,46
2022-08-11T10:38:32.874Z,46
2022-08-11T10:39:32.917Z,46
2022-08-11T10:40:32.874Z,46
2022-08-11T10:41:32.802Z,46
2022-08-11T10:42:55.146Z,47
2022-08-11T10:44:01.652Z,46
2022-08-11T10:44:32.921Z,46
2022-08-11T10:45:32.831Z,46
2022-08-11T10:46:32.781Z,46
2022-08-11T10:47:32.804Z,45
2022-08-11T10:48:32.803Z,46
2022-08-11T10:49:32.810Z,45
2022-08-11T10:50:32.884Z,45
2022-08-11T10:51:50.714Z,46
2022-08-11T10:52:33.658Z,45
2022-08-11T10:53:32.854Z,46
2022-08-11T10:54:32.935Z,47
2022-08-11T10:55:32.820Z,46
2022-08-11T10:56:34.053Z,46
2022-08-11T10:57:32.885Z,45
2022-08-11T10:58:33.364Z,46
2022-08-11T10:59:32.898Z,45
2022-08-11T11:00:32.831Z,45
2022-08-11T11:01:33.183Z,45
2022-08-11T11:02:32.801Z,46
2022-08-11T11:03:32.809Z,45
2022-08-11T11:04:34.082Z,45
2022-08-11T11:05:32.887Z,45
2022-08-11T11:06:32.866Z,44
2022-08-11T11:07:32.855Z,44
2022-08-11T11:08:32.911Z,44
2022-08-11T11:09:32.862Z,43
2022-08-11T11:10:32.842Z,44
2022-08-11T11:11:32.846Z,44
2022-08-11T11:12:33.077Z,44
2022-08-11T11:13:33.193Z,44
2022-08-11T11:14:32.840Z,44
2022-08-11T11:15:32.801Z,43
2022-08-11T11:16:32.903Z,43
2022-08-11T11:17:32.804Z,43
2022-08-11T11:18:32.800Z,44
2022-08-11T11:19:32.852Z,44
2022-08-11T11:20:36.078Z,44
2022-08-11T11:21:32.811Z,44
2022-08-11T11:22:32.791Z,40
2022-08-11T11:23:32.824Z,40
2022-08-11T11:24:32.963Z,41
2022-08-11T11:25:32.852Z,41
2022-08-11T11:26:32.804Z,41
2022-08-11T11:27:32.903Z,41
2022-08-11T11:28:33.340Z,41
2022-08-11T11:29:32.861Z,42
2022-08-11T11:30:32.941Z,42
2022-08-11T11:31:32.824Z,43
2022-08-11T11:32:32.877Z,42
2022-08-11T11:33:32.798Z,42
2022-08-11T11:34:32.821Z,42
2022-08-11T11:35:32.864Z,41
2022-08-11T11:36:33.629Z,41
2022-08-11T11:37:32.807Z,41
2022-08-11T11:38:32.784Z,41
2022-08-11T11:39:32.937Z,41
2022-08-11T11:40:32.863Z,39
2022-08-11T11:41:32.852Z,39
2022-08-11T11:42:32.837Z,40
2022-08-11T11:43:33.293Z,40
2022-08-11T11:44:32.820Z,40
2022-08-11T11:45:32.818Z,40
2022-08-11T11:46:32.772Z,38
2022-08-11T11:47:32.783Z,39
2022-08-11T11:48:32.799Z,39
2022-08-11T11:49:32.799Z,39
2022-08-11T11:50:33.167Z,39
2022-08-11T11:51:32.884Z,39
2022-08-11T11:52:32.895Z,39
2022-08-11T11:53:32.806Z,39
2022-08-11T11:54:32.850Z,38
2022-08-11T11:55:32.861Z,39
2022-08-11T11:56:33.821Z,39
2022-08-11T11:57:32.839Z,38
2022-08-11T11:58:32.841Z,39
2022-08-11T11:59:32.815Z,39
2022-08-11T12:00:33.698Z,37
2022-08-11T12:01:32.845Z,38
2022-08-11T12:02:32.825Z,39
2022-08-11T12:03:32.962Z,36
2022-08-11T12:04:32.959Z,37
2022-08-11T12:05:32.793Z,36
2022-08-11T12:06:32.795Z,37
2022-08-11T12:07:32.811Z,37
2022-08-11T12:08:32.839Z,37
2022-08-11T12:09:32.806Z,37
2022-08-11T12:10:32.852Z,37
2022-08-11T12:11:32.803Z,37
2022-08-11T12:12:32.852Z,37
2022-08-11T12:13:32.789Z,37
2022-08-11T12:14:32.799Z,37
2022-08-11T12:16:31.033Z,37
2022-08-11T12:16:36.374Z,36
2022-08-11T12:17:32.780Z,36
2022-08-11T12:18:32.800Z,36
2022-08-11T12:19:35.825Z,36
2022-08-11T12:20:34.293Z,36
2022-08-11T12:21:32.842Z,36
2022-08-11T12:22:32.816Z,36
2022-08-11T12:23:32.834Z,36
2022-08-11T12:24:32.840Z,37
2022-08-11T12:25:32.887Z,37
2022-08-11T12:26:32.819Z,37
2022-08-11T12:27:32.874Z,37
2022-08-11T12:28:32.814Z,37
2022-08-11T12:29:32.813Z,37
2022-08-11T12:30:32.892Z,38
2022-08-11T12:31:32.793Z,37
2022-08-11T12:32:32.941Z,35
2022-08-11T12:33:35.168Z,36
2022-08-11T12:34:32.836Z,35
2022-08-11T12:35:32.804Z,35
2022-08-11T12:36:32.798Z,35
2022-08-11T12:37:32.809Z,35
2022-08-11T12:38:32.810Z,35
2022-08-11T12:40:16.975Z,35
2022-08-11T12:40:43.227Z,35
2022-08-11T12:41:33.015Z,34
2022-08-11T12:42:32.785Z,34
2022-08-11T12:43:38.416Z,35
2022-08-11T12:44:32.853Z,35
2022-08-11T12:45:32.796Z,35
2022-08-11T12:46:32.856Z,35
2022-08-11T12:47:32.818Z,35
2022-08-11T12:48:59.027Z,34
2022-08-11T12:49:32.924Z,35
2022-08-11T12:50:32.792Z,35
2022-08-11T12:51:32.789Z,35
2022-08-11T12:52:32.941Z,34
2022-08-11T12:53:32.842Z,35
2022-08-11T12:54:32.831Z,35
2022-08-11T12:55:32.827Z,34
2022-08-11T12:56:32.867Z,35
2022-08-11T12:57:37.476Z,35
2022-08-11T12:58:32.769Z,34
2022-08-11T12:59:32.823Z,35
2022-08-11T13:00:32.899Z,35
2022-08-11T13:01:33.051Z,35
2022-08-11T13:02:33.980Z,35
2022-08-11T13:03:32.799Z,34
2022-08-11T13:04:32.796Z,35
2022-08-11T13:05:33.080Z,34
2022-08-11T13:06:32.780Z,34
2022-08-11T13:07:50.908Z,34
2022-08-11T13:08:32.876Z,34
2022-08-11T13:09:32.826Z,34
2022-08-11T13:10:32.799Z,35
2022-08-11T13:11:55.488Z,34
2022-08-11T13:12:32.910Z,34
2022-08-11T13:13:54.256Z,34
2022-08-11T13:14:32.950Z,34
2022-08-11T13:15:32.936Z,33
2022-08-11T13:16:33.404Z,33
2022-08-11T13:17:43.752Z,33
2022-08-11T13:18:32.780Z,33
2022-08-11T13:19:32.874Z,31
2022-08-11T13:20:32.818Z,32
2022-08-11T13:21:32.820Z,32
2022-08-11T13:22:32.800Z,33
2022-08-11T13:23:32.835Z,33
2022-08-11T13:24:32.885Z,33
2022-08-11T13:25:33.019Z,33
2022-08-11T13:26:47.255Z,32
2022-08-11T13:27:32.854Z,33
2022-08-11T13:28:32.768Z,33
2022-08-11T13:29:32.810Z,33
2022-08-11T13:30:35.604Z,33
2022-08-11T13:31:32.794Z,33
2022-08-11T13:32:32.771Z,33
2022-08-11T13:33:32.798Z,33
2022-08-11T13:34:32.846Z,33
2022-08-11T13:35:32.807Z,33
2022-08-11T13:36:32.801Z,33
2022-08-11T13:38:17.807Z,34
2022-08-11T13:38:33.074Z,34
2022-08-11T13:39:32.899Z,33
2022-08-11T13:40:45.758Z,33
2022-08-11T13:41:32.905Z,33
2022-08-11T13:42:32.878Z,32
2022-08-11T13:43:32.814Z,33
2022-08-11T13:44:32.766Z,32
2022-08-11T13:45:32.842Z,32
2022-08-11T13:46:32.778Z,32
2022-08-11T13:47:32.778Z,33
2022-08-11T13:48:32.783Z,32
2022-08-11T13:49:32.786Z,31
2022-08-11T13:50:32.896Z,31
2022-08-11T13:51:34.190Z,32
2022-08-11T13:52:32.791Z,32
2022-08-11T13:53:32.817Z,32
2022-08-11T13:54:32.826Z,33
2022-08-11T13:55:51.655Z,33
2022-08-11T13:56:32.826Z,33
2022-08-11T13:58:08.697Z,33
2022-08-11T13:58:39.544Z,34
2022-08-11T13:59:32.838Z,34
2022-08-11T14:00:32.781Z,34
2022-08-11T14:02:03.868Z,34
2022-08-11T14:02:32.974Z,34
2022-08-11T14:04:31.083Z,34
2022-08-11T14:04:32.839Z,34
2022-08-11T14:05:32.785Z,35
2022-08-11T14:06:32.835Z,35
2022-08-11T14:07:32.919Z,35
2022-08-11T14:08:37.605Z,34
2022-08-11T14:09:32.864Z,34
2022-08-11T14:10:32.999Z,34
2022-08-11T14:12:22.792Z,35
2022-08-11T14:12:33.142Z,35
2022-08-11T14:13:42.529Z,35
2022-08-11T14:14:32.772Z,35
2022-08-11T14:15:32.763Z,35
2022-08-11T14:16:32.792Z,35