createdAt,value
2023-05-06T00:01:57.531Z,57.30
2023-05-06T00:04:35.980Z,56.90
2023-05-06T00:07:03.948Z,57.20
2023-05-06T00:09:33.072Z,57.40
2023-05-06T00:12:08.830Z,57.60
2023-05-06T00:14:36.688Z,57.70
2023-05-06T00:17:12.019Z,57.80
2023-05-06T00:19:43.343Z,57.90
2023-05-06T00:22:14.551Z,57.90
2023-05-06T00:24:42.316Z,57.70
2023-05-06T00:27:10.118Z,58.00
2023-05-06T00:29:37.472Z,57.90
2023-05-06T00:32:05.855Z,57.80
2023-05-06T00:34:33.407Z,57.90
2023-05-06T00:37:04.110Z,58.00
2023-05-06T00:39:32.390Z,57.80
2023-05-06T00:42:02.464Z,58.00
2023-05-06T00:44:53.063Z,57.90
2023-05-06T00:47:23.894Z,57.90
2023-05-06T00:49:54.420Z,58.50
2023-05-06T00:52:24.828Z,58.30
2023-05-06T00:55:03.786Z,58.30
2023-05-06T00:57:33.732Z,58.60
2023-05-06T01:00:12.855Z,58.30
2023-05-06T01:02:47.795Z,58.40
2023-05-06T01:05:23.664Z,58.20
2023-05-06T01:08:26.748Z,58.30
2023-05-06T01:10:59.116Z,58.80
2023-05-06T01:14:00.358Z,58.60
2023-05-06T01:16:30.985Z,58.60
2023-05-06T01:19:00.819Z,58.60
2023-05-06T01:21:35.076Z,58.80
2023-05-06T01:24:03.927Z,58.80
2023-05-06T01:26:31.711Z,58.90
2023-05-06T01:29:02.940Z,58.90
2023-05-06T01:31:47.870Z,59.20
2023-05-06T01:34:28.247Z,59.20
2023-05-06T01:37:09.043Z,59.20
2023-05-06T01:39:38.171Z,59.40
2023-05-06T01:42:07.442Z,59.40
2023-05-06T01:44:40.249Z,59.40
2023-05-06T01:47:12.422Z,59.40
2023-05-06T01:49:40.381Z,59.50
2023-05-06T01:52:08.270Z,59.70
2023-05-06T01:54:35.786Z,59.70
2023-05-06T01:57:03.560Z,59.80
2023-05-06T01:59:31.503Z,59.60
2023-05-06T02:01:59.608Z,59.90
2023-05-06T02:04:27.558Z,60.20
2023-05-06T02:06:57.794Z,60.00
2023-05-06T02:09:27.484Z,60.40
2023-05-06T02:11:58.548Z,60.30
2023-05-06T02:14:32.788Z,60.70
2023-05-06T02:17:08.596Z,60.50
2023-05-06T02:19:36.918Z,60.60
2023-05-06T02:22:04.484Z,60.60
2023-05-06T02:24:34.693Z,60.70
2023-05-06T02:27:06.277Z,60.70
2023-05-06T02:29:33.959Z,60.80
2023-05-06T02:32:02.574Z,60.80
2023-05-06T02:34:53.480Z,60.90
2023-05-06T02:37:19.893Z,60.60
2023-05-06T02:39:47.486Z,60.60
2023-05-06T02:42:21.320Z,60.70
2023-05-06T02:44:49.138Z,60.40
2023-05-06T02:47:20.071Z,60.60
2023-05-06T02:49:48.106Z,60.60
2023-05-06T02:52:16.294Z,60.40
2023-05-06T02:54:44.199Z,60.70
2023-05-06T02:57:17.351Z,60.70
2023-05-06T02:59:47.146Z,60.60
2023-05-06T03:02:14.864Z,60.50
2023-05-06T03:04:43.056Z,60.40
2023-05-06T03:07:16.450Z,60.40
2023-05-06T03:09:50.450Z,60.40
2023-05-06T03:12:38.414Z,60.50
2023-05-06T03:15:10.521Z,60.40
2023-05-06T03:17:47.461Z,60.50
2023-05-06T03:20:18.569Z,60.30
2023-05-06T03:22:52.731Z,60.20
2023-05-06T03:25:20.751Z,60.10
2023-05-06T03:27:48.827Z,60.30
2023-05-06T03:30:19.026Z,60.30
2023-05-06T03:32:48.990Z,59.90
2023-05-06T03:35:21.042Z,60.00
2023-05-06T03:37:48.954Z,59.70
2023-05-06T03:40:17.184Z,59.40
2023-05-06T03:42:47.983Z,59.70
2023-05-06T03:45:18.962Z,59.20
2023-05-06T03:47:53.190Z,59.20
2023-05-06T03:50:33.556Z,59.00
2023-05-06T03:53:06.346Z,58.80
2023-05-06T03:55:34.463Z,58.80
2023-05-06T03:58:02.645Z,58.40
2023-05-06T04:00:33.808Z,58.40
2023-05-06T04:03:01.651Z,58.10
2023-05-06T04:05:32.422Z,57.90
2023-05-06T04:08:00.319Z,57.50
2023-05-06T04:10:27.668Z,57.20
2023-05-06T04:12:57.883Z,57.10
2023-05-06T04:15:34.649Z,57.20
2023-05-06T04:18:02.485Z,56.80
2023-05-06T04:20:29.813Z,56.50
2023-05-06T04:23:00.057Z,56.50
2023-05-06T04:25:28.848Z,56.20
2023-05-06T04:27:59.081Z,56.10
2023-05-06T04:30:27.608Z,55.70
2023-05-06T04:32:56.245Z,54.80
2023-05-06T04:35:26.947Z,54.30
2023-05-06T04:37:59.352Z,53.60
2023-05-06T04:40:30.496Z,53.40
2023-05-06T04:42:58.384Z,53.40
2023-05-06T04:45:27.356Z,53.10
2023-05-06T04:47:55.388Z,52.70
2023-05-06T04:50:23.238Z,51.70
2023-05-06T04:52:54.386Z,49.10
2023-05-06T04:55:24.320Z,44.30
2023-05-06T04:57:52.106Z,40.50
2023-05-06T05:00:21.192Z,39.70
2023-05-06T05:02:48.511Z,37.60
2023-05-06T05:05:16.475Z,37.00
2023-05-06T05:07:46.595Z,35.80
2023-05-06T05:10:14.406Z,35.00
2023-05-06T05:12:42.561Z,33.80
2023-05-06T05:15:16.823Z,32.90
2023-05-06T05:17:45.096Z,33.10
2023-05-06T05:20:14.010Z,32.30
2023-05-06T05:22:42.876Z,32.00
2023-05-06T05:25:10.775Z,30.80
2023-05-06T05:27:43.616Z,30.70
2023-05-06T05:30:17.830Z,30.50
2023-05-06T05:33:03.961Z,30.80
2023-05-06T05:35:41.174Z,30.40
2023-05-06T05:38:10.845Z,30.50
2023-05-06T05:40:42.651Z,30.10
2023-05-06T05:43:14.701Z,30.00
2023-05-06T05:45:46.031Z,29.90
2023-05-06T05:48:17.017Z,30.00
2023-05-06T05:50:53.766Z,28.30
2023-05-06T05:53:21.301Z,28.10
2023-05-06T05:55:49.577Z,27.90
2023-05-06T05:58:18.739Z,27.90
2023-05-06T06:00:46.389Z,27.60
2023-05-06T06:03:22.945Z,27.40
2023-05-06T06:05:58.685Z,27.70
2023-05-06T06:08:30.186Z,27.30
2023-05-06T06:10:59.283Z,27.00
2023-05-06T06:13:31.082Z,27.00
2023-05-06T06:19:01.356Z,26.50
2023-05-06T06:21:29.653Z,26.70
2023-05-06T06:24:03.606Z,26.60
2023-05-06T06:26:31.358Z,26.50
2023-05-06T06:29:03.312Z,26.40
2023-05-06T06:31:31.938Z,26.30
2023-05-06T06:34:10.117Z,26.20
2023-05-06T06:36:46.573Z,26.30
2023-05-06T06:39:14.252Z,25.90
2023-05-06T06:41:53.592Z,25.80
2023-05-06T06:44:22.261Z,25.90
2023-05-06T06:46:50.526Z,25.80
2023-05-06T06:49:20.539Z,25.70
2023-05-06T06:51:50.393Z,25.60
2023-05-06T06:54:30.954Z,25.60
2023-05-06T06:56:59.473Z,25.50
2023-05-06T06:59:27.441Z,25.40
2023-05-06T07:02:04.370Z,25.50
2023-05-06T07:04:34.466Z,25.40
2023-05-06T07:07:04.760Z,25.30
2023-05-06T07:09:45.819Z,25.10
2023-05-06T07:12:14.715Z,24.90
2023-05-06T07:14:45.010Z,24.90
2023-05-06T07:17:12.879Z,24.50
2023-05-06T07:19:40.887Z,24.30
2023-05-06T07:22:11.104Z,23.70
2023-05-06T07:24:42.201Z,23.50
2023-05-06T07:27:30.824Z,23.40
2023-05-06T07:30:07.045Z,23.70
2023-05-06T07:32:35.139Z,24.30
2023-05-06T07:35:05.783Z,23.60
2023-05-06T07:37:33.839Z,23.50
2023-05-06T07:40:07.125Z,23.50
2023-05-06T07:42:34.332Z,23.40
2023-05-06T07:45:06.521Z,23.60
2023-05-06T07:47:35.246Z,23.60
2023-05-06T07:50:03.189Z,23.50
2023-05-06T07:52:32.426Z,23.60
2023-05-06T07:55:02.489Z,23.60
2023-05-06T07:57:34.218Z,23.60
2023-05-06T08:00:02.387Z,23.40
2023-05-06T08:02:33.583Z,23.60
2023-05-06T08:05:02.380Z,23.40
2023-05-06T08:07:38.440Z,23.60
2023-05-06T08:10:06.987Z,23.40
2023-05-06T08:12:38.478Z,23.60
2023-05-06T08:15:09.309Z,23.70
2023-05-06T08:17:42.403Z,23.60
2023-05-06T08:20:11.596Z,23.50
2023-05-06T08:22:49.080Z,23.40
2023-05-06T08:25:17.002Z,23.20
2023-05-06T08:27:52.699Z,23.00
2023-05-06T08:30:21.175Z,23.20
2023-05-06T08:32:55.683Z,23.40
2023-05-06T08:35:26.098Z,23.60
2023-05-06T08:37:53.914Z,23.50
2023-05-06T08:40:22.803Z,23.10
2023-05-06T08:42:57.532Z,23.10
2023-05-06T08:45:26.771Z,23.10
2023-05-06T08:47:56.697Z,23.00
2023-05-06T08:50:28.906Z,23.00
2023-05-06T08:52:56.410Z,23.20
2023-05-06T08:55:30.937Z,23.10
2023-05-06T08:57:59.411Z,23.10
2023-05-06T09:00:28.539Z,23.30
2023-05-06T09:02:58.373Z,22.90
2023-05-06T09:05:33.285Z,23.20
2023-05-06T09:08:01.519Z,23.20
2023-05-06T09:10:54.849Z,23.20
2023-05-06T09:13:27.733Z,23.40
2023-05-06T09:15:55.841Z,23.40
2023-05-06T09:18:27.244Z,23.70
2023-05-06T09:21:00.070Z,23.70
2023-05-06T09:23:32.620Z,23.60
2023-05-06T09:26:01.895Z,23.50
2023-05-06T09:28:35.998Z,23.70
2023-05-06T09:31:04.590Z,23.90
2023-05-06T09:33:33.032Z,24.00
2023-05-06T09:36:27.539Z,24.40
2023-05-06T09:41:46.106Z,24.30
2023-05-06T09:44:18.323Z,24.60
2023-05-06T09:46:47.100Z,25.20
2023-05-06T09:49:33.467Z,24.90
2023-05-06T09:52:11.798Z,24.10
2023-05-06T09:54:41.072Z,23.80
2023-05-06T09:57:17.501Z,24.10
2023-05-06T09:59:57.411Z,24.40
2023-05-06T10:02:26.759Z,25.10
2023-05-06T10:04:58.279Z,25.50
2023-05-06T10:07:31.412Z,25.30
2023-05-06T10:10:03.481Z,25.20
2023-05-06T10:12:37.604Z,25.40
2023-05-06T10:15:06.668Z,25.50
2023-05-06T10:17:35.940Z,25.30
2023-05-06T10:20:09.396Z,25.50
2023-05-06T10:23:19.642Z,25.60
2023-05-06T10:25:55.624Z,25.90
2023-05-06T10:28:30.477Z,26.20
2023-05-06T10:31:03.326Z,26.70
2023-05-06T10:33:39.251Z,26.90
2023-05-06T10:36:26.594Z,27.00
2023-05-06T10:38:58.615Z,27.00
2023-05-06T10:41:28.387Z,27.30
2023-05-06T10:43:57.600Z,27.40
2023-05-06T10:46:28.900Z,27.30
2023-05-06T10:49:11.459Z,27.30
2023-05-06T10:51:42.505Z,27.30
2023-05-06T10:54:10.824Z,28.00
2023-05-06T10:57:03.125Z,28.30
2023-05-06T10:59:31.965Z,28.30
2023-05-06T11:02:05.407Z,28.70
2023-05-06T11:04:35.956Z,28.80
2023-05-06T11:07:25.412Z,29.00
2023-05-06T11:10:00.920Z,29.10
2023-05-06T11:12:49.722Z,29.20
2023-05-06T11:15:32.425Z,29.40
2023-05-06T11:18:01.774Z,29.40
2023-05-06T11:20:30.894Z,29.50
2023-05-06T11:23:01.768Z,29.70
2023-05-06T11:25:49.338Z,29.90
2023-05-06T11:28:18.074Z,29.70
2023-05-06T11:30:55.974Z,29.80
2023-05-06T11:33:31.384Z,29.90
2023-05-06T11:36:02.591Z,30.20
2023-05-06T11:38:44.138Z,31.40
2023-05-06T11:41:11.983Z,32.60
2023-05-06T11:43:45.745Z,33.30
2023-05-06T11:46:14.263Z,33.90
2023-05-06T11:48:45.826Z,34.10
2023-05-06T11:54:17.885Z,34.90
2023-05-06T11:56:49.616Z,35.30
2023-05-06T11:59:29.785Z,35.10
2023-05-06T12:02:07.018Z,35.90
2023-05-06T12:04:43.077Z,36.10
2023-05-06T12:07:12.296Z,36.10
2023-05-06T12:09:57.687Z,36.20
2023-05-06T12:12:34.082Z,36.50
2023-05-06T12:15:04.342Z,36.70
2023-05-06T12:17:36.235Z,37.10
2023-05-06T12:20:07.272Z,37.10
2023-05-06T12:22:44.198Z,37.10
2023-05-06T12:25:15.801Z,37.10
2023-05-06T12:27:47.351Z,37.20
2023-05-06T12:30:15.287Z,37.20
2023-05-06T12:33:02.704Z,37.30
2023-05-06T12:35:32.690Z,37.40
2023-05-06T12:38:34.736Z,37.60
2023-05-06T12:41:04.473Z,37.30
2023-05-06T12:43:43.389Z,37.20
2023-05-06T12:46:18.254Z,37.10
2023-05-06T12:49:04.387Z,36.70
2023-05-06T12:51:47.710Z,37.00
2023-05-06T12:54:40.081Z,37.40
2023-05-06T12:57:10.160Z,37.30
2023-05-06T12:59:38.716Z,36.90
2023-05-06T13:02:09.988Z,37.20
2023-05-06T13:04:41.077Z,37.50
2023-05-06T13:07:12.269Z,37.50
2023-05-06T13:09:42.704Z,37.50
2023-05-06T13:12:14.041Z,37.30
2023-05-06T13:14:53.943Z,37.40
2023-05-06T13:17:22.037Z,37.70
2023-05-06T13:19:50.284Z,37.80
2023-05-06T13:22:20.234Z,37.80
2023-05-06T13:24:58.817Z,37.70
2023-05-06T13:27:29.640Z,37.30
2023-05-06T13:30:01.424Z,37.50
2023-05-06T13:32:42.436Z,37.80
2023-05-06T13:35:10.777Z,37.80
2023-05-06T13:37:38.706Z,37.80
2023-05-06T13:40:09.751Z,37.90
2023-05-06T13:42:43.407Z,38.00
2023-05-06T13:45:14.625Z,38.20
2023-05-06T13:47:53.192Z,37.50
2023-05-06T13:50:24.072Z,37.60
2023-05-06T13:52:52.005Z,37.80
2023-05-06T13:55:22.277Z,37.90
2023-05-06T13:57:51.803Z,37.90
2023-05-06T14:00:22.941Z,38.00
2023-05-06T14:02:53.284Z,38.10
2023-05-06T14:05:21.744Z,38.50
2023-05-06T14:07:51.887Z,38.70
2023-05-06T14:10:21.248Z,39.00
2023-05-06T14:12:49.151Z,38.90
2023-05-06T14:15:19.077Z,38.60
2023-05-06T14:17:53.620Z,38.80
2023-05-06T14:20:21.303Z,39.10
2023-05-06T14:22:49.917Z,39.00
2023-05-06T14:25:17.202Z,39.00
2023-05-06T14:27:48.532Z,39.50
2023-05-06T14:30:19.001Z,39.80
2023-05-06T14:32:55.460Z,40.00
2023-05-06T14:35:23.347Z,40.20
2023-05-06T14:37:53.271Z,40.00
2023-05-06T14:40:21.034Z,39.80
2023-05-06T14:42:54.336Z,40.10
2023-05-06T14:45:22.368Z,40.10
2023-05-06T14:47:50.199Z,40.10
2023-05-06T14:50:20.597Z,40.60
2023-05-06T14:52:48.624Z,40.70
2023-05-06T14:55:21.687Z,40.80
2023-05-06T15:00:32.984Z,40.40
2023-05-06T15:03:00.810Z,40.80
2023-05-06T15:05:28.047Z,40.90
2023-05-06T15:08:04.053Z,40.70
2023-05-06T15:10:32.032Z,40.70
2023-05-06T15:12:59.922Z,40.60
2023-05-06T15:15:27.366Z,40.70
2023-05-06T15:18:01.369Z,40.50
2023-05-06T15:20:34.791Z,40.90
2023-05-06T15:23:02.347Z,41.90
2023-05-06T15:25:35.964Z,41.70
2023-05-06T15:28:05.661Z,41.80
2023-05-06T15:30:33.147Z,42.10
2023-05-06T15:33:02.879Z,42.40
2023-05-06T15:35:33.490Z,42.30
2023-05-06T15:38:04.092Z,42.10
2023-05-06T15:40:41.607Z,42.60
2023-05-06T15:43:09.817Z,42.80
2023-05-06T15:45:37.701Z,42.70
2023-05-06T15:48:12.690Z,42.60
2023-05-06T15:50:40.878Z,42.80
2023-05-06T15:53:10.628Z,43.00
2023-05-06T15:55:46.746Z,43.50
2023-05-06T15:58:17.465Z,44.00
2023-05-06T16:00:45.758Z,44.50
2023-05-06T16:03:16.979Z,44.70
2023-05-06T16:05:45.210Z,45.20
2023-05-06T16:08:12.915Z,45.60
2023-05-06T16:10:47.679Z,45.60
2023-05-06T16:13:18.410Z,45.90
2023-05-06T16:15:46.288Z,46.30
2023-05-06T16:18:16.971Z,46.80
2023-05-06T16:20:44.337Z,47.10
2023-05-06T16:23:12.082Z,46.90
2023-05-06T16:25:40.364Z,46.70
2023-05-06T16:28:09.214Z,46.90
2023-05-06T16:30:37.955Z,46.90
2023-05-06T16:33:05.394Z,46.90
2023-05-06T16:35:35.523Z,47.30
2023-05-06T16:38:06.927Z,46.90
2023-05-06T16:40:42.653Z,47.00
2023-05-06T16:43:10.654Z,47.30
2023-05-06T16:45:41.616Z,47.10
2023-05-06T16:48:13.359Z,47.40
2023-05-06T16:50:41.819Z,47.50
2023-05-06T16:53:09.766Z,47.70
2023-05-06T16:55:39.925Z,47.80
2023-05-06T16:58:08.628Z,48.40
2023-05-06T17:00:36.646Z,48.50
2023-05-06T17:03:04.948Z,48.30
2023-05-06T17:05:35.801Z,48.30
2023-05-06T17:08:16.073Z,48.80
2023-05-06T17:10:45.132Z,49.20
2023-05-06T17:13:12.472Z,49.40
2023-05-06T17:15:44.903Z,50.10
2023-05-06T17:18:14.312Z,50.30
2023-05-06T17:20:54.186Z,50.50
2023-05-06T17:23:23.052Z,50.60
2023-05-06T17:25:52.959Z,50.90
2023-05-06T17:28:22.714Z,50.80
2023-05-06T17:30:52.792Z,50.80
2023-05-06T17:33:22.863Z,51.00
2023-05-06T17:35:53.219Z,50.90
2023-05-06T17:38:21.275Z,50.70
2023-05-06T17:40:48.715Z,50.50
2023-05-06T17:43:19.497Z,50.50
2023-05-06T17:45:50.828Z,50.60
2023-05-06T17:48:20.662Z,50.70
2023-05-06T17:50:48.608Z,50.90
2023-05-06T17:53:18.762Z,50.80
2023-05-06T17:55:50.615Z,51.20
2023-05-06T17:58:18.833Z,51.90
2023-05-06T18:00:46.176Z,52.70
2023-05-06T18:03:25.312Z,53.50
2023-05-06T18:05:54.134Z,54.50
2023-05-06T18:08:23.135Z,55.10
2023-05-06T18:10:53.879Z,55.60
2023-05-06T18:13:21.535Z,56.10
2023-05-06T18:15:52.056Z,56.90
2023-05-06T18:18:19.597Z,57.30
2023-05-06T18:20:47.595Z,57.20
2023-05-06T18:23:16.698Z,57.70
2023-05-06T18:25:55.419Z,57.30
2023-05-06T18:28:22.796Z,57.10
2023-05-06T18:30:52.502Z,57.30
2023-05-06T18:33:20.717Z,57.40
2023-05-06T18:35:48.657Z,57.50
2023-05-06T18:38:21.872Z,57.60
2023-05-06T18:40:51.746Z,57.80
2023-05-06T18:43:19.742Z,57.90
2023-05-06T18:45:49.018Z,58.10
2023-05-06T18:48:17.010Z,58.60
2023-05-06T18:50:44.900Z,59.20
2023-05-06T18:53:12.128Z,59.40
2023-05-06T18:55:40.306Z,59.80
2023-05-06T18:58:11.425Z,59.90
2023-05-06T19:00:47.158Z,60.50
2023-05-06T19:03:21.147Z,60.50
2023-05-06T19:05:53.525Z,61.10
2023-05-06T19:08:23.247Z,61.40
2023-05-06T19:10:58.648Z,61.80
2023-05-06T19:13:26.811Z,62.00
2023-05-06T19:15:55.354Z,62.50
2023-05-06T19:18:25.425Z,62.60
2023-05-06T19:20:55.262Z,63.00
2023-05-06T19:23:22.646Z,63.20
2023-05-06T19:25:52.627Z,63.60
2023-05-06T19:28:20.697Z,63.60
2023-05-06T19:30:53.791Z,63.90
2023-05-06T19:33:21.602Z,64.10
2023-05-06T19:35:49.388Z,64.10
2023-05-06T19:38:19.178Z,64.20
2023-05-06T19:40:47.534Z,64.30
2023-05-06T19:43:17.786Z,64.30
2023-05-06T19:45:45.425Z,64.40
2023-05-06T19:48:15.006Z,64.60
2023-05-06T19:50:42.881Z,64.50
2023-05-06T19:53:13.006Z,64.70
2023-05-06T19:55:41.127Z,65.00
2023-05-06T19:58:08.896Z,65.00
2023-05-06T20:00:37.462Z,65.20
2023-05-06T20:03:05.818Z,65.20
2023-05-06T20:05:43.042Z,65.40
2023-05-06T20:08:14.542Z,65.50
2023-05-06T20:11:07.894Z,65.50
2023-05-06T20:13:35.910Z,65.50
2023-05-06T20:16:03.565Z,65.80
2023-05-06T20:18:32.855Z,65.80
2023-05-06T20:21:07.217Z,65.80
2023-05-06T20:23:35.109Z,66.00
2023-05-06T20:26:02.865Z,66.10
2023-05-06T20:28:31.833Z,65.90
2023-05-06T20:31:01.248Z,66.00
2023-05-06T20:33:47.081Z,66.00
2023-05-06T20:36:16.023Z,66.20
2023-05-06T20:38:43.417Z,66.00
2023-05-06T20:41:12.033Z,66.20
2023-05-06T20:43:42.475Z,65.90
2023-05-06T20:46:15.433Z,65.70
2023-05-06T20:48:43.146Z,65.60
2023-05-06T20:51:18.879Z,65.60
2023-05-06T20:53:47.836Z,65.30
2023-05-06T20:56:21.343Z,65.20
2023-05-06T20:58:51.219Z,65.10
2023-05-06T21:01:25.524Z,64.90
2023-05-06T21:03:54.471Z,64.70
2023-05-06T21:06:31.538Z,64.50
2023-05-06T21:09:02.439Z,64.60
2023-05-06T21:14:17.773Z,63.70
2023-05-06T21:16:46.039Z,63.80
2023-05-06T21:19:15.677Z,63.70
2023-05-06T21:21:44.664Z,63.20
2023-05-06T21:24:13.316Z,62.90
2023-05-06T21:26:47.328Z,62.70
2023-05-06T21:29:15.239Z,61.60
2023-05-06T21:31:42.583Z,61.70
2023-05-06T21:34:18.565Z,61.60
2023-05-06T21:36:47.432Z,60.90
2023-05-06T21:39:16.368Z,60.10
2023-05-06T21:41:46.368Z,59.10
2023-05-06T21:44:14.631Z,58.60
2023-05-06T21:46:44.782Z,57.50
2023-05-06T21:49:14.356Z,56.40
2023-05-06T21:51:48.822Z,56.20
2023-05-06T21:54:18.887Z,55.70
2023-05-06T21:56:46.657Z,54.90
2023-05-06T21:59:17.037Z,54.40
2023-05-06T22:01:47.817Z,54.10
2023-05-06T22:04:21.146Z,53.90
2023-05-06T22:06:51.175Z,53.40
2023-05-06T22:09:19.750Z,53.80
2023-05-06T22:11:49.240Z,53.40
2023-05-06T22:14:24.363Z,53.50
2023-05-06T22:16:56.115Z,53.60
2023-05-06T22:19:29.026Z,53.60
2023-05-06T22:22:00.323Z,53.50
2023-05-06T22:24:28.447Z,53.40
2023-05-06T22:26:56.133Z,53.40
2023-05-06T22:29:23.489Z,53.30
2023-05-06T22:31:51.532Z,53.20
2023-05-06T22:34:22.290Z,53.40
2023-05-06T22:36:53.497Z,53.40
2023-05-06T22:39:24.713Z,53.20
2023-05-06T22:41:52.677Z,53.30
2023-05-06T22:44:23.608Z,53.00
2023-05-06T22:46:51.844Z,53.30
2023-05-06T22:49:19.980Z,53.30
2023-05-06T22:51:49.930Z,53.30
2023-05-06T22:54:18.892Z,53.20
2023-05-06T22:56:53.998Z,53.30
2023-05-06T22:59:21.808Z,53.20
2023-05-06T23:01:52.132Z,53.30
2023-05-06T23:04:29.774Z,53.30
2023-05-06T23:07:06.744Z,53.40
2023-05-06T23:09:34.256Z,53.30
2023-05-06T23:12:02.983Z,53.30
2023-05-06T23:14:37.509Z,53.20
2023-05-06T23:17:05.815Z,53.40
2023-05-06T23:19:33.646Z,53.70
2023-05-06T23:22:10.812Z,53.70
2023-05-06T23:24:41.061Z,53.50
2023-05-06T23:27:08.634Z,53.70
2023-05-06T23:29:39.854Z,53.90
2023-05-06T23:32:12.542Z,54.10
2023-05-06T23:34:46.435Z,54.10
2023-05-06T23:37:13.923Z,54.20
2023-05-06T23:39:41.721Z,54.10
2023-05-06T23:42:12.770Z,54.20
2023-05-06T23:44:44.956Z,54.00
2023-05-06T23:47:13.119Z,54.00
2023-05-06T23:49:44.006Z,54.20
2023-05-06T23:52:21.513Z,54.20
2023-05-06T23:54:54.743Z,54.20
2023-05-06T23:57:25.025Z,54.70
2023-05-06T23:59:54.674Z,54.30
