createdAt,value
2023-04-21T00:02:08.626Z,1.90
2023-04-21T00:04:43.724Z,1.95
2023-04-21T00:07:19.114Z,1.83
2023-04-21T00:09:54.135Z,1.60
2023-04-21T00:12:29.549Z,1.90
2023-04-21T00:15:05.147Z,1.83
2023-04-21T00:17:42.285Z,1.60
2023-04-21T00:20:17.237Z,1.98
2023-04-21T00:22:53.043Z,1.67
2023-04-21T00:25:28.699Z,1.55
2023-04-21T00:28:03.950Z,1.70
2023-04-21T00:30:38.893Z,1.90
2023-04-21T00:33:15.292Z,1.75
2023-04-21T00:35:51.155Z,1.83
2023-04-21T00:38:28.398Z,2.10
2023-04-21T00:41:02.962Z,1.70
2023-04-21T00:43:38.151Z,1.55
2023-04-21T00:46:13.697Z,1.60
2023-04-21T00:48:50.968Z,1.45
2023-04-21T00:51:25.681Z,1.77
2023-04-21T00:54:01.336Z,1.90
2023-04-21T00:56:36.437Z,1.95
2023-04-21T00:59:11.290Z,2.00
2023-04-21T01:01:48.452Z,1.70
2023-04-21T01:04:24.930Z,1.70
2023-04-21T01:07:00.312Z,1.85
2023-04-21T01:09:37.638Z,1.33
2023-04-21T01:12:12.998Z,1.40
2023-04-21T01:14:48.479Z,1.73
2023-04-21T01:17:24.473Z,1.60
2023-04-21T01:20:01.758Z,1.80
2023-04-21T01:22:38.066Z,2.00
2023-04-21T01:25:12.960Z,1.67
2023-04-21T01:27:47.607Z,1.60
2023-04-21T01:30:22.689Z,1.77
2023-04-21T01:33:00.460Z,1.65
2023-04-21T01:35:35.344Z,1.60
2023-04-21T01:38:12.573Z,1.50
2023-04-21T01:40:47.995Z,1.38
2023-04-21T01:43:22.882Z,1.30
2023-04-21T01:45:58.078Z,1.27
2023-04-21T01:48:33.446Z,1.17
2023-04-21T01:51:08.695Z,1.30
2023-04-21T01:53:45.155Z,1.38
2023-04-21T01:56:20.574Z,1.30
2023-04-21T01:58:57.076Z,1.30
2023-04-21T02:01:32.408Z,1.50
2023-04-21T02:04:07.709Z,1.50
2023-04-21T02:06:42.398Z,1.27
2023-04-21T02:09:19.172Z,1.60
2023-04-21T02:11:54.579Z,1.50
2023-04-21T02:14:28.973Z,1.38
2023-04-21T02:17:05.252Z,1.20
2023-04-21T02:19:40.430Z,1.55
2023-04-21T02:22:15.484Z,1.40
2023-04-21T02:24:51.718Z,1.50
2023-04-21T02:27:26.344Z,1.40
2023-04-21T02:30:00.921Z,1.40
2023-04-21T02:32:36.282Z,1.30
2023-04-21T02:35:12.052Z,1.20
2023-04-21T02:37:46.683Z,1.10
2023-04-21T02:40:25.242Z,1.02
2023-04-21T02:43:00.558Z,1.40
2023-04-21T02:45:35.049Z,1.35
2023-04-21T02:48:09.958Z,1.10
2023-04-21T02:50:44.920Z,1.20
2023-04-21T02:53:20.218Z,1.10
2023-04-21T02:55:57.341Z,1.25
2023-04-21T02:58:31.888Z,1.00
2023-04-21T03:01:06.794Z,1.20
2023-04-21T03:03:42.266Z,1.00
2023-04-21T03:06:19.452Z,1.20
2023-04-21T03:08:53.976Z,1.23
2023-04-21T03:11:34.281Z,1.38
2023-04-21T03:14:10.499Z,1.40
2023-04-21T03:16:45.070Z,1.45
2023-04-21T03:19:19.986Z,1.40
2023-04-21T03:21:55.205Z,1.17
2023-04-21T03:24:30.200Z,1.30
2023-04-21T03:27:06.813Z,1.45
2023-04-21T03:29:41.603Z,1.00
2023-04-21T03:32:16.915Z,1.20
2023-04-21T03:34:52.033Z,1.20
2023-04-21T03:37:27.620Z,1.13
2023-04-21T03:40:02.731Z,1.20
2023-04-21T03:42:40.059Z,1.17
2023-04-21T03:45:15.786Z,1.05
2023-04-21T03:47:50.614Z,1.25
2023-04-21T03:50:25.364Z,1.52
2023-04-21T03:53:00.321Z,1.30
2023-04-21T03:55:37.720Z,1.40
2023-04-21T03:58:14.382Z,1.23
2023-04-21T04:00:49.054Z,1.30
2023-04-21T04:03:23.816Z,1.20
2023-04-21T04:05:59.034Z,1.20
2023-04-21T04:08:34.770Z,1.15
2023-04-21T04:11:09.432Z,1.20
2023-04-21T04:13:45.824Z,1.10
2023-04-21T04:16:21.273Z,1.35
2023-04-21T04:18:56.268Z,1.50
2023-04-21T04:21:31.221Z,1.50
2023-04-21T04:24:06.964Z,1.58
2023-04-21T04:26:42.191Z,1.55
2023-04-21T04:29:21.922Z,1.77
2023-04-21T04:31:56.556Z,1.60
2023-04-21T04:34:31.017Z,1.80
2023-04-21T04:37:08.264Z,1.40
2023-04-21T04:39:46.328Z,1.60
2023-04-21T04:42:21.925Z,1.40
2023-04-21T04:45:01.212Z,1.70
2023-04-21T04:47:36.142Z,2.05
2023-04-21T04:50:11.620Z,1.80
2023-04-21T04:52:48.486Z,1.60
2023-04-21T04:55:24.034Z,1.50
2023-04-21T04:57:59.060Z,1.70
2023-04-21T05:00:35.975Z,1.60
2023-04-21T05:03:12.397Z,1.58
2023-04-21T05:05:47.110Z,1.90
2023-04-21T05:08:21.994Z,1.25
2023-04-21T05:10:57.533Z,1.30
2023-04-21T05:13:32.005Z,1.33
2023-04-21T05:16:08.437Z,1.40
2023-04-21T05:18:43.849Z,1.30
2023-04-21T05:21:18.694Z,1.50
2023-04-21T05:23:53.121Z,1.40
2023-04-21T05:26:29.080Z,1.25
2023-04-21T05:29:05.536Z,1.50
2023-04-21T05:31:42.797Z,1.70
2023-04-21T05:34:17.245Z,1.40
2023-04-21T05:36:54.451Z,1.42
2023-04-21T05:39:29.588Z,1.50
2023-04-21T05:42:05.204Z,1.40
2023-04-21T05:44:39.871Z,1.33
2023-04-21T05:47:16.447Z,1.20
2023-04-21T05:49:54.075Z,1.30
2023-04-21T05:52:29.040Z,1.38
2023-04-21T05:55:03.750Z,1.00
2023-04-21T05:57:38.801Z,1.40
2023-04-21T06:00:14.447Z,1.20
2023-04-21T06:02:51.586Z,1.17
2023-04-21T06:05:28.174Z,1.40
2023-04-21T06:08:02.684Z,1.40
2023-04-21T06:10:37.749Z,1.60
2023-04-21T06:13:13.230Z,1.40
2023-04-21T06:15:47.955Z,1.45
2023-04-21T06:18:24.296Z,1.50
2023-04-21T06:20:59.597Z,1.40
2023-04-21T06:23:34.620Z,1.40
2023-04-21T06:26:09.791Z,1.30
2023-04-21T06:28:44.998Z,1.83
2023-04-21T06:31:21.399Z,1.60
2023-04-21T06:33:58.163Z,1.52
2023-04-21T06:36:32.763Z,1.60
2023-04-21T06:39:07.286Z,1.48
2023-04-21T06:41:42.366Z,1.80
2023-04-21T06:44:19.229Z,1.50
2023-04-21T06:46:54.083Z,1.60
2023-04-21T06:49:30.666Z,1.67
2023-04-21T06:52:05.919Z,1.75
2023-04-21T06:54:40.807Z,1.55
2023-04-21T06:57:16.842Z,1.50
2023-04-21T06:59:51.803Z,1.38
2023-04-21T07:02:27.146Z,1.50
2023-04-21T07:05:04.001Z,1.48
2023-04-21T07:07:38.775Z,1.65
2023-04-21T07:10:20.666Z,1.65
2023-04-21T07:12:55.894Z,1.52
2023-04-21T07:15:31.494Z,1.67
2023-04-21T07:18:05.998Z,1.80
2023-04-21T07:20:42.453Z,1.40
2023-04-21T07:23:17.628Z,1.63
2023-04-21T07:25:53.302Z,1.50
2023-04-21T07:28:28.209Z,1.83
2023-04-21T07:31:03.719Z,1.48
2023-04-21T07:33:39.070Z,1.88
2023-04-21T07:36:16.102Z,1.77
2023-04-21T07:38:52.990Z,1.52
2023-04-21T07:41:27.518Z,1.38
2023-04-21T07:44:02.513Z,1.42
2023-04-21T07:46:38.247Z,1.48
2023-04-21T07:49:12.712Z,1.45
2023-04-21T07:51:49.347Z,1.40
2023-04-21T07:54:24.231Z,1.40
2023-04-21T07:56:59.052Z,1.50
2023-04-21T07:59:33.836Z,1.40
2023-04-21T08:02:09.062Z,1.40
2023-04-21T08:04:44.519Z,1.25
2023-04-21T08:07:21.748Z,1.40
2023-04-21T08:09:56.342Z,1.60
2023-04-21T08:12:30.687Z,1.77
2023-04-21T08:15:09.187Z,1.70
2023-04-21T08:17:44.596Z,1.73
2023-04-21T08:20:19.376Z,1.80
2023-04-21T08:22:55.742Z,1.80
2023-04-21T08:25:31.005Z,1.88
2023-04-21T08:28:05.728Z,1.75
2023-04-21T08:30:40.410Z,2.08
2023-04-21T08:33:15.408Z,1.50
2023-04-21T08:36:02.482Z,1.40
2023-04-21T08:38:43.039Z,1.80
2023-04-21T08:41:18.278Z,1.40
2023-04-21T08:43:52.862Z,1.80
2023-04-21T08:46:28.519Z,1.83
2023-04-21T08:49:04.620Z,2.00
2023-04-21T08:51:39.253Z,1.88
2023-04-21T08:54:15.860Z,1.88
2023-04-21T08:56:51.551Z,1.83
2023-04-21T08:59:29.858Z,1.80
2023-04-21T09:02:14.469Z,2.13
2023-04-21T09:04:52.264Z,1.70
2023-04-21T09:07:40.984Z,1.88
2023-04-21T09:10:17.460Z,1.60
2023-04-21T09:12:56.179Z,1.75
2023-04-21T09:15:33.635Z,1.70
2023-04-21T09:18:08.600Z,1.80
2023-04-21T09:20:43.942Z,1.75
2023-04-21T09:23:21.474Z,1.80
2023-04-21T09:25:59.598Z,2.00
2023-04-21T09:28:36.675Z,2.17
2023-04-21T09:31:20.378Z,1.67
2023-04-21T09:34:00.690Z,2.20
2023-04-21T09:36:36.454Z,2.40
2023-04-21T09:41:51.230Z,2.08
2023-04-21T09:44:25.938Z,2.00
2023-04-21T09:47:17.467Z,2.33
2023-04-21T09:49:53.430Z,2.22
2023-04-21T09:52:29.649Z,2.05
2023-04-21T09:55:06.930Z,2.03
2023-04-21T09:57:43.744Z,1.92
2023-04-21T10:00:20.424Z,1.80
2023-04-21T10:02:56.158Z,1.92
2023-04-21T10:05:31.068Z,2.15
2023-04-21T10:08:13.527Z,1.98
2023-04-21T10:10:52.462Z,2.08
2023-04-21T10:13:34.003Z,2.30
2023-04-21T10:16:09.429Z,2.20
2023-04-21T10:18:44.340Z,2.00
2023-04-21T10:21:23.873Z,2.20
2023-04-21T10:23:59.408Z,2.30
2023-04-21T10:26:39.986Z,2.33
2023-04-21T10:29:18.107Z,2.10
2023-04-21T10:31:57.042Z,2.25
2023-04-21T10:34:35.750Z,2.13
2023-04-21T10:37:17.938Z,2.22
2023-04-21T10:40:00.349Z,2.17
2023-04-21T10:42:39.184Z,2.30
2023-04-21T10:45:18.171Z,2.20
2023-04-21T10:48:00.675Z,2.10
2023-04-21T10:50:36.967Z,2.10
2023-04-21T10:53:14.198Z,2.10
2023-04-21T10:55:54.166Z,2.10
2023-04-21T10:58:29.138Z,2.08
2023-04-21T11:01:06.250Z,1.90
2023-04-21T11:03:41.713Z,1.90
2023-04-21T11:06:20.471Z,1.80
2023-04-21T11:09:02.052Z,1.77
2023-04-21T11:11:38.041Z,2.00
2023-04-21T11:14:13.135Z,1.90
2023-04-21T11:16:51.489Z,2.10
2023-04-21T11:19:27.670Z,2.00
2023-04-21T11:22:02.189Z,1.77
2023-04-21T11:24:37.714Z,2.05
2023-04-21T11:27:14.166Z,1.92
2023-04-21T11:29:50.056Z,1.85
2023-04-21T11:32:26.482Z,1.80
2023-04-21T11:35:01.651Z,1.90
2023-04-21T11:37:36.786Z,1.70
2023-04-21T11:40:12.283Z,1.85
2023-04-21T11:42:47.977Z,1.92
2023-04-21T11:45:23.969Z,1.70
2023-04-21T11:48:19.889Z,1.60
2023-04-21T11:50:55.522Z,1.90
2023-04-21T11:53:30.133Z,1.35
2023-04-21T11:56:07.025Z,1.55
2023-04-21T11:58:43.508Z,1.77
2023-04-21T12:01:21.106Z,1.70
2023-04-21T12:04:01.424Z,1.60
2023-04-21T12:06:36.849Z,1.67
2023-04-21T12:09:11.703Z,1.73
2023-04-21T12:11:58.575Z,1.65
2023-04-21T12:14:33.589Z,1.80
2023-04-21T12:17:12.518Z,1.90
2023-04-21T12:19:49.447Z,2.25
2023-04-21T12:22:25.252Z,2.50
2023-04-21T12:24:59.726Z,2.75
2023-04-21T12:27:37.061Z,2.22
2023-04-21T12:30:17.333Z,2.45
2023-04-21T12:32:53.759Z,2.40
2023-04-21T12:35:30.897Z,2.25
2023-04-21T12:38:06.668Z,2.38
2023-04-21T12:40:42.486Z,2.50
2023-04-21T12:43:21.194Z,2.40
2023-04-21T12:45:56.878Z,2.38
2023-04-21T12:48:32.712Z,2.60
2023-04-21T12:51:09.854Z,2.40
2023-04-21T12:53:46.439Z,2.67
2023-04-21T12:56:21.783Z,2.50
2023-04-21T12:58:57.013Z,2.40
2023-04-21T13:01:32.976Z,2.40
2023-04-21T13:04:08.120Z,2.45
2023-04-21T13:06:48.495Z,2.30
2023-04-21T13:09:25.463Z,2.60
2023-04-21T13:12:09.461Z,2.22
2023-04-21T13:14:45.364Z,2.28
2023-04-21T13:17:21.177Z,2.40
2023-04-21T13:19:57.433Z,2.50
2023-04-21T13:22:34.204Z,2.08
2023-04-21T13:25:09.275Z,2.22
2023-04-21T13:27:43.694Z,2.00
2023-04-21T13:30:19.324Z,2.05
2023-04-21T13:32:55.133Z,1.90
2023-04-21T13:35:30.034Z,2.03
2023-04-21T13:38:07.159Z,1.95
2023-04-21T13:40:42.207Z,2.00
2023-04-21T13:43:17.998Z,1.98
2023-04-21T13:45:53.924Z,2.20
2023-04-21T13:48:30.771Z,2.30
2023-04-21T13:51:06.036Z,2.20
2023-04-21T13:53:42.976Z,2.03
2023-04-21T13:56:17.779Z,2.20
2023-04-21T13:58:52.543Z,2.35
2023-04-21T14:01:27.924Z,2.20
2023-04-21T14:04:03.716Z,2.10
2023-04-21T14:06:38.767Z,2.35
2023-04-21T14:09:15.054Z,1.88
2023-04-21T14:11:50.217Z,2.28
2023-04-21T14:14:37.788Z,2.10
2023-04-21T14:17:13.241Z,2.30
2023-04-21T14:19:48.279Z,2.38
2023-04-21T14:22:23.533Z,2.13
2023-04-21T14:25:00.134Z,2.35
2023-04-21T14:27:34.889Z,2.40
2023-04-21T14:30:13.822Z,2.15
2023-04-21T14:32:50.175Z,1.80
2023-04-21T14:35:26.232Z,2.08
2023-04-21T14:38:03.357Z,2.13
2023-04-21T14:40:40.150Z,2.10
2023-04-21T14:43:15.893Z,2.70
2023-04-21T14:45:55.166Z,2.33
2023-04-21T14:48:29.838Z,2.30
2023-04-21T14:51:05.008Z,2.50
2023-04-21T14:53:40.135Z,2.28
2023-04-21T14:56:17.525Z,2.35
2023-04-21T14:58:52.790Z,2.55
2023-04-21T15:01:27.687Z,2.60
2023-04-21T15:04:03.526Z,2.60
2023-04-21T15:06:40.251Z,2.72
2023-04-21T15:09:15.712Z,2.50
2023-04-21T15:11:56.461Z,2.33
2023-04-21T15:14:31.293Z,2.53
2023-04-21T15:17:06.213Z,2.70
2023-04-21T15:19:40.743Z,2.50
2023-04-21T15:22:16.697Z,2.60
2023-04-21T15:24:54.449Z,2.42
2023-04-21T15:27:31.539Z,2.40
2023-04-21T15:30:06.155Z,2.28
2023-04-21T15:32:40.769Z,2.38
2023-04-21T15:35:15.950Z,2.45
2023-04-21T15:37:51.508Z,2.40
2023-04-21T15:40:26.057Z,2.40
2023-04-21T15:43:02.378Z,2.58
2023-04-21T15:45:42.379Z,2.65
2023-04-21T15:48:19.315Z,2.08
2023-04-21T15:50:54.102Z,2.83
2023-04-21T15:53:29.405Z,2.45
2023-04-21T15:56:04.592Z,2.60
2023-04-21T15:58:41.292Z,2.55
2023-04-21T16:01:16.132Z,2.60
2023-04-21T16:03:51.305Z,2.65
2023-04-21T16:06:27.122Z,2.53
2023-04-21T16:09:02.714Z,2.63
2023-04-21T16:11:37.273Z,3.08
2023-04-21T16:14:17.979Z,2.90
2023-04-21T16:16:53.165Z,2.58
2023-04-21T16:19:27.959Z,2.70
2023-04-21T16:22:02.874Z,2.47
2023-04-21T16:24:38.363Z,2.45
2023-04-21T16:27:14.173Z,2.40
2023-04-21T16:29:51.935Z,2.50
2023-04-21T16:32:26.627Z,2.50
2023-04-21T16:35:02.675Z,2.40
2023-04-21T16:37:39.775Z,2.60
2023-04-21T16:40:15.805Z,2.38
2023-04-21T16:42:50.506Z,2.33
2023-04-21T16:45:26.854Z,2.50
2023-04-21T16:48:02.192Z,2.40
2023-04-21T16:50:37.206Z,2.10
2023-04-21T16:53:12.013Z,2.63
2023-04-21T16:55:46.962Z,2.50
2023-04-21T16:58:23.287Z,2.42
2023-04-21T17:01:00.357Z,2.25
2023-04-21T17:03:35.983Z,2.42
2023-04-21T17:06:12.977Z,2.58
2023-04-21T17:08:48.066Z,2.20
2023-04-21T17:11:25.494Z,2.47
2023-04-21T17:14:04.385Z,2.40
2023-04-21T17:16:42.496Z,2.55
2023-04-21T17:19:18.544Z,2.30
2023-04-21T17:21:56.242Z,2.45
2023-04-21T17:24:44.814Z,2.60
2023-04-21T17:27:20.507Z,2.50
2023-04-21T17:29:55.728Z,2.60
2023-04-21T17:32:34.455Z,2.67
2023-04-21T17:35:10.063Z,2.33
2023-04-21T17:37:44.426Z,2.17
2023-04-21T17:40:19.515Z,2.83
2023-04-21T17:42:57.995Z,2.40
2023-04-21T17:45:32.818Z,2.53
2023-04-21T17:48:11.091Z,2.10
2023-04-21T17:50:46.226Z,2.13
2023-04-21T17:53:21.069Z,2.20
2023-04-21T17:55:55.692Z,2.40
2023-04-21T17:58:31.294Z,2.00
2023-04-21T18:01:06.543Z,1.80
2023-04-21T18:03:45.019Z,2.28
2023-04-21T18:06:20.197Z,1.90
2023-04-21T18:08:54.538Z,1.83
2023-04-21T18:11:29.657Z,2.00
2023-04-21T18:14:05.534Z,1.90
2023-04-21T18:16:40.224Z,2.00
2023-04-21T18:19:16.575Z,1.80
2023-04-21T18:21:51.690Z,1.98
2023-04-21T18:24:26.619Z,1.63
2023-04-21T18:27:01.261Z,1.83
2023-04-21T18:29:36.482Z,1.98
2023-04-21T18:32:11.669Z,1.90
2023-04-21T18:34:48.504Z,1.60
2023-04-21T18:37:23.121Z,1.85
2023-04-21T18:39:58.101Z,1.90
2023-04-21T18:42:33.357Z,1.98
2023-04-21T18:45:08.830Z,1.80
2023-04-21T18:47:43.493Z,1.70
2023-04-21T18:50:19.910Z,1.58
2023-04-21T18:52:54.967Z,1.58
2023-04-21T18:55:29.774Z,1.52
2023-04-21T18:58:04.336Z,1.70
2023-04-21T19:00:41.175Z,1.83
2023-04-21T19:03:16.863Z,1.67
2023-04-21T19:05:54.004Z,1.63
2023-04-21T19:08:41.510Z,1.67
2023-04-21T19:11:19.070Z,1.92
2023-04-21T19:13:54.150Z,1.77
2023-04-21T19:16:29.899Z,1.83
2023-04-21T19:19:09.716Z,1.60
2023-04-21T19:21:46.785Z,1.70
2023-04-21T19:24:21.971Z,1.77
2023-04-21T19:26:57.086Z,1.67
2023-04-21T19:29:32.090Z,1.60
2023-04-21T19:32:07.232Z,1.50
2023-04-21T19:34:42.400Z,1.70
2023-04-21T19:37:19.106Z,1.90
2023-04-21T19:39:53.628Z,1.55
2023-04-21T19:42:28.091Z,1.50
2023-04-21T19:45:03.218Z,1.50
2023-04-21T19:47:39.432Z,1.50
2023-04-21T19:50:15.357Z,1.60
2023-04-21T19:52:51.552Z,1.40
2023-04-21T19:55:26.452Z,1.52
2023-04-21T19:58:01.432Z,1.63
2023-04-21T20:00:36.002Z,1.45
2023-04-21T20:03:13.278Z,1.58
2023-04-21T20:05:48.841Z,1.45
2023-04-21T20:08:25.504Z,1.50
2023-04-21T20:11:00.547Z,1.52
2023-04-21T20:13:34.944Z,1.50
2023-04-21T20:16:09.678Z,1.50
2023-04-21T20:18:45.422Z,1.60
2023-04-21T20:21:19.983Z,1.50
2023-04-21T20:23:57.437Z,1.65
2023-04-21T20:26:32.609Z,1.52
2023-04-21T20:29:07.644Z,1.65
2023-04-21T20:31:42.364Z,1.63
2023-04-21T20:34:17.792Z,1.50
2023-04-21T20:36:53.309Z,1.50
2023-04-21T20:39:30.089Z,1.52
2023-04-21T20:42:12.620Z,1.45
2023-04-21T20:44:48.085Z,1.60
2023-04-21T20:47:23.480Z,1.67
2023-04-21T20:49:59.231Z,1.73
2023-04-21T20:52:33.927Z,1.75
2023-04-21T20:55:10.325Z,1.40
2023-04-21T20:57:45.394Z,1.40
2023-04-21T21:00:20.452Z,1.42
2023-04-21T21:02:55.155Z,1.40
2023-04-21T21:05:30.677Z,1.60
2023-04-21T21:08:05.856Z,1.63
2023-04-21T21:10:42.797Z,1.52
2023-04-21T21:13:17.547Z,1.67
2023-04-21T21:15:51.882Z,1.80
2023-04-21T21:18:26.984Z,1.50
2023-04-21T21:21:02.341Z,1.65
2023-04-21T21:23:37.178Z,1.50
2023-04-21T21:26:14.162Z,1.60
2023-04-21T21:28:49.281Z,1.70
2023-04-21T21:31:24.595Z,1.45
2023-04-21T21:34:00.610Z,1.80
2023-04-21T21:36:35.555Z,1.85
2023-04-21T21:39:11.588Z,1.95
2023-04-21T21:41:48.362Z,1.67
2023-04-21T21:44:23.538Z,1.73
2023-04-21T21:46:59.251Z,1.70
2023-04-21T21:49:34.364Z,1.60
2023-04-21T21:52:10.039Z,1.98
2023-04-21T21:54:44.879Z,1.80
2023-04-21T21:57:21.558Z,1.80
2023-04-21T21:59:56.511Z,1.83
2023-04-21T22:02:31.465Z,2.00
2023-04-21T22:05:06.837Z,1.98
2023-04-21T22:07:44.512Z,1.90
2023-04-21T22:10:19.519Z,1.75
2023-04-21T22:12:57.837Z,1.90
2023-04-21T22:15:33.887Z,1.98
2023-04-21T22:18:09.817Z,1.77
2023-04-21T22:20:45.873Z,2.10
2023-04-21T22:23:23.193Z,1.92
2023-04-21T22:25:57.739Z,1.80
2023-04-21T22:28:34.106Z,2.00
2023-04-21T22:31:09.493Z,2.00
2023-04-21T22:33:44.369Z,1.90
2023-04-21T22:36:19.002Z,1.90
2023-04-21T22:38:53.946Z,1.90
2023-04-21T22:41:29.880Z,2.03
2023-04-21T22:44:06.770Z,1.98
2023-04-21T22:46:41.400Z,1.70
2023-04-21T22:49:16.239Z,1.80
2023-04-21T22:51:51.952Z,2.10
2023-04-21T22:54:27.659Z,1.70
2023-04-21T22:57:03.771Z,1.92
2023-04-21T22:59:40.494Z,2.20
2023-04-21T23:02:16.123Z,1.90
2023-04-21T23:04:51.219Z,2.00
2023-04-21T23:07:25.705Z,2.20
2023-04-21T23:10:02.866Z,1.90
2023-04-21T23:12:38.188Z,1.90
2023-04-21T23:15:15.552Z,2.00
2023-04-21T23:17:54.431Z,2.20
2023-04-21T23:20:45.010Z,2.25
2023-04-21T23:23:20.062Z,2.20
2023-04-21T23:25:55.475Z,2.28
2023-04-21T23:28:32.375Z,1.90
2023-04-21T23:31:08.651Z,2.28
2023-04-21T23:33:43.766Z,2.10
2023-04-21T23:36:18.719Z,1.80
2023-04-21T23:38:53.040Z,2.30
2023-04-21T23:41:28.114Z,2.08
2023-04-21T23:44:03.034Z,1.90
2023-04-21T23:46:39.815Z,2.30
2023-04-21T23:49:14.557Z,2.10
2023-04-21T23:51:49.093Z,2.60
2023-04-21T23:54:25.458Z,3.78
2023-04-21T23:57:01.053Z,3.75
2023-04-21T23:59:35.785Z,3.83
