createdAt,value
2023-07-22T00:03:08.106Z,98253.16
2023-07-22T00:09:10.578Z,98251.56
2023-07-22T00:15:05.604Z,98260.52
2023-07-22T00:20:32.462Z,98260.59
2023-07-22T00:27:22.204Z,98251.35
2023-07-22T00:34:00.013Z,98259.99
2023-07-22T00:40:34.916Z,98253.12
2023-07-22T00:46:02.932Z,98261.54
2023-07-22T00:52:12.182Z,98266.20
2023-07-22T00:58:36.088Z,98272.78
2023-07-22T01:04:32.026Z,98268.23
2023-07-22T01:10:40.821Z,98264.52
2023-07-22T01:16:56.714Z,98239.61
2023-07-22T01:23:05.712Z,98246.97
2023-07-22T01:28:42.532Z,98260.86
2023-07-22T01:34:31.098Z,98261.03
2023-07-22T01:40:47.840Z,98257.36
2023-07-22T01:47:04.060Z,98250.60
2023-07-22T01:53:57.425Z,98251.45
2023-07-22T01:59:56.611Z,98263.16
2023-07-22T02:06:25.261Z,98266.35
2023-07-22T02:13:14.099Z,98263.75
2023-07-22T02:19:42.023Z,98279.42
2023-07-22T02:26:00.965Z,98283.60
2023-07-22T02:32:46.720Z,98284.69
2023-07-22T02:38:41.599Z,98293.93
2023-07-22T02:45:17.409Z,98304.67
2023-07-22T02:51:21.943Z,98311.42
2023-07-22T02:57:33.780Z,98331.18
2023-07-22T03:04:18.571Z,98345.40
2023-07-22T03:10:22.008Z,98347.98
2023-07-22T03:16:05.744Z,98347.95
2023-07-22T03:21:58.454Z,98347.10
2023-07-22T03:28:21.499Z,98359.70
2023-07-22T03:34:04.991Z,98370.36
2023-07-22T03:40:19.110Z,98388.02
2023-07-22T03:45:49.173Z,98396.51
2023-07-22T03:51:19.958Z,98386.34
2023-07-22T03:57:03.852Z,98397.29
2023-07-22T04:03:09.994Z,98396.83
2023-07-22T04:09:09.013Z,98416.91
2023-07-22T04:15:19.521Z,98422.91
2023-07-22T04:21:55.100Z,98431.16
2023-07-22T04:28:47.159Z,98432.83
2023-07-22T04:35:23.868Z,98440.23
2023-07-22T04:41:15.297Z,98447.25
2023-07-22T04:48:08.948Z,98453.89
2023-07-22T04:54:35.045Z,98461.26
2023-07-22T05:00:53.631Z,98475.80
2023-07-22T05:06:37.885Z,98480.85
2023-07-22T05:13:05.448Z,98483.73
2023-07-22T05:18:46.118Z,98485.06
2023-07-22T05:24:24.915Z,98487.16
2023-07-22T05:30:34.236Z,98489.19
2023-07-22T05:35:48.959Z,98498.11
2023-07-22T05:40:57.694Z,98500.86
2023-07-22T05:46:00.379Z,98507.07
2023-07-22T05:51:50.841Z,98502.00
2023-07-22T05:57:01.312Z,98512.16
2023-07-22T06:03:16.677Z,98515.11
2023-07-22T06:08:21.663Z,98524.73
2023-07-22T06:14:20.442Z,98524.11
2023-07-22T06:19:56.504Z,98525.41
2023-07-22T06:26:00.658Z,98521.94
2023-07-22T06:31:52.649Z,98525.84
2023-07-22T06:37:41.495Z,98532.05
2023-07-22T06:43:47.355Z,98536.20
2023-07-22T06:50:02.330Z,98535.78
2023-07-22T06:55:55.231Z,98544.48
2023-07-22T07:01:19.903Z,98549.43
2023-07-22T07:07:13.708Z,98543.20
2023-07-22T07:13:43.039Z,98545.41
2023-07-22T07:20:01.800Z,98552.15
2023-07-22T07:26:12.191Z,98557.89
2023-07-22T07:32:02.787Z,98561.48
2023-07-22T07:37:42.678Z,98573.13
2023-07-22T07:44:03.782Z,98575.02
2023-07-22T07:49:51.645Z,98583.77
2023-07-22T07:56:05.669Z,98588.48
2023-07-22T08:02:11.360Z,98585.77
2023-07-22T08:08:42.826Z,98588.13
2023-07-22T08:15:06.050Z,98595.85
2023-07-22T08:21:38.835Z,98595.42
2023-07-22T08:27:51.109Z,98598.81
2023-07-22T08:33:48.236Z,98601.86
2023-07-22T08:40:00.734Z,98599.55
2023-07-22T08:45:58.910Z,98598.75
2023-07-22T08:51:38.359Z,98606.29
2023-07-22T08:57:31.199Z,98615.10
2023-07-22T09:02:41.333Z,98610.88
2023-07-22T09:08:28.547Z,98613.59
2023-07-22T09:13:38.250Z,98615.98
2023-07-22T09:19:05.947Z,98623.24
2023-07-22T09:24:30.718Z,98622.45
2023-07-22T09:29:51.246Z,98623.91
2023-07-22T09:35:53.012Z,98627.57
2023-07-22T09:40:55.408Z,98634.19
2023-07-22T09:46:34.377Z,98635.47
2023-07-22T09:52:03.166Z,98635.57
2023-07-22T09:57:23.772Z,98634.45
2023-07-22T10:03:03.369Z,98631.38
2023-07-22T10:34:55.794Z,98644.40
2023-07-22T10:40:31.448Z,98636.54
2023-07-22T10:45:40.520Z,98633.52
2023-07-22T10:50:52.933Z,98625.34
2023-07-22T10:56:07.836Z,98631.17
2023-07-22T11:01:28.151Z,98636.37
2023-07-22T11:06:33.693Z,98632.89
2023-07-22T11:12:16.815Z,98636.02
2023-07-22T11:17:30.943Z,98638.63
2023-07-22T11:22:53.472Z,98648.18
2023-07-22T11:27:58.900Z,98651.63
2023-07-22T11:33:01.549Z,98658.11
2023-07-22T11:38:13.023Z,98654.14
2023-07-22T11:43:20.935Z,98649.28
2023-07-22T11:48:23.695Z,98645.36
2023-07-22T11:53:28.907Z,98642.59
2023-07-22T11:58:41.530Z,98638.98
2023-07-22T12:04:11.204Z,98642.06
2023-07-22T12:09:24.751Z,98643.02
2023-07-22T12:14:43.593Z,98636.52
2023-07-22T12:20:13.537Z,98624.55
2023-07-22T12:25:47.252Z,98619.36
2023-07-22T12:30:58.692Z,98621.67
2023-07-22T12:36:26.513Z,98620.84
2023-07-22T12:42:03.472Z,98620.20
2023-07-22T12:47:13.556Z,98623.88
2023-07-22T12:52:39.278Z,98626.77
2023-07-22T12:58:15.311Z,98625.99
2023-07-22T13:03:38.732Z,98624.68
2023-07-22T13:09:13.811Z,98620.19
2023-07-22T13:14:32.695Z,98612.61
2023-07-22T13:19:37.898Z,98605.75
2023-07-22T13:24:55.259Z,98598.18
2023-07-22T13:29:58.563Z,98597.20
2023-07-22T13:35:00.827Z,98599.46
2023-07-22T13:40:23.249Z,98597.19
2023-07-22T13:45:36.961Z,98594.68
2023-07-22T13:51:12.323Z,98577.73
2023-07-22T13:56:19.707Z,98568.18
2023-07-22T14:01:27.356Z,98570.12
2023-07-22T14:06:37.730Z,98562.90
2023-07-22T14:11:54.692Z,98566.73
2023-07-22T14:17:08.950Z,98566.65
2023-07-22T14:22:13.744Z,98567.94
2023-07-22T14:27:27.021Z,98559.13
2023-07-22T14:32:44.273Z,98559.08
2023-07-22T14:37:50.041Z,98552.85
2023-07-22T14:43:15.981Z,98549.68
2023-07-22T14:48:18.603Z,98552.53
2023-07-22T14:53:44.150Z,98553.66
2023-07-22T14:59:17.948Z,98554.78
2023-07-22T15:04:49.635Z,98553.50
2023-07-22T15:10:39.503Z,98552.84
2023-07-22T15:16:00.475Z,98552.70
2023-07-22T15:21:05.615Z,98551.02
2023-07-22T15:26:10.760Z,98553.98
2023-07-22T15:31:13.431Z,98556.54
2023-07-22T15:36:16.110Z,98560.92
2023-07-22T15:41:39.198Z,98553.63
2023-07-22T15:46:41.417Z,98559.77
2023-07-22T15:51:56.965Z,98562.02
2023-07-22T15:57:19.643Z,98561.50
2023-07-22T16:02:45.104Z,98570.98
2023-07-22T16:07:52.670Z,98571.52
2023-07-22T16:12:58.194Z,98570.70
2023-07-22T16:18:21.023Z,98575.88
2023-07-22T16:23:58.867Z,98573.94
2023-07-22T16:29:31.758Z,98579.24
2023-07-22T16:34:57.341Z,98579.91
2023-07-22T16:40:11.647Z,98578.92
2023-07-22T16:45:16.375Z,98580.80
2023-07-22T16:50:24.747Z,98580.77
2023-07-22T16:55:41.693Z,98584.81
2023-07-22T17:00:49.221Z,98591.34
2023-07-22T17:05:57.611Z,98589.77
2023-07-22T17:11:09.016Z,98592.83
2023-07-22T17:16:14.598Z,98593.06
2023-07-22T17:21:19.863Z,98587.98
2023-07-22T17:26:25.345Z,98599.88
2023-07-22T17:31:27.966Z,98595.52
2023-07-22T17:36:33.374Z,98595.74
2023-07-22T17:41:42.728Z,98601.39
2023-07-22T17:46:50.283Z,98601.43
2023-07-22T17:51:55.828Z,98608.23
2023-07-22T17:56:58.609Z,98614.06
2023-07-22T18:02:01.883Z,98610.74
2023-07-22T18:07:13.356Z,98614.91
2023-07-22T18:12:27.033Z,98610.39
2023-07-22T18:18:11.396Z,98607.66
2023-07-22T18:23:16.886Z,98607.15
2023-07-22T18:28:29.379Z,98609.48
2023-07-22T18:34:10.178Z,98608.72
2023-07-22T18:39:25.350Z,98614.59
2023-07-22T18:44:56.508Z,98618.11
2023-07-22T18:49:59.342Z,98619.19
2023-07-22T18:55:01.878Z,98623.95
2023-07-22T19:00:05.333Z,98641.48
2023-07-22T19:05:08.246Z,98647.32
2023-07-22T19:10:11.676Z,98648.95
2023-07-22T19:15:13.964Z,98656.45
2023-07-22T19:20:25.754Z,98666.54
2023-07-22T19:25:40.279Z,98661.39
2023-07-22T19:30:42.715Z,98666.94
2023-07-22T19:36:15.439Z,98672.84
2023-07-22T19:41:17.934Z,98682.26
2023-07-22T19:46:20.460Z,98682.56
2023-07-22T19:51:40.018Z,98687.02
2023-07-22T19:56:48.531Z,98690.63
2023-07-22T20:01:53.720Z,98701.05
2023-07-22T20:06:56.288Z,98705.51
2023-07-22T20:12:31.075Z,98703.36
2023-07-22T20:18:19.612Z,98706.23
2023-07-22T20:23:37.077Z,98709.05
2023-07-22T20:28:48.529Z,98708.20
2023-07-22T20:33:53.771Z,98710.11
2023-07-22T20:39:01.893Z,98716.27
2023-07-22T20:44:08.335Z,98714.90
2023-07-22T20:49:13.128Z,98714.02
2023-07-22T20:54:34.598Z,98714.09
2023-07-22T20:59:58.226Z,98719.02
2023-07-22T21:05:17.042Z,98718.38
2023-07-22T21:10:30.111Z,98726.98
2023-07-22T21:15:42.741Z,98729.14
2023-07-22T21:20:44.859Z,98734.61
2023-07-22T21:25:57.293Z,98737.93
2023-07-22T21:31:56.695Z,98738.67
2023-07-22T21:37:09.788Z,98739.86
2023-07-22T21:42:17.979Z,98741.67
2023-07-22T21:47:40.686Z,98744.62
2023-07-22T21:52:45.991Z,98751.71
2023-07-22T21:58:09.319Z,98751.54
2023-07-22T22:03:34.539Z,98749.52
2023-07-22T22:08:47.400Z,98752.42
2023-07-22T22:13:52.095Z,98751.56
2023-07-22T22:19:49.350Z,98751.43
2023-07-22T22:25:18.506Z,98753.64
2023-07-22T22:30:26.181Z,98752.02
2023-07-22T22:36:39.630Z,98754.08
2023-07-22T22:43:15.402Z,98753.04
2023-07-22T22:48:54.029Z,98755.72
2023-07-22T22:54:20.166Z,98759.44
2023-07-22T22:59:28.299Z,98764.41
2023-07-22T23:04:47.086Z,98758.52
2023-07-22T23:09:52.883Z,98753.17
2023-07-22T23:15:07.652Z,98748.14
2023-07-22T23:21:08.350Z,98747.95
2023-07-22T23:26:30.280Z,98749.06
2023-07-22T23:32:37.878Z,98746.27
2023-07-22T23:37:58.896Z,98737.14
2023-07-22T23:43:29.918Z,98737.19
2023-07-22T23:49:07.998Z,98736.34
2023-07-22T23:54:21.735Z,98734.52
2023-07-22T23:59:59.101Z,98729.54
