createdAt,value
2017-01-30T00:00:22.459Z,0
2017-01-30T00:01:22.337Z,0
2017-01-30T00:02:22.812Z,0
2017-01-30T00:03:22.790Z,0
2017-01-30T00:04:22.389Z,0
2017-01-30T00:05:22.752Z,0
2017-01-30T00:06:21.906Z,0
2017-01-30T00:07:22.281Z,0
2017-01-30T00:08:22.658Z,0
2017-01-30T00:09:22.630Z,0
2017-01-30T00:10:22.198Z,0
2017-01-30T00:11:22.229Z,0
2017-01-30T00:12:22.158Z,0
2017-01-30T00:13:22.126Z,0
2017-01-30T00:14:22.103Z,0
2017-01-30T00:15:22.071Z,0
2017-01-30T00:16:22.443Z,0
2017-01-30T00:17:22.032Z,0
2017-01-30T00:18:22.424Z,0
2017-01-30T00:19:22.378Z,0
2017-01-30T00:20:22.347Z,0
2017-01-30T00:21:21.932Z,0
2017-01-30T00:22:22.300Z,0
2017-01-30T00:23:21.979Z,0
2017-01-30T00:24:22.277Z,0
2017-01-30T00:25:22.220Z,0
2017-01-30T00:26:22.194Z,0
2017-01-30T00:27:22.174Z,0
2017-01-30T00:28:22.196Z,0
2017-01-30T00:29:22.163Z,0
2017-01-30T00:30:21.735Z,0
2017-01-30T00:31:22.073Z,0
2017-01-30T00:32:22.048Z,0
2017-01-30T00:33:21.620Z,0
2017-01-30T00:34:21.994Z,0
2017-01-30T00:35:21.211Z,0
2017-01-30T00:36:21.589Z,0
2017-01-30T00:37:21.913Z,0
2017-01-30T00:38:21.897Z,0
2017-01-30T00:39:21.865Z,0
2017-01-30T00:40:21.886Z,0
2017-01-30T00:41:21.818Z,0
2017-01-30T00:42:21.777Z,0
2017-01-30T00:43:21.753Z,0
2017-01-30T00:44:21.747Z,0
2017-01-30T00:45:21.729Z,0
2017-01-30T00:46:20.896Z,0
2017-01-30T00:47:20.864Z,0
2017-01-30T00:48:20.832Z,0
2017-01-30T00:49:21.615Z,0
2017-01-30T00:50:21.631Z,0
2017-01-30T00:51:21.605Z,0
2017-01-30T00:52:21.535Z,0
2017-01-30T00:53:21.195Z,0
2017-01-30T00:54:21.532Z,0
2017-01-30T00:55:21.057Z,0
2017-01-30T00:56:21.430Z,0
2017-01-30T00:57:21.407Z,0
2017-01-30T00:58:20.582Z,0
2017-01-30T00:59:20.947Z,0
2017-01-30T01:00:20.935Z,0
2017-01-30T01:01:20.904Z,0
2017-01-30T01:02:21.274Z,0
2017-01-30T01:03:20.876Z,0
2017-01-30T01:04:21.227Z,0
2017-01-30T01:05:21.266Z,0
2017-01-30T01:06:20.775Z,0
2017-01-30T01:07:21.209Z,0
2017-01-30T01:08:21.170Z,0
2017-01-30T01:09:20.711Z,0
2017-01-30T01:10:20.274Z,0
2017-01-30T01:11:20.652Z,0
2017-01-30T01:12:20.631Z,0
2017-01-30T01:13:21.000Z,0
2017-01-30T01:14:20.975Z,0
2017-01-30T01:15:20.599Z,0
2017-01-30T01:16:20.548Z,0
2017-01-30T01:17:20.902Z,0
2017-01-30T01:18:20.868Z,0
2017-01-30T01:19:20.452Z,0
2017-01-30T01:20:20.875Z,0
2017-01-30T01:21:20.882Z,0
2017-01-30T01:22:20.380Z,0
2017-01-30T01:23:20.398Z,0
2017-01-30T01:24:21.819Z,0
2017-01-30T01:25:20.298Z,0
2017-01-30T01:26:20.676Z,0
2017-01-30T01:27:20.245Z,0
2017-01-30T01:28:20.282Z,0
2017-01-30T01:29:20.206Z,0
2017-01-30T01:30:20.576Z,0
2017-01-30T01:31:20.594Z,0
2017-01-30T01:32:20.167Z,0
2017-01-30T01:33:20.504Z,0
2017-01-30T01:34:20.067Z,0
2017-01-30T01:35:20.088Z,0
2017-01-30T01:36:20.422Z,0
2017-01-30T01:37:20.004Z,0
2017-01-30T01:38:20.002Z,0
2017-01-30T01:39:20.338Z,0
2017-01-30T01:40:19.965Z,0
2017-01-30T01:41:19.915Z,0
2017-01-30T01:42:20.329Z,0
2017-01-30T01:43:20.148Z,0
2017-01-30T01:44:19.959Z,0
2017-01-30T01:45:20.249Z,0
2017-01-30T01:46:20.165Z,0
2017-01-30T01:47:19.751Z,0
2017-01-30T01:48:19.766Z,0
2017-01-30T01:49:20.091Z,0
2017-01-30T01:50:20.073Z,0
2017-01-30T01:51:20.042Z,0
2017-01-30T01:52:20.014Z,0
2017-01-30T01:53:20.002Z,0
2017-01-30T01:54:19.568Z,0
2017-01-30T01:55:19.553Z,0
2017-01-30T01:56:19.523Z,0
2017-01-30T01:57:19.896Z,0
2017-01-30T01:58:19.869Z,0
2017-01-30T01:59:19.846Z,0
2017-01-30T02:00:19.829Z,0
2017-01-30T02:01:19.403Z,0
2017-01-30T02:02:19.770Z,0
2017-01-30T02:03:19.349Z,0
2017-01-30T02:04:19.716Z,0
2017-01-30T02:05:19.681Z,0
2017-01-30T02:06:19.880Z,0
2017-01-30T02:07:18.844Z,0
2017-01-30T02:08:19.663Z,0
2017-01-30T02:09:19.592Z,0
2017-01-30T02:10:19.578Z,0
2017-01-30T02:11:19.193Z,0
2017-01-30T02:12:19.116Z,0
2017-01-30T02:13:19.493Z,0
2017-01-30T02:14:19.061Z,0
2017-01-30T02:15:19.090Z,0
2017-01-30T02:16:19.424Z,0
2017-01-30T02:17:19.485Z,0
2017-01-30T02:18:19.376Z,0
2017-01-30T02:19:19.336Z,0
2017-01-30T02:20:19.366Z,0
2017-01-30T02:21:19.339Z,0
2017-01-30T02:22:18.866Z,0
2017-01-30T02:23:19.232Z,0
2017-01-30T02:24:18.825Z,0
2017-01-30T02:25:19.229Z,0
2017-01-30T02:26:19.161Z,0
2017-01-30T02:27:18.737Z,0
2017-01-30T02:28:18.718Z,0
2017-01-30T02:29:18.289Z,0
2017-01-30T02:30:19.060Z,0
2017-01-30T02:31:19.068Z,0
2017-01-30T02:32:19.009Z,0
2017-01-30T02:33:18.596Z,0
2017-01-30T02:34:18.565Z,0
2017-01-30T02:35:18.933Z,0
2017-01-30T02:36:18.510Z,0
2017-01-30T02:37:18.880Z,0
2017-01-30T02:38:18.058Z,0
2017-01-30T02:39:18.831Z,0
2017-01-30T02:40:18.812Z,0
2017-01-30T02:41:18.775Z,0
2017-01-30T02:42:18.356Z,0
2017-01-30T02:43:18.389Z,0
2017-01-30T02:44:18.303Z,0
2017-01-30T02:45:18.672Z,0
2017-01-30T02:46:18.260Z,0
2017-01-30T02:47:18.634Z,0
2017-01-30T02:48:18.646Z,0
2017-01-30T02:49:17.781Z,0
2017-01-30T02:50:18.604Z,0
2017-01-30T02:51:17.931Z,0
2017-01-30T02:52:18.100Z,0
2017-01-30T02:53:18.696Z,0
2017-01-30T02:54:18.447Z,0
2017-01-30T02:55:18.420Z,0
2017-01-30T02:56:18.397Z,0
2017-01-30T02:57:18.576Z,0
2017-01-30T02:58:18.411Z,0
2017-01-30T02:59:18.381Z,0
2017-01-30T03:00:18.344Z,0
2017-01-30T03:01:18.275Z,0
2017-01-30T03:02:17.843Z,0
2017-01-30T03:03:17.824Z,0
2017-01-30T03:04:18.188Z,0
2017-01-30T03:05:17.376Z,0
2017-01-30T03:06:18.141Z,0
2017-01-30T03:07:18.128Z,0
2017-01-30T03:08:18.140Z,0
2017-01-30T03:09:17.667Z,0
2017-01-30T03:10:17.251Z,0
2017-01-30T03:11:17.619Z,0
2017-01-30T03:12:17.985Z,0
2017-01-30T03:13:17.572Z,0
2017-01-30T03:14:17.992Z,0
2017-01-30T03:15:17.518Z,0
2017-01-30T03:16:17.939Z,0
2017-01-30T03:17:17.459Z,0
2017-01-30T03:18:17.831Z,0
2017-01-30T03:19:17.809Z,0
2017-01-30T03:20:17.389Z,0
2017-01-30T03:21:17.818Z,0
2017-01-30T03:22:17.736Z,0
2017-01-30T03:23:18.232Z,0
2017-01-30T03:24:17.681Z,0
2017-01-30T03:25:17.257Z,0
2017-01-30T03:26:16.890Z,0
2017-01-30T03:27:16.807Z,0
2017-01-30T03:28:17.413Z,0
2017-01-30T03:29:17.560Z,0
2017-01-30T03:30:32.005Z,0
2017-01-30T03:31:17.550Z,0
2017-01-30T03:32:17.477Z,0
2017-01-30T03:33:17.461Z,0
2017-01-30T03:34:17.443Z,0
2017-01-30T03:35:16.999Z,0
2017-01-30T03:36:16.977Z,0
2017-01-30T03:37:17.363Z,0
2017-01-30T03:38:17.364Z,0
2017-01-30T03:39:16.897Z,0
2017-01-30T03:40:17.482Z,0
2017-01-30T03:41:17.319Z,0
2017-01-30T03:42:17.223Z,0
2017-01-30T03:43:17.195Z,0
2017-01-30T03:44:17.187Z,0
2017-01-30T03:45:16.823Z,0
2017-01-30T03:46:17.125Z,0
2017-01-30T03:47:16.689Z,0
2017-01-30T03:48:17.075Z,0
2017-01-30T03:49:16.706Z,0
2017-01-30T03:50:17.038Z,0
2017-01-30T03:51:17.000Z,0
2017-01-30T03:52:16.966Z,0
2017-01-30T03:53:16.968Z,0
2017-01-30T03:54:16.991Z,0
2017-01-30T03:55:16.897Z,0
2017-01-30T03:56:16.887Z,0
2017-01-30T03:57:16.870Z,0
2017-01-30T03:58:16.413Z,0
2017-01-30T03:59:16.439Z,0
2017-01-30T04:00:16.769Z,0
2017-01-30T04:01:16.739Z,0
2017-01-30T04:02:16.716Z,0
2017-01-30T04:03:16.297Z,0
2017-01-30T04:04:16.661Z,0
2017-01-30T04:05:16.636Z,0
2017-01-30T04:06:16.217Z,0
2017-01-30T04:07:16.590Z,0
2017-01-30T04:08:16.570Z,0
2017-01-30T04:09:16.538Z,0
2017-01-30T04:10:16.114Z,0
2017-01-30T04:11:16.495Z,0
2017-01-30T04:12:16.458Z,0
2017-01-30T04:13:16.041Z,0
2017-01-30T04:14:16.007Z,0
2017-01-30T04:15:15.589Z,0
2017-01-30T04:16:16.359Z,0
2017-01-30T04:17:16.325Z,0
2017-01-30T04:18:16.118Z,0
2017-01-30T04:19:16.283Z,0
2017-01-30T04:20:16.260Z,0
2017-01-30T04:21:16.536Z,0
2017-01-30T04:22:15.806Z,0
2017-01-30T04:23:16.174Z,0
2017-01-30T04:24:16.155Z,0
2017-01-30T04:25:16.201Z,0
2017-01-30T04:26:15.708Z,0
2017-01-30T04:27:16.077Z,0
2017-01-30T04:28:15.652Z,0
2017-01-30T04:29:16.476Z,0
2017-01-30T04:30:15.607Z,0
2017-01-30T04:31:16.531Z,0
2017-01-30T04:32:15.956Z,0
2017-01-30T04:33:15.984Z,0
2017-01-30T04:34:15.906Z,0
2017-01-30T04:35:15.885Z,0
2017-01-30T04:36:15.926Z,0
2017-01-30T04:37:15.027Z,0
2017-01-30T04:38:15.798Z,0
2017-01-30T04:39:15.777Z,0
2017-01-30T04:40:15.361Z,0
2017-01-30T04:41:15.327Z,0
2017-01-30T04:42:15.301Z,0
2017-01-30T04:43:15.681Z,0
2017-01-30T04:44:15.647Z,0
2017-01-30T04:45:15.220Z,0
2017-01-30T04:46:14.796Z,0
2017-01-30T04:47:15.573Z,0
2017-01-30T04:48:15.240Z,0
2017-01-30T04:49:15.527Z,0
2017-01-30T04:50:15.501Z,0
2017-01-30T04:51:15.071Z,0
2017-01-30T04:52:15.040Z,0
2017-01-30T04:53:15.021Z,0
2017-01-30T04:54:14.992Z,0
2017-01-30T04:55:15.020Z,0
2017-01-30T04:56:15.346Z,0
2017-01-30T04:57:15.321Z,0
2017-01-30T04:58:14.899Z,0
2017-01-30T04:59:14.874Z,0
2017-01-30T05:00:14.894Z,0
2017-01-30T05:01:14.827Z,0
2017-01-30T05:02:14.800Z,0
2017-01-30T05:03:15.179Z,0
2017-01-30T05:04:14.747Z,0
2017-01-30T05:05:15.217Z,0
2017-01-30T05:06:15.093Z,0
2017-01-30T05:07:15.224Z,0
2017-01-30T05:08:15.038Z,0
2017-01-30T05:09:15.019Z,0
2017-01-30T05:10:15.040Z,0
2017-01-30T05:11:14.568Z,0
2017-01-30T05:12:14.993Z,0
2017-01-30T05:13:14.514Z,0
2017-01-30T05:14:14.090Z,0
2017-01-30T05:15:14.462Z,0
2017-01-30T05:16:14.437Z,0
2017-01-30T05:17:14.822Z,0
2017-01-30T05:18:14.786Z,0
2017-01-30T05:19:14.360Z,0
2017-01-30T05:20:14.777Z,0
2017-01-30T05:21:14.324Z,0
2017-01-30T05:22:14.732Z,0
2017-01-30T05:23:14.663Z,0
2017-01-30T05:24:14.237Z,0
2017-01-30T05:25:13.808Z,0
2017-01-30T05:26:14.631Z,0
2017-01-30T05:27:14.565Z,0
2017-01-30T05:28:14.135Z,0
2017-01-30T05:29:14.522Z,0
2017-01-30T05:30:14.539Z,0
2017-01-30T05:31:14.058Z,0
2017-01-30T05:32:14.642Z,0
2017-01-30T05:33:13.607Z,0
2017-01-30T05:34:14.433Z,0
2017-01-30T05:35:14.361Z,0
2017-01-30T05:36:13.950Z,0
2017-01-30T05:37:13.900Z,0
2017-01-30T05:38:14.274Z,0
2017-01-30T05:39:13.864Z,0
2017-01-30T05:40:13.459Z,0
2017-01-30T05:41:14.210Z,0
2017-01-30T05:42:13.773Z,0
2017-01-30T05:43:14.163Z,0
2017-01-30T05:44:13.728Z,0
2017-01-30T05:45:14.153Z,0
2017-01-30T05:46:14.077Z,0
2017-01-30T05:47:13.685Z,0
2017-01-30T05:48:13.222Z,0
2017-01-30T05:49:13.601Z,0
2017-01-30T05:50:13.478Z,0
2017-01-30T05:51:13.963Z,0
2017-01-30T05:52:14.128Z,0
2017-01-30T05:53:13.503Z,0
2017-01-30T05:54:13.484Z,0
2017-01-30T05:55:13.844Z,0
2017-01-30T05:56:13.822Z,0
2017-01-30T05:57:13.802Z,0
2017-01-30T05:58:13.815Z,0
2017-01-30T05:59:13.746Z,0
2017-01-30T06:00:13.732Z,0
2017-01-30T06:01:13.699Z,0
2017-01-30T06:02:13.277Z,0
2017-01-30T06:03:12.849Z,0
2017-01-30T06:04:13.223Z,0
2017-01-30T06:05:13.252Z,0
2017-01-30T06:06:13.587Z,0
2017-01-30T06:07:13.543Z,0
2017-01-30T06:08:13.127Z,0
2017-01-30T06:09:13.537Z,0
2017-01-30T06:10:13.470Z,0
2017-01-30T06:11:13.045Z,0
2017-01-30T06:12:13.577Z,0
2017-01-30T06:13:13.389Z,0
2017-01-30T06:14:13.430Z,0
2017-01-30T06:15:13.397Z,0
2017-01-30T06:16:13.319Z,0
2017-01-30T06:17:13.353Z,0
2017-01-30T06:18:13.276Z,0
2017-01-30T06:19:13.246Z,0
2017-01-30T06:20:13.226Z,0
2017-01-30T06:21:12.792Z,0
2017-01-30T06:22:12.826Z,0
2017-01-30T06:23:13.152Z,0
2017-01-30T06:24:12.721Z,0
2017-01-30T06:25:13.100Z,0
2017-01-30T06:26:12.682Z,0
2017-01-30T06:27:13.056Z,0
2017-01-30T06:28:13.020Z,0
2017-01-30T06:29:12.638Z,0
2017-01-30T06:30:13.234Z,0
2017-01-30T06:31:12.597Z,0
2017-01-30T06:32:12.945Z,0
2017-01-30T06:33:12.899Z,0
2017-01-30T06:34:12.871Z,0
2017-01-30T06:35:12.849Z,0
2017-01-30T06:36:12.837Z,0
2017-01-30T06:37:12.796Z,0
2017-01-30T06:38:12.777Z,0
2017-01-30T06:39:12.746Z,0
2017-01-30T06:40:12.743Z,0
2017-01-30T06:41:12.289Z,0
2017-01-30T06:42:11.881Z,0
2017-01-30T06:43:12.243Z,0
2017-01-30T06:44:12.235Z,0
2017-01-30T06:45:12.242Z,0
2017-01-30T06:46:12.572Z,0
2017-01-30T06:47:12.143Z,4
2017-01-30T06:48:12.115Z,4
2017-01-30T06:49:12.542Z,4
2017-01-30T06:50:12.460Z,4
2017-01-30T06:51:12.051Z,4
2017-01-30T06:52:26.491Z,4
2017-01-30T06:53:12.395Z,4
2017-01-30T06:54:12.381Z,8
2017-01-30T06:55:12.345Z,4
2017-01-30T06:56:11.974Z,8
2017-01-30T06:57:11.898Z,12
2017-01-30T06:58:11.864Z,12
2017-01-30T06:59:11.874Z,12
2017-01-30T07:00:11.822Z,16
2017-01-30T07:01:12.192Z,16
2017-01-30T07:02:12.172Z,20
2017-01-30T07:03:11.745Z,24
2017-01-30T07:04:11.713Z,24
2017-01-30T07:05:12.096Z,28
2017-01-30T07:06:12.096Z,28
2017-01-30T07:07:12.100Z,32
2017-01-30T07:08:12.009Z,40
2017-01-30T07:09:11.202Z,48
2017-01-30T07:10:11.983Z,48
2017-01-30T07:11:12.158Z,48
2017-01-30T07:12:11.422Z,52
2017-01-30T07:13:11.890Z,52
2017-01-30T07:14:11.478Z,56
2017-01-30T07:15:11.880Z,64
2017-01-30T07:16:11.419Z,64
2017-01-30T07:17:11.418Z,68
2017-01-30T07:18:11.761Z,72
2017-01-30T07:19:11.383Z,92
2017-01-30T07:20:11.322Z,104
2017-01-30T07:21:11.291Z,96
2017-01-30T07:22:11.666Z,116
2017-01-30T07:23:10.838Z,148
2017-01-30T07:24:11.217Z,172
2017-01-30T07:25:11.194Z,188
2017-01-30T07:26:10.773Z,208
2017-01-30T07:27:11.538Z,244
2017-01-30T07:28:11.516Z,224
2017-01-30T07:29:11.492Z,168
2017-01-30T07:30:11.467Z,180
2017-01-30T07:31:11.444Z,224
2017-01-30T07:32:11.421Z,240
2017-01-30T07:33:10.996Z,280
2017-01-30T07:34:10.572Z,292
2017-01-30T07:35:11.334Z,288
2017-01-30T07:36:10.914Z,316
2017-01-30T07:37:10.691Z,292
2017-01-30T07:38:10.866Z,372
2017-01-30T07:39:11.244Z,432
2017-01-30T07:40:11.227Z,284
2017-01-30T07:41:11.393Z,272
2017-01-30T07:42:11.164Z,264
2017-01-30T07:43:10.340Z,252
2017-01-30T07:44:10.707Z,320
2017-01-30T07:45:11.093Z,228
2017-01-30T07:46:11.118Z,208
2017-01-30T07:47:10.865Z,212
2017-01-30T07:48:10.673Z,248
2017-01-30T07:49:10.592Z,248
2017-01-30T07:50:11.209Z,312
2017-01-30T07:51:10.535Z,344
2017-01-30T07:52:10.534Z,364
2017-01-30T07:53:10.892Z,344
2017-01-30T07:54:11.163Z,352
2017-01-30T07:55:10.837Z,380
2017-01-30T07:56:10.410Z,404
2017-01-30T07:57:09.994Z,388
2017-01-30T07:58:11.068Z,396
2017-01-30T07:59:10.738Z,460
2017-01-30T08:00:10.915Z,424
2017-01-30T08:01:10.700Z,436
2017-01-30T08:02:10.680Z,420
2017-01-30T08:03:10.245Z,424
2017-01-30T08:04:10.617Z,408
2017-01-30T08:05:09.805Z,444
2017-01-30T08:06:10.574Z,464
2017-01-30T08:07:10.154Z,432
2017-01-30T08:08:10.509Z,392
2017-01-30T08:09:10.089Z,452
2017-01-30T08:10:10.769Z,588
2017-01-30T08:11:09.645Z,532
2017-01-30T08:12:10.406Z,452
2017-01-30T08:13:09.993Z,484
2017-01-30T08:14:10.361Z,536
2017-01-30T08:15:09.939Z,568
2017-01-30T08:16:10.314Z,656
2017-01-30T08:17:10.391Z,620
2017-01-30T08:18:09.880Z,520
2017-01-30T08:19:10.276Z,604
2017-01-30T08:20:10.220Z,624
2017-01-30T08:21:10.196Z,580
2017-01-30T08:22:10.221Z,712
2017-01-30T08:23:09.796Z,668
2017-01-30T08:24:09.707Z,928
2017-01-30T08:25:10.084Z,1044
2017-01-30T08:26:10.166Z,772
2017-01-30T08:27:10.091Z,768
2017-01-30T08:28:09.244Z,836
2017-01-30T08:29:09.630Z,784
2017-01-30T08:30:09.953Z,640
2017-01-30T08:31:09.538Z,620
2017-01-30T08:32:09.117Z,528
2017-01-30T08:33:09.892Z,532
2017-01-30T08:34:09.911Z,452
2017-01-30T08:35:09.840Z,512
2017-01-30T08:36:09.415Z,568
2017-01-30T08:37:09.797Z,548
2017-01-30T08:38:09.789Z,492
2017-01-30T08:39:09.342Z,548
2017-01-30T08:40:08.920Z,512
2017-01-30T08:41:08.945Z,512
2017-01-30T08:42:09.661Z,532
2017-01-30T08:43:09.630Z,592
2017-01-30T08:44:09.655Z,656
2017-01-30T08:45:08.790Z,612
2017-01-30T08:46:09.558Z,620
2017-01-30T08:47:09.541Z,696
2017-01-30T08:48:09.510Z,932
2017-01-30T08:49:09.489Z,820
2017-01-30T08:50:09.459Z,844
2017-01-30T08:51:09.030Z,1096
2017-01-30T08:52:09.413Z,1072
2017-01-30T08:53:08.195Z,1360
2017-01-30T08:54:09.360Z,1524
2017-01-30T08:55:08.950Z,1328
2017-01-30T08:56:08.960Z,1668
2017-01-30T08:57:08.881Z,1668
2017-01-30T08:58:08.861Z,1628
2017-01-30T08:59:09.234Z,1736
2017-01-30T09:00:09.501Z,2248
2017-01-30T09:01:08.792Z,2300
2017-01-30T09:02:08.804Z,2564
2017-01-30T09:03:08.735Z,2696
2017-01-30T09:04:09.107Z,2512
2017-01-30T09:05:09.084Z,2936
2017-01-30T09:06:08.710Z,2748
2017-01-30T09:07:09.041Z,2364
2017-01-30T09:08:09.008Z,2088
2017-01-30T09:09:08.984Z,2344
2017-01-30T09:10:08.958Z,2408
2017-01-30T09:11:08.941Z,2576
2017-01-30T09:12:08.915Z,2616
2017-01-30T09:13:08.532Z,2476
2017-01-30T09:14:08.867Z,2848
2017-01-30T09:15:08.843Z,2640
2017-01-30T09:16:08.004Z,2856
2017-01-30T09:17:07.983Z,2888
2017-01-30T09:18:08.787Z,2880
2017-01-30T09:19:08.939Z,2848
2017-01-30T09:20:08.716Z,2784
2017-01-30T09:21:07.890Z,3524
2017-01-30T09:22:08.911Z,3964
2017-01-30T09:23:08.640Z,3696
2017-01-30T09:24:08.612Z,3556
2017-01-30T09:25:08.607Z,3380
2017-01-30T09:26:07.763Z,3432
2017-01-30T09:27:08.575Z,2940
2017-01-30T09:28:07.717Z,2964
2017-01-30T09:29:08.136Z,2752
2017-01-30T09:30:08.073Z,2768
2017-01-30T09:31:08.043Z,2972
2017-01-30T09:32:08.387Z,2772
2017-01-30T09:33:08.379Z,3072
2017-01-30T09:34:08.341Z,3588
2017-01-30T09:35:07.913Z,3468
2017-01-30T09:36:07.884Z,3652
2017-01-30T09:37:07.479Z,4080
2017-01-30T09:38:07.843Z,3680
2017-01-30T09:39:08.231Z,3392
2017-01-30T09:40:08.212Z,3308
2017-01-30T09:41:08.143Z,3092
2017-01-30T09:42:07.617Z,3140
2017-01-30T09:43:08.144Z,3232
2017-01-30T09:44:08.123Z,3348
2017-01-30T09:45:07.694Z,3484
2017-01-30T09:46:07.672Z,3368
2017-01-30T09:47:07.248Z,3360
2017-01-30T09:48:08.020Z,4044
2017-01-30T09:49:07.606Z,3580
2017-01-30T09:50:08.270Z,3612
2017-01-30T09:51:07.988Z,3204
2017-01-30T09:52:07.927Z,3232
2017-01-30T09:53:07.909Z,2812
2017-01-30T09:54:07.875Z,3188
2017-01-30T09:55:07.828Z,2896
2017-01-30T09:56:07.790Z,3344
2017-01-30T09:57:07.772Z,2960
2017-01-30T09:58:07.359Z,2908
2017-01-30T09:59:07.736Z,3500
2017-01-30T10:00:07.768Z,3224
2017-01-30T10:01:07.727Z,3836
2017-01-30T10:02:06.450Z,3368
2017-01-30T10:03:07.621Z,3460
2017-01-30T10:04:07.846Z,3796
2017-01-30T10:05:07.577Z,3936
2017-01-30T10:06:07.558Z,4044
2017-01-30T10:07:08.044Z,3504
2017-01-30T10:08:07.509Z,3596
2017-01-30T10:09:07.082Z,3680
2017-01-30T10:10:07.445Z,3940
2017-01-30T10:11:07.421Z,3872
2017-01-30T10:12:07.400Z,4536
2017-01-30T10:13:07.373Z,4132
2017-01-30T10:14:06.951Z,4140
2017-01-30T10:15:07.330Z,4568
2017-01-30T10:16:06.915Z,4828
2017-01-30T10:17:06.934Z,4620
2017-01-30T10:18:07.252Z,4632
2017-01-30T10:19:07.237Z,4512
2017-01-30T10:20:07.206Z,3948
2017-01-30T10:21:06.776Z,4152
2017-01-30T10:22:07.813Z,4248
2017-01-30T10:23:07.135Z,3512
2017-01-30T10:24:07.112Z,3544
2017-01-30T10:25:07.082Z,3444
2017-01-30T10:26:06.711Z,3196
2017-01-30T10:27:06.638Z,3764
2017-01-30T10:28:07.014Z,2992
2017-01-30T10:29:06.987Z,3508
2017-01-30T10:30:06.963Z,2868
2017-01-30T10:31:06.933Z,2960
2017-01-30T10:32:06.924Z,3124
2017-01-30T10:33:06.499Z,3164
2017-01-30T10:34:06.912Z,3072
2017-01-30T10:35:06.836Z,2948
2017-01-30T10:36:06.027Z,2928
2017-01-30T10:37:06.792Z,3220
2017-01-30T10:38:06.762Z,3444
2017-01-30T10:39:06.339Z,3424
2017-01-30T10:40:05.933Z,3208
2017-01-30T10:41:06.302Z,3984
2017-01-30T10:42:06.668Z,3640
2017-01-30T10:43:06.297Z,4728
2017-01-30T10:44:06.627Z,4728
2017-01-30T10:45:06.197Z,5688
2017-01-30T10:46:06.176Z,6092
2017-01-30T10:47:06.670Z,4600
2017-01-30T10:48:06.567Z,4896
2017-01-30T10:49:06.506Z,4924
2017-01-30T10:50:06.483Z,4000
2017-01-30T10:51:06.470Z,3988
2017-01-30T10:52:05.645Z,3028
2017-01-30T10:53:06.008Z,2908
2017-01-30T10:54:06.415Z,2756
2017-01-30T10:55:06.353Z,2464
2017-01-30T10:56:05.984Z,2508
2017-01-30T10:57:06.309Z,3348
2017-01-30T10:58:06.388Z,3404
2017-01-30T10:59:05.467Z,3388
2017-01-30T11:00:06.246Z,2984
2017-01-30T11:01:05.811Z,3564
2017-01-30T11:02:06.180Z,3736
2017-01-30T11:03:06.171Z,4664
2017-01-30T11:04:06.150Z,5036
2017-01-30T11:05:06.117Z,4476
2017-01-30T11:06:05.691Z,4376
2017-01-30T11:07:06.063Z,5200
2017-01-30T11:08:06.049Z,4392
2017-01-30T11:09:05.692Z,5188
2017-01-30T11:10:05.605Z,4624
2017-01-30T11:11:05.994Z,5160
2017-01-30T11:12:05.553Z,5468
2017-01-30T11:13:05.558Z,5188
2017-01-30T11:14:05.927Z,5820
2017-01-30T11:15:05.595Z,5424
2017-01-30T11:16:06.634Z,5308
2017-01-30T11:17:05.457Z,4668
2017-01-30T11:18:05.841Z,4552
2017-01-30T11:19:05.023Z,4284
2017-01-30T11:20:04.988Z,3852
2017-01-30T11:21:05.755Z,3152
2017-01-30T11:22:05.389Z,3160
2017-01-30T11:23:05.722Z,2712
2017-01-30T11:24:05.732Z,2232
2017-01-30T11:25:05.770Z,2452
2017-01-30T11:26:05.689Z,2324
2017-01-30T11:27:05.628Z,2148
2017-01-30T11:28:05.188Z,2148
2017-01-30T11:29:05.631Z,2016
2017-01-30T11:30:04.746Z,2052
2017-01-30T11:31:05.518Z,2236
2017-01-30T11:32:05.499Z,2284
2017-01-30T11:33:05.069Z,2236
2017-01-30T11:34:05.488Z,2540
2017-01-30T11:35:05.424Z,2796
2017-01-30T11:36:05.405Z,3028
2017-01-30T11:37:05.425Z,3284
2017-01-30T11:38:05.003Z,3516
2017-01-30T11:39:05.339Z,3352
2017-01-30T11:40:04.914Z,3848
2017-01-30T11:41:04.911Z,4032
2017-01-30T11:42:04.922Z,4516
2017-01-30T11:43:05.230Z,4424
2017-01-30T11:44:05.209Z,3876
2017-01-30T11:45:05.088Z,3500
2017-01-30T11:46:04.759Z,4180
2017-01-30T11:47:04.739Z,4124
2017-01-30T11:48:04.706Z,4292
2017-01-30T11:49:04.291Z,4000
2017-01-30T11:50:05.118Z,3992
2017-01-30T11:51:05.051Z,4272
2017-01-30T11:52:04.661Z,4344
2017-01-30T11:53:19.476Z,4440
2017-01-30T11:54:04.965Z,3956
2017-01-30T11:55:04.545Z,4796
2017-01-30T11:56:04.922Z,4368
2017-01-30T11:57:04.098Z,4956
2017-01-30T11:58:04.519Z,4556
2017-01-30T11:59:04.445Z,4568
2017-01-30T12:00:04.869Z,4940
2017-01-30T12:01:04.395Z,4192
2017-01-30T12:02:04.835Z,4764
2017-01-30T12:03:04.752Z,4936
2017-01-30T12:04:03.930Z,5084
2017-01-30T12:05:04.775Z,4888
2017-01-30T12:06:04.284Z,4836
2017-01-30T12:07:04.664Z,4220
2017-01-30T12:08:04.631Z,4736
2017-01-30T12:09:04.610Z,4532
2017-01-30T12:10:04.645Z,3628
2017-01-30T12:11:04.561Z,3024
2017-01-30T12:12:04.211Z,3552
2017-01-30T12:13:04.118Z,3540
2017-01-30T12:14:04.527Z,4280
2017-01-30T12:15:04.073Z,4500
2017-01-30T12:16:04.487Z,4952
2017-01-30T12:17:04.026Z,4740
2017-01-30T12:18:03.995Z,5436
2017-01-30T12:19:04.375Z,4148
2017-01-30T12:20:04.019Z,4392
2017-01-30T12:21:04.321Z,3988
2017-01-30T12:22:04.298Z,3800
2017-01-30T12:23:04.281Z,3484
2017-01-30T12:24:04.258Z,3236
2017-01-30T12:25:04.228Z,2984
2017-01-30T12:26:03.818Z,2384
2017-01-30T12:27:03.390Z,1564
2017-01-30T12:28:04.156Z,2120
2017-01-30T12:29:04.144Z,1528
2017-01-30T12:30:03.720Z,1428
2017-01-30T12:31:04.098Z,1396
2017-01-30T12:32:03.662Z,1304
2017-01-30T12:33:03.239Z,1680
2017-01-30T12:34:03.218Z,1676
2017-01-30T12:35:03.999Z,2112
2017-01-30T12:36:03.179Z,2332
2017-01-30T12:37:03.977Z,2336
2017-01-30T12:38:04.223Z,2412
2017-01-30T12:39:03.099Z,2516
2017-01-30T12:40:03.474Z,2484
2017-01-30T12:41:03.857Z,2636
2017-01-30T12:42:03.843Z,3056
2017-01-30T12:43:03.408Z,3068
2017-01-30T12:44:03.812Z,2896
2017-01-30T12:45:03.784Z,3128
2017-01-30T12:46:03.962Z,3084
2017-01-30T12:47:03.747Z,3716
2017-01-30T12:48:02.894Z,3560
2017-01-30T12:49:03.314Z,3244
2017-01-30T12:50:03.637Z,3088
2017-01-30T12:51:03.616Z,2852
2017-01-30T12:52:03.203Z,2848
2017-01-30T12:53:03.589Z,2296
2017-01-30T12:54:03.147Z,2512
2017-01-30T12:55:03.134Z,2304
2017-01-30T12:56:03.498Z,2024
2017-01-30T12:57:03.477Z,2004
2017-01-30T12:58:02.700Z,2276
2017-01-30T12:59:03.754Z,2972
2017-01-30T13:00:02.998Z,3384
2017-01-30T13:01:03.396Z,3096
2017-01-30T13:02:03.377Z,3924
2017-01-30T13:03:02.587Z,4784
2017-01-30T13:04:03.311Z,4016
2017-01-30T13:05:03.277Z,4136
2017-01-30T13:06:02.064Z,4076
2017-01-30T13:07:02.843Z,3404
2017-01-30T13:08:02.814Z,3176
2017-01-30T13:09:01.990Z,3012
2017-01-30T13:10:02.765Z,2664
2017-01-30T13:11:02.760Z,2876
2017-01-30T13:12:03.124Z,2552
2017-01-30T13:13:02.699Z,2364
2017-01-30T13:14:03.071Z,2256
2017-01-30T13:15:03.100Z,2404
2017-01-30T13:16:03.024Z,2204
2017-01-30T13:17:02.608Z,2432
2017-01-30T13:18:02.998Z,2056
2017-01-30T13:19:02.948Z,1984
2017-01-30T13:20:02.930Z,2032
2017-01-30T13:21:02.900Z,1896
2017-01-30T13:22:02.874Z,1928
2017-01-30T13:23:02.462Z,1480
2017-01-30T13:24:02.850Z,1412
2017-01-30T13:25:02.422Z,1160
2017-01-30T13:26:02.389Z,1408
2017-01-30T13:27:02.019Z,1372
2017-01-30T13:28:02.346Z,1592
2017-01-30T13:29:02.716Z,1448
2017-01-30T13:30:02.697Z,1492
2017-01-30T13:31:02.668Z,1444
2017-01-30T13:32:02.692Z,1452
2017-01-30T13:33:02.221Z,1288
2017-01-30T13:34:02.651Z,1352
2017-01-30T13:35:02.573Z,1352
2017-01-30T13:36:02.560Z,1460
2017-01-30T13:37:02.136Z,1524
2017-01-30T13:38:01.756Z,1472
2017-01-30T13:39:02.126Z,1500
2017-01-30T13:40:02.456Z,1512
2017-01-30T13:41:02.387Z,1516
2017-01-30T13:42:02.463Z,1348
2017-01-30T13:43:01.988Z,1200
2017-01-30T13:44:01.961Z,936
2017-01-30T13:45:02.342Z,872
2017-01-30T13:46:01.928Z,836
2017-01-30T13:47:02.295Z,852
2017-01-30T13:48:02.271Z,1032
2017-01-30T13:49:02.247Z,1200
2017-01-30T13:50:01.421Z,1272
2017-01-30T13:51:01.851Z,1336
2017-01-30T13:52:02.173Z,1348
2017-01-30T13:53:02.154Z,1604
2017-01-30T13:54:02.129Z,1352
2017-01-30T13:55:02.106Z,1216
2017-01-30T13:56:02.136Z,1108
2017-01-30T13:57:02.058Z,1212
2017-01-30T13:58:02.027Z,1144
2017-01-30T13:59:02.009Z,1044
2017-01-30T14:00:01.984Z,1024
2017-01-30T14:01:01.461Z,1020
2017-01-30T14:02:01.530Z,1092
2017-01-30T14:03:01.515Z,1092
2017-01-30T14:04:01.502Z,916