createdAt,value
2022-09-30T00:00:36.977Z,0.95
2022-09-30T00:03:07.340Z,0.70
2022-09-30T00:05:37.459Z,0.80
2022-09-30T00:08:08.254Z,0.52
2022-09-30T00:10:38.159Z,0.60
2022-09-30T00:13:10.442Z,0.60
2022-09-30T00:15:40.769Z,0.60
2022-09-30T00:18:11.812Z,0.63
2022-09-30T00:20:41.774Z,0.50
2022-09-30T00:23:12.288Z,0.50
2022-09-30T00:25:43.318Z,0.80
2022-09-30T00:28:15.754Z,0.60
2022-09-30T00:30:46.992Z,0.57
2022-09-30T00:33:17.521Z,0.80
2022-09-30T00:35:47.458Z,0.60
2022-09-30T00:38:17.513Z,0.50
2022-09-30T00:40:47.987Z,0.60
2022-09-30T00:43:41.943Z,0.70
2022-09-30T00:46:26.661Z,0.55
2022-09-30T00:48:59.444Z,0.85
2022-09-30T00:51:38.326Z,0.70
2022-09-30T00:54:16.021Z,0.80
2022-09-30T00:56:52.139Z,0.70
2022-09-30T00:59:33.764Z,0.82
2022-09-30T01:02:04.566Z,0.80
2022-09-30T01:04:37.539Z,0.85
2022-09-30T01:07:10.737Z,0.80
2022-09-30T01:09:45.328Z,0.90
2022-09-30T01:12:19.166Z,0.80
2022-09-30T01:14:55.191Z,0.77
2022-09-30T01:17:39.517Z,0.90
2022-09-30T01:21:07.551Z,0.80
2022-09-30T01:24:21.767Z,0.80
2022-09-30T01:27:34.909Z,0.85
2022-09-30T01:30:29.652Z,0.95
2022-09-30T01:33:24.265Z,1.08
2022-09-30T01:36:23.860Z,0.90
2022-09-30T01:39:06.139Z,1.05
2022-09-30T01:41:46.649Z,0.88
2022-09-30T01:44:27.617Z,0.82
2022-09-30T01:47:07.362Z,1.17
2022-09-30T01:49:49.653Z,0.90
2022-09-30T01:52:26.319Z,0.80
2022-09-30T01:55:04.315Z,1.02
2022-09-30T01:57:52.721Z,0.90
2022-09-30T02:00:23.571Z,0.80
2022-09-30T02:03:01.041Z,1.02
2022-09-30T02:05:43.769Z,0.90
2022-09-30T02:08:22.683Z,1.10
2022-09-30T02:11:01.212Z,0.85
2022-09-30T02:13:39.507Z,1.00
2022-09-30T02:16:16.782Z,1.00
2022-09-30T02:18:50.816Z,1.20
2022-09-30T02:21:29.789Z,1.15
2022-09-30T02:24:07.224Z,0.98
2022-09-30T02:26:44.049Z,1.00
2022-09-30T02:29:21.400Z,1.20
2022-09-30T02:31:56.954Z,1.10
2022-09-30T02:34:33.213Z,1.20
2022-09-30T02:37:11.674Z,1.10
2022-09-30T02:39:49.557Z,1.08
2022-09-30T02:42:27.211Z,1.10
2022-09-30T02:45:04.474Z,1.13
2022-09-30T02:47:54.991Z,1.05
2022-09-30T02:50:33.780Z,1.10
2022-09-30T02:53:24.518Z,1.23
2022-09-30T02:56:22.354Z,1.00
2022-09-30T02:58:56.579Z,0.80
2022-09-30T03:01:28.472Z,1.40
2022-09-30T03:04:03.394Z,0.90
2022-09-30T03:06:34.580Z,1.08
2022-09-30T03:09:09.303Z,1.20
2022-09-30T03:11:39.328Z,1.00
2022-09-30T03:14:43.477Z,1.00
2022-09-30T03:17:42.176Z,0.98
2022-09-30T03:20:41.819Z,1.05
2022-09-30T03:23:45.313Z,1.05
2022-09-30T03:26:37.370Z,0.90
2022-09-30T03:29:24.158Z,0.80
2022-09-30T03:32:11.527Z,1.42
2022-09-30T03:35:04.250Z,0.93
2022-09-30T03:37:47.432Z,1.10
2022-09-30T03:40:31.304Z,1.00
2022-09-30T03:43:12.542Z,1.02
2022-09-30T03:45:50.219Z,1.10
2022-09-30T03:48:23.634Z,1.50
2022-09-30T03:50:55.689Z,1.40
2022-09-30T03:53:29.010Z,1.25
2022-09-30T03:55:59.530Z,1.30
2022-09-30T03:58:32.010Z,1.40
2022-09-30T04:01:02.217Z,1.10
2022-09-30T04:03:32.273Z,1.15
2022-09-30T04:06:02.510Z,1.23
2022-09-30T04:08:33.983Z,1.33
2022-09-30T04:11:04.190Z,1.30
2022-09-30T04:13:36.494Z,1.27
2022-09-30T04:16:07.559Z,1.40
2022-09-30T04:18:39.246Z,1.50
2022-09-30T04:21:11.140Z,1.33
2022-09-30T04:23:43.919Z,1.52
2022-09-30T04:26:17.369Z,1.55
2022-09-30T04:28:49.803Z,1.48
2022-09-30T04:31:21.775Z,1.65
2022-09-30T04:33:51.866Z,1.55
2022-09-30T04:36:22.287Z,1.58
2022-09-30T04:38:53.789Z,1.55
2022-09-30T04:41:24.291Z,1.63
2022-09-30T04:43:57.261Z,1.60
2022-09-30T04:46:27.571Z,1.40
2022-09-30T04:48:58.353Z,1.48
2022-09-30T04:51:30.031Z,1.67
2022-09-30T04:54:01.150Z,1.40
2022-09-30T04:56:31.936Z,1.67
2022-09-30T04:59:03.955Z,1.55
2022-09-30T05:01:33.983Z,1.70
2022-09-30T05:04:06.200Z,1.80
2022-09-30T05:06:36.860Z,1.65
2022-09-30T05:09:06.603Z,1.50
2022-09-30T05:11:41.144Z,1.50
2022-09-30T05:14:13.638Z,1.67
2022-09-30T05:16:44.105Z,1.73
2022-09-30T05:19:14.494Z,1.65
2022-09-30T05:21:45.430Z,1.67
2022-09-30T05:24:16.279Z,1.58
2022-09-30T05:26:46.437Z,1.75
2022-09-30T05:29:19.945Z,1.38
2022-09-30T05:31:50.529Z,1.50
2022-09-30T05:34:21.912Z,1.42
2022-09-30T05:36:51.720Z,1.70
2022-09-30T05:39:22.366Z,1.60
2022-09-30T05:41:53.051Z,2.00
2022-09-30T05:44:25.328Z,1.45
2022-09-30T05:46:55.419Z,1.60
2022-09-30T05:49:26.945Z,1.60
2022-09-30T05:51:57.388Z,1.67
2022-09-30T05:54:28.040Z,1.80
2022-09-30T05:56:58.090Z,1.60
2022-09-30T05:59:30.737Z,1.52
2022-09-30T06:02:01.288Z,1.40
2022-09-30T06:04:31.211Z,1.50
2022-09-30T06:07:01.495Z,1.30
2022-09-30T06:09:31.812Z,1.25
2022-09-30T06:12:01.937Z,1.30
2022-09-30T06:14:33.942Z,1.10
2022-09-30T06:17:06.007Z,1.23
2022-09-30T06:19:36.484Z,1.05
2022-09-30T06:22:07.341Z,1.00
2022-09-30T06:24:38.100Z,1.08
2022-09-30T06:27:08.523Z,0.68
2022-09-30T06:29:41.200Z,1.00
2022-09-30T06:32:11.539Z,1.00
2022-09-30T06:34:41.718Z,1.05
2022-09-30T06:37:12.174Z,0.82
2022-09-30T06:39:43.309Z,0.80
2022-09-30T06:42:13.837Z,0.80
2022-09-30T06:44:52.740Z,0.73
2022-09-30T06:47:25.880Z,0.70
2022-09-30T06:49:59.306Z,1.02
2022-09-30T06:52:30.671Z,1.00
2022-09-30T06:55:01.051Z,1.00
2022-09-30T06:57:31.784Z,1.00
2022-09-30T07:00:04.599Z,1.00
2022-09-30T07:02:35.518Z,0.90
2022-09-30T07:05:05.786Z,1.00
2022-09-30T07:07:37.280Z,0.80
2022-09-30T07:10:09.223Z,0.80
2022-09-30T07:12:39.454Z,1.15
2022-09-30T07:15:13.958Z,0.90
2022-09-30T07:17:44.612Z,0.77
2022-09-30T07:20:15.152Z,0.80
2022-09-30T07:22:45.839Z,0.80
2022-09-30T07:25:17.807Z,0.45
2022-09-30T07:27:48.461Z,0.63
2022-09-30T07:30:27.098Z,1.10
2022-09-30T07:32:57.956Z,0.90
2022-09-30T07:35:28.698Z,0.73
2022-09-30T07:38:01.996Z,0.70
2022-09-30T07:40:32.830Z,0.95
2022-09-30T07:43:03.650Z,0.82
2022-09-30T07:45:36.816Z,0.90
2022-09-30T07:48:27.936Z,0.60
2022-09-30T07:50:58.920Z,0.77
2022-09-30T07:53:29.428Z,0.73
2022-09-30T07:56:00.056Z,0.70
2022-09-30T07:58:30.447Z,0.75
2022-09-30T08:01:02.737Z,1.00
2022-09-30T08:03:33.201Z,0.65
2022-09-30T08:06:09.424Z,0.60
2022-09-30T08:08:42.025Z,0.90
2022-09-30T08:11:12.755Z,0.70
2022-09-30T08:13:43.703Z,0.60
2022-09-30T08:16:16.110Z,0.80
2022-09-30T08:18:46.800Z,0.77
2022-09-30T08:21:16.952Z,0.90
2022-09-30T08:23:47.034Z,0.77
2022-09-30T08:26:18.004Z,0.80
2022-09-30T08:28:49.254Z,0.85
2022-09-30T08:31:24.873Z,0.75
2022-09-30T08:33:56.404Z,0.70
2022-09-30T08:36:29.550Z,1.00
2022-09-30T08:39:00.449Z,0.82
2022-09-30T08:42:09.266Z,0.90
2022-09-30T08:44:55.471Z,1.00
2022-09-30T08:47:53.098Z,0.80
2022-09-30T08:50:36.390Z,0.85
2022-09-30T08:53:18.620Z,0.75
2022-09-30T08:55:49.940Z,0.90
2022-09-30T08:58:29.886Z,0.70
2022-09-30T09:01:09.128Z,0.80
2022-09-30T09:03:40.975Z,0.70
2022-09-30T09:06:32.494Z,0.85
2022-09-30T09:09:51.391Z,0.65
2022-09-30T09:12:39.139Z,0.80
2022-09-30T09:15:37.767Z,0.90
2022-09-30T09:18:52.660Z,0.43
2022-09-30T09:21:42.491Z,0.80
2022-09-30T09:24:20.686Z,0.63
2022-09-30T09:26:54.198Z,0.70
2022-09-30T09:29:41.194Z,0.50
2022-09-30T09:32:18.162Z,0.70
2022-09-30T09:34:55.562Z,0.90
2022-09-30T09:37:59.422Z,0.65
2022-09-30T09:40:42.369Z,0.55
2022-09-30T09:43:29.453Z,0.50
2022-09-30T09:46:18.166Z,0.80
2022-09-30T09:48:58.315Z,0.80
2022-09-30T09:51:38.444Z,0.88
2022-09-30T09:54:14.892Z,0.73
2022-09-30T09:56:45.507Z,0.80
2022-09-30T09:59:20.135Z,0.70
2022-09-30T10:01:54.335Z,0.88
2022-09-30T10:04:28.453Z,0.90
2022-09-30T10:07:01.969Z,0.90
2022-09-30T10:09:37.801Z,0.82
2022-09-30T10:12:31.335Z,0.68
2022-09-30T10:15:14.133Z,0.63
2022-09-30T10:17:45.233Z,0.70
2022-09-30T10:20:29.071Z,0.47
2022-09-30T10:23:20.490Z,0.77
2022-09-30T10:26:09.010Z,0.80
2022-09-30T10:28:50.843Z,0.65
2022-09-30T10:31:28.949Z,0.60
2022-09-30T10:34:05.721Z,0.40
2022-09-30T10:36:38.905Z,0.75
2022-09-30T10:39:19.333Z,0.60
2022-09-30T10:41:53.314Z,0.60
2022-09-30T10:44:26.806Z,0.70
2022-09-30T10:47:04.989Z,0.70
2022-09-30T10:49:48.578Z,0.68
2022-09-30T10:52:28.822Z,0.50
2022-09-30T10:55:07.775Z,0.60
2022-09-30T10:57:43.562Z,0.43
2022-09-30T11:00:24.683Z,0.75
2022-09-30T11:03:03.319Z,0.80
2022-09-30T11:05:38.379Z,0.88
2022-09-30T11:08:21.334Z,0.70
2022-09-30T11:11:05.833Z,0.60
2022-09-30T11:13:51.641Z,0.55
2022-09-30T11:16:33.468Z,0.38
2022-09-30T11:19:14.050Z,0.40
2022-09-30T11:22:01.774Z,0.57
2022-09-30T11:24:42.737Z,0.52
2022-09-30T11:27:30.991Z,0.80
2022-09-30T11:30:16.160Z,0.50
2022-09-30T11:33:15.467Z,0.95
2022-09-30T11:36:03.869Z,0.52
2022-09-30T11:39:05.168Z,0.50
2022-09-30T11:41:42.420Z,0.60
2022-09-30T11:44:35.917Z,0.57
2022-09-30T11:47:44.232Z,0.57
2022-09-30T11:50:56.670Z,0.55
2022-09-30T11:53:55.413Z,0.60
2022-09-30T11:56:47.901Z,0.68
2022-09-30T11:59:29.202Z,0.75
2022-09-30T12:02:07.014Z,0.73
2022-09-30T12:04:48.685Z,0.50
2022-09-30T12:07:29.027Z,0.55
2022-09-30T12:10:10.234Z,0.70
2022-09-30T12:12:42.981Z,0.50
2022-09-30T12:15:26.455Z,0.45
2022-09-30T12:18:05.986Z,0.57
2022-09-30T12:20:49.210Z,0.60
2022-09-30T12:23:30.065Z,0.70
2022-09-30T12:26:02.785Z,0.57
2022-09-30T12:28:57.100Z,0.50
2022-09-30T12:32:09.888Z,0.50
2022-09-30T12:35:02.559Z,0.68
2022-09-30T12:37:54.432Z,0.60
2022-09-30T12:40:50.196Z,0.70
2022-09-30T12:44:09.010Z,0.73
2022-09-30T12:47:05.977Z,0.85
2022-09-30T12:49:39.713Z,0.57
2022-09-30T12:52:16.923Z,0.85
2022-09-30T12:54:55.730Z,0.73
2022-09-30T12:57:30.825Z,0.70
2022-09-30T13:00:08.625Z,0.45
2022-09-30T13:02:42.866Z,0.70
2022-09-30T13:05:54.946Z,0.70
2022-09-30T13:09:07.494Z,0.63
2022-09-30T13:12:21.162Z,0.60
2022-09-30T13:14:51.625Z,0.75
2022-09-30T13:17:31.704Z,0.52
2022-09-30T13:20:01.796Z,0.80
2022-09-30T13:23:02.158Z,0.95
2022-09-30T13:25:58.991Z,1.00
2022-09-30T13:28:39.292Z,0.82
2022-09-30T13:31:19.540Z,0.70
2022-09-30T13:34:11.698Z,0.80
2022-09-30T13:36:58.929Z,0.95
2022-09-30T13:39:32.348Z,0.73
2022-09-30T13:42:20.001Z,0.70
2022-09-30T13:45:07.031Z,1.00
2022-09-30T13:47:45.769Z,0.70
2022-09-30T13:50:25.998Z,0.80
2022-09-30T13:53:02.953Z,0.75
2022-09-30T13:55:45.730Z,0.70
2022-09-30T13:58:44.446Z,0.68
2022-09-30T14:01:43.142Z,0.68
2022-09-30T14:05:16.228Z,0.65
2022-09-30T14:08:17.210Z,0.45
2022-09-30T14:11:25.820Z,0.90
2022-09-30T14:14:27.464Z,0.50
2022-09-30T14:17:25.560Z,0.50
2022-09-30T14:20:23.150Z,0.60
2022-09-30T14:22:54.357Z,0.70
2022-09-30T14:25:25.398Z,0.75
2022-09-30T14:28:08.734Z,0.77
2022-09-30T14:31:05.107Z,0.50
2022-09-30T14:33:40.057Z,0.93
2022-09-30T14:36:20.004Z,0.60
2022-09-30T14:38:56.125Z,0.95
2022-09-30T14:41:30.457Z,0.50
2022-09-30T14:44:08.559Z,0.52
2022-09-30T14:46:43.130Z,0.60
2022-09-30T14:49:21.570Z,0.60
2022-09-30T14:51:52.660Z,0.60
2022-09-30T14:54:30.380Z,0.50
2022-09-30T14:57:03.435Z,0.70
2022-09-30T14:59:42.038Z,0.63
2022-09-30T15:02:20.995Z,0.55
2022-09-30T15:05:01.743Z,0.60
2022-09-30T15:07:32.921Z,0.70
2022-09-30T15:10:06.356Z,0.60
2022-09-30T15:12:39.433Z,0.50
2022-09-30T15:15:36.953Z,0.50
2022-09-30T15:18:31.698Z,0.55
2022-09-30T15:21:12.652Z,0.57
2022-09-30T15:23:48.304Z,0.80
2022-09-30T15:26:20.239Z,0.77
2022-09-30T15:28:51.330Z,0.70
2022-09-30T15:31:27.582Z,0.80
2022-09-30T15:34:17.029Z,0.65
2022-09-30T15:36:58.230Z,0.60
2022-09-30T15:39:53.939Z,0.50
2022-09-30T15:42:37.905Z,0.75
2022-09-30T15:45:35.325Z,0.57
2022-09-30T15:48:16.654Z,0.57
2022-09-30T15:50:50.489Z,0.70
2022-09-30T15:53:27.458Z,0.70
2022-09-30T15:55:59.590Z,0.57
2022-09-30T15:58:40.619Z,0.80
2022-09-30T16:01:23.574Z,0.70
2022-09-30T16:03:57.875Z,0.60
2022-09-30T16:06:33.045Z,0.90
2022-09-30T16:09:09.421Z,0.88
2022-09-30T16:11:44.832Z,0.68
2022-09-30T16:14:28.662Z,0.80
2022-09-30T16:17:02.886Z,0.90
2022-09-30T16:19:34.673Z,0.82
2022-09-30T16:22:05.574Z,0.52
2022-09-30T16:24:50.798Z,0.82
2022-09-30T16:27:30.697Z,0.82
2022-09-30T16:30:02.773Z,0.65
2022-09-30T16:32:42.067Z,0.85
2022-09-30T16:35:23.091Z,0.57
2022-09-30T16:38:02.398Z,0.63
2022-09-30T16:40:38.312Z,0.75
2022-09-30T16:43:11.289Z,0.88
2022-09-30T16:45:43.040Z,0.70
2022-09-30T16:48:18.254Z,0.45
2022-09-30T16:50:53.838Z,0.82
2022-09-30T16:53:24.609Z,0.77
2022-09-30T16:55:57.065Z,0.80
2022-09-30T16:58:27.682Z,1.00
2022-09-30T17:01:00.755Z,0.90
2022-09-30T17:03:31.480Z,0.82
2022-09-30T17:06:04.149Z,1.00
2022-09-30T17:08:34.189Z,1.00
2022-09-30T17:11:07.095Z,0.95
2022-09-30T17:13:37.860Z,1.05
2022-09-30T17:16:08.974Z,0.70
2022-09-30T17:18:40.064Z,0.75
2022-09-30T17:21:11.614Z,0.82
2022-09-30T17:23:42.024Z,0.80
2022-09-30T17:26:15.704Z,0.90
2022-09-30T17:28:47.041Z,0.88
2022-09-30T17:31:18.212Z,0.82
2022-09-30T17:33:48.237Z,0.70
2022-09-30T17:36:19.572Z,0.77
2022-09-30T17:38:49.736Z,0.73
2022-09-30T17:41:38.356Z,0.80
2022-09-30T17:44:08.748Z,0.70
2022-09-30T17:46:47.785Z,0.80
2022-09-30T17:49:24.009Z,0.77
2022-09-30T17:51:54.228Z,0.98
2022-09-30T17:54:24.670Z,0.82
2022-09-30T17:56:58.143Z,0.80
2022-09-30T17:59:29.421Z,0.55
2022-09-30T18:01:59.768Z,0.90
2022-09-30T18:04:32.240Z,0.80
2022-09-30T18:07:03.444Z,1.00
2022-09-30T18:09:37.596Z,0.80
2022-09-30T18:12:09.920Z,0.80
2022-09-30T18:14:41.121Z,1.00
2022-09-30T18:17:13.630Z,0.75
2022-09-30T18:19:44.445Z,0.77
2022-09-30T18:22:14.468Z,0.90
2022-09-30T18:25:01.247Z,1.00
2022-09-30T18:27:34.520Z,0.80
2022-09-30T18:30:06.200Z,0.57
2022-09-30T18:32:37.922Z,0.75
2022-09-30T18:35:12.630Z,0.77
2022-09-30T18:37:47.488Z,0.98
2022-09-30T18:40:23.071Z,0.68
2022-09-30T18:43:03.070Z,0.70
2022-09-30T18:45:38.677Z,0.80
2022-09-30T18:48:13.331Z,0.77
2022-09-30T18:50:45.039Z,1.00
2022-09-30T18:53:16.561Z,0.88
2022-09-30T18:55:47.527Z,0.68
2022-09-30T18:58:19.421Z,0.70
2022-09-30T19:00:50.033Z,0.80
2022-09-30T19:03:20.738Z,0.80
2022-09-30T19:05:51.204Z,0.80
2022-09-30T19:08:22.888Z,0.70
2022-09-30T19:10:55.806Z,0.77
2022-09-30T19:13:29.226Z,0.77
2022-09-30T19:16:06.772Z,0.68
2022-09-30T19:18:39.617Z,0.77
2022-09-30T19:21:17.010Z,0.98
2022-09-30T19:23:49.379Z,0.77
2022-09-30T19:26:23.501Z,1.10
2022-09-30T19:29:02.767Z,0.80
2022-09-30T19:31:34.625Z,0.80
2022-09-30T19:34:30.832Z,0.85
2022-09-30T19:37:12.389Z,1.02
2022-09-30T19:39:49.649Z,0.88
2022-09-30T19:42:21.746Z,0.57
2022-09-30T19:45:04.077Z,0.70
2022-09-30T19:47:36.828Z,1.08
2022-09-30T19:50:09.638Z,1.20
2022-09-30T19:52:53.292Z,0.70
2022-09-30T19:55:26.958Z,0.82
2022-09-30T19:57:59.275Z,0.75
2022-09-30T20:00:34.350Z,0.80
2022-09-30T20:03:18.655Z,0.90
2022-09-30T20:05:49.788Z,0.77
2022-09-30T20:08:21.460Z,0.90
2022-09-30T20:10:53.970Z,1.00
2022-09-30T20:13:24.347Z,0.93
2022-09-30T20:15:57.632Z,0.98
2022-09-30T20:18:28.314Z,0.90
2022-09-30T20:20:59.161Z,0.55
2022-09-30T20:23:35.164Z,0.60
2022-09-30T20:26:06.531Z,0.68
2022-09-30T20:28:43.046Z,0.90
2022-09-30T20:31:17.979Z,0.90
2022-09-30T20:33:49.952Z,0.70
2022-09-30T20:36:20.353Z,0.68
2022-09-30T20:38:54.168Z,0.60
2022-09-30T20:41:29.506Z,0.57
2022-09-30T20:44:04.927Z,0.70
2022-09-30T20:46:42.116Z,0.63
2022-09-30T20:49:16.465Z,0.80
2022-09-30T20:51:48.078Z,0.80
2022-09-30T20:54:18.760Z,0.70
2022-09-30T20:57:06.905Z,0.70
2022-09-30T20:59:38.545Z,0.65
2022-09-30T21:02:15.435Z,0.80
2022-09-30T21:04:49.509Z,0.77
2022-09-30T21:07:21.979Z,0.90
2022-09-30T21:09:54.255Z,0.80
2022-09-30T21:12:26.403Z,0.82
2022-09-30T21:14:57.649Z,0.90
2022-09-30T21:17:32.790Z,0.88
2022-09-30T21:20:02.756Z,1.00
2022-09-30T21:22:34.098Z,1.00
2022-09-30T21:25:04.295Z,0.93
2022-09-30T21:27:34.713Z,1.00
2022-09-30T21:30:06.592Z,0.88
2022-09-30T21:32:41.322Z,0.73
2022-09-30T21:35:14.170Z,0.70
2022-09-30T21:37:45.104Z,0.75
2022-09-30T21:40:15.563Z,0.80
2022-09-30T21:42:45.792Z,0.60
2022-09-30T21:45:15.519Z,0.80
2022-09-30T21:47:47.815Z,0.63
2022-09-30T21:50:18.454Z,0.82
2022-09-30T21:52:49.708Z,0.80
2022-09-30T21:55:19.939Z,0.70
2022-09-30T21:57:50.274Z,0.77
2022-09-30T22:00:21.269Z,0.85
2022-09-30T22:02:53.996Z,0.85
2022-09-30T22:05:24.046Z,0.82
2022-09-30T22:07:54.475Z,0.77
2022-09-30T22:10:24.718Z,0.77
2022-09-30T22:12:55.123Z,0.65
2022-09-30T22:15:25.624Z,1.08
2022-09-30T22:17:58.081Z,0.90
2022-09-30T22:20:28.708Z,0.65
2022-09-30T22:22:59.082Z,0.68
2022-09-30T22:25:31.025Z,0.88
2022-09-30T22:28:00.941Z,0.73
2022-09-30T22:30:31.345Z,0.90
2022-09-30T22:33:19.931Z,0.75
2022-09-30T22:36:06.417Z,0.80
2022-09-30T22:38:36.691Z,0.90
2022-09-30T22:41:06.716Z,0.80
2022-09-30T22:43:37.389Z,0.80
2022-09-30T22:46:10.244Z,0.77
2022-09-30T22:48:44.750Z,0.70
2022-09-30T22:51:18.646Z,0.80
2022-09-30T22:54:13.255Z,0.70
2022-09-30T22:56:43.668Z,0.60
2022-09-30T22:59:14.024Z,1.00
2022-09-30T23:01:44.407Z,0.57
2022-09-30T23:04:17.849Z,1.00
2022-09-30T23:06:51.056Z,0.85
2022-09-30T23:09:23.009Z,1.00
2022-09-30T23:11:55.751Z,0.80
2022-09-30T23:14:26.805Z,0.90
2022-09-30T23:16:56.897Z,1.10
2022-09-30T23:19:29.413Z,1.00
2022-09-30T23:21:59.716Z,1.13
2022-09-30T23:24:31.971Z,1.15
2022-09-30T23:27:03.847Z,1.00
2022-09-30T23:29:33.810Z,0.93
2022-09-30T23:32:04.555Z,1.30
2022-09-30T23:34:36.253Z,0.95
2022-09-30T23:37:06.713Z,1.00
2022-09-30T23:39:36.758Z,0.98
2022-09-30T23:42:07.224Z,0.98
2022-09-30T23:44:37.121Z,1.27
2022-09-30T23:47:22.653Z,1.20
2022-09-30T23:49:55.759Z,1.02
2022-09-30T23:52:25.947Z,1.17
2022-09-30T23:54:56.687Z,1.08
2022-09-30T23:57:26.774Z,0.88
2022-09-30T23:59:57.240Z,1.20
