createdAt,value
2018-04-25T00:00:30.107Z,99988.48
2018-04-25T00:03:02.603Z,99980.06
2018-04-25T00:05:35.204Z,99969.68
2018-04-25T00:08:07.700Z,99962.31
2018-04-25T00:10:40.280Z,99954.43
2018-04-25T00:13:12.875Z,99948.53
2018-04-25T00:15:45.399Z,99948.91
2018-04-25T00:18:17.935Z,99945.08
2018-04-25T00:20:50.448Z,99942.95
2018-04-25T00:23:22.959Z,99941.63
2018-04-25T00:25:55.471Z,99937.95
2018-04-25T00:28:28.167Z,99933.33
2018-04-25T00:31:00.755Z,99921.94
2018-04-25T00:33:33.406Z,99920.77
2018-04-25T00:36:05.915Z,99909.65
2018-04-25T00:38:38.519Z,99907.83
2018-04-25T00:41:11.100Z,99893.20
2018-04-25T00:43:43.691Z,99886.14
2018-04-25T00:46:16.200Z,99876.50
2018-04-25T00:48:48.722Z,99876.46
2018-04-25T00:51:21.219Z,99876.23
2018-04-25T00:53:53.827Z,99875.55
2018-04-25T00:56:26.406Z,99865.50
2018-04-25T00:58:58.925Z,99857.70
2018-04-25T01:01:31.662Z,99858.63
2018-04-25T01:04:04.267Z,99852.75
2018-04-25T01:06:36.770Z,99843.67
2018-04-25T01:09:09.286Z,99829.64
2018-04-25T01:11:41.799Z,99830.61
2018-04-25T01:14:14.422Z,99828.31
2018-04-25T01:16:46.916Z,99819.83
2018-04-25T01:19:19.476Z,99824.86
2018-04-25T01:21:51.963Z,99824.28
2018-04-25T01:24:24.484Z,99811.39
2018-04-25T01:27:03.702Z,99813.86
2018-04-25T01:29:43.447Z,99799.62
2018-04-25T01:32:16.047Z,99794.14
2018-04-25T01:34:58.008Z,99793.39
2018-04-25T01:37:35.531Z,99789.65
2018-04-25T01:40:09.439Z,99791.39
2018-04-25T01:42:43.558Z,99783.91
2018-04-25T01:45:23.984Z,99775.15
2018-04-25T01:48:00.070Z,99768.91
2018-04-25T01:50:37.352Z,99762.27
2018-04-25T01:53:21.739Z,99746.17
2018-04-25T01:56:05.998Z,99743.45
2018-04-25T01:58:50.427Z,99740.06
2018-04-25T02:01:22.505Z,99739.91
2018-04-25T02:03:55.940Z,99730.12
2018-04-25T02:06:28.461Z,99736.48
2018-04-25T02:09:00.959Z,99727.40
2018-04-25T02:11:34.227Z,99724.73
2018-04-25T02:14:06.726Z,99715.14
2018-04-25T02:16:39.238Z,99712.75
2018-04-25T02:19:11.747Z,99709.16
2018-04-25T02:21:44.280Z,99705.41
2018-04-25T02:24:16.789Z,99698.33
2018-04-25T02:26:49.304Z,99683.56
2018-04-25T02:29:21.867Z,99680.75
2018-04-25T02:31:54.406Z,99679.83
2018-04-25T02:34:26.924Z,99678.05
2018-04-25T02:36:59.452Z,99668.00
2018-04-25T02:39:32.454Z,99676.74
2018-04-25T02:42:04.993Z,99675.45
2018-04-25T02:44:37.595Z,99669.66
2018-04-25T02:47:10.169Z,99656.64
2018-04-25T02:49:42.754Z,99660.14
2018-04-25T02:52:15.274Z,99661.22
2018-04-25T02:54:48.230Z,99660.14
2018-04-25T02:57:20.813Z,99640.46
2018-04-25T02:59:53.312Z,99634.80
2018-04-25T03:02:25.836Z,99643.48
2018-04-25T03:04:58.332Z,99637.84
2018-04-25T03:07:30.965Z,99634.52
2018-04-25T03:10:04.212Z,99628.52
2018-04-25T03:12:36.731Z,99621.59
2018-04-25T03:15:09.225Z,99617.47
2018-04-25T03:17:41.740Z,99618.09
2018-04-25T03:20:14.235Z,99624.86
2018-04-25T03:22:46.751Z,99619.42
2018-04-25T03:25:19.244Z,99609.50
2018-04-25T03:27:51.755Z,99614.75
2018-04-25T03:30:24.256Z,99611.87
2018-04-25T03:32:56.808Z,99601.95
2018-04-25T03:35:29.303Z,99601.52
2018-04-25T03:38:02.770Z,99607.48
2018-04-25T03:40:35.290Z,99602.25
2018-04-25T03:43:07.876Z,99599.64
2018-04-25T03:45:40.375Z,99587.92
2018-04-25T03:48:12.895Z,99578.72
2018-04-25T03:50:45.395Z,99575.13
2018-04-25T03:53:18.003Z,99575.30
2018-04-25T03:55:50.532Z,99551.59
2018-04-25T03:58:23.025Z,99553.45
2018-04-25T04:00:55.544Z,99558.16
2018-04-25T04:03:28.146Z,99555.40
2018-04-25T04:06:00.686Z,99560.48
2018-04-25T04:08:34.031Z,99556.12
2018-04-25T04:11:06.615Z,99551.08
2018-04-25T04:13:39.143Z,99537.49
2018-04-25T04:16:11.693Z,99538.48
2018-04-25T04:18:44.287Z,99534.39
2018-04-25T04:21:16.863Z,99537.94
2018-04-25T04:23:50.476Z,99531.39
2018-04-25T04:26:23.059Z,99527.00
2018-04-25T04:28:55.567Z,99523.17
2018-04-25T04:31:28.093Z,99531.84
2018-04-25T04:34:00.708Z,99515.42
2018-04-25T04:39:13.350Z,99508.59
2018-04-25T04:41:45.875Z,99520.41
2018-04-25T04:44:18.374Z,99520.45
2018-04-25T04:46:50.900Z,99520.78
2018-04-25T04:49:23.553Z,99520.41
2018-04-25T04:51:56.047Z,99525.50
2018-04-25T04:54:28.563Z,99528.69
2018-04-25T04:57:01.089Z,99524.03
2018-04-25T04:59:34.574Z,99521.81
2018-04-25T05:02:07.147Z,99511.24
2018-04-25T05:04:39.727Z,99523.16
2018-04-25T05:07:12.243Z,99520.58
2018-04-25T05:09:44.738Z,99524.38
2018-04-25T05:12:17.285Z,99524.73
2018-04-25T05:14:49.780Z,99526.27
2018-04-25T05:17:22.354Z,99523.23
2018-04-25T05:19:54.844Z,99518.05
2018-04-25T05:22:27.428Z,99520.64
2018-04-25T05:24:59.981Z,99518.14
2018-04-25T05:27:32.840Z,99509.44
2018-04-25T05:30:05.344Z,99509.36
2018-04-25T05:32:37.861Z,99516.99
2018-04-25T05:35:10.353Z,99513.59
2018-04-25T05:37:42.947Z,99509.73
2018-04-25T05:40:15.533Z,99504.27
2018-04-25T05:42:48.115Z,99506.44
2018-04-25T05:45:20.609Z,99504.53
2018-04-25T05:47:53.120Z,99504.29
2018-04-25T05:50:25.624Z,99499.76
2018-04-25T05:52:58.146Z,99507.26
2018-04-25T05:55:30.772Z,99511.72
2018-04-25T05:58:04.047Z,99507.83
2018-04-25T06:00:36.547Z,99498.13
2018-04-25T06:03:09.068Z,99499.98
2018-04-25T06:05:41.564Z,99497.75
2018-04-25T06:08:14.075Z,99490.24
2018-04-25T06:10:46.567Z,99488.84
2018-04-25T06:13:19.086Z,99486.32
2018-04-25T06:15:51.590Z,99474.81
2018-04-25T06:18:24.103Z,99474.95
2018-04-25T06:20:56.691Z,99474.13
2018-04-25T06:23:29.218Z,99480.80
2018-04-25T06:26:01.787Z,99475.09
2018-04-25T06:28:34.300Z,99468.22
2018-04-25T06:31:06.795Z,99470.98
2018-04-25T06:33:39.318Z,99462.45
2018-04-25T06:36:11.818Z,99464.07
2018-04-25T06:38:44.344Z,99457.92
2018-04-25T06:41:16.840Z,99467.16
2018-04-25T06:43:49.606Z,99458.84
2018-04-25T06:46:22.199Z,99457.22
2018-04-25T06:48:54.732Z,99458.28
2018-04-25T06:51:27.315Z,99462.63
2018-04-25T06:53:59.835Z,99456.46
2018-04-25T06:56:32.690Z,99453.00
2018-04-25T06:59:05.202Z,99456.05
2018-04-25T07:01:37.706Z,99453.25
2018-04-25T07:04:10.254Z,99444.84
2018-04-25T07:06:42.835Z,99444.95
2018-04-25T07:09:15.417Z,99422.17
2018-04-25T07:11:48.012Z,99443.48
2018-04-25T07:14:20.532Z,99441.63
2018-04-25T07:16:53.070Z,99446.19
2018-04-25T07:19:25.588Z,99429.61
2018-04-25T07:21:58.103Z,99442.56
2018-04-25T07:24:30.627Z,99439.88
2018-04-25T07:27:03.894Z,99427.33
2018-04-25T07:29:36.477Z,99427.03
2018-04-25T07:32:09.006Z,99437.35
2018-04-25T07:34:41.493Z,99433.67
2018-04-25T07:37:14.091Z,99441.97
2018-04-25T07:39:46.663Z,99434.50
2018-04-25T07:42:19.174Z,99433.19
2018-04-25T07:44:51.666Z,99444.64
2018-04-25T07:47:24.181Z,99445.22
2018-04-25T07:49:56.668Z,99445.50
2018-04-25T07:52:29.209Z,99471.59
2018-04-25T07:55:01.816Z,99460.97
2018-04-25T07:57:34.359Z,99469.33
2018-04-25T08:00:06.940Z,99451.52
2018-04-25T08:02:39.524Z,99464.76
2018-04-25T08:05:12.015Z,99472.52
2018-04-25T08:07:44.613Z,99467.53
2018-04-25T08:10:17.108Z,99465.86
2018-04-25T08:13:01.744Z,99465.45
2018-04-25T08:15:46.012Z,99465.22
2018-04-25T08:18:30.376Z,99469.14
2018-04-25T08:24:07.907Z,99477.51
2018-04-25T08:26:40.397Z,99477.25
2018-04-25T08:29:12.904Z,99484.19
2018-04-25T08:31:45.401Z,99468.05
2018-04-25T08:34:17.975Z,99476.78
2018-04-25T08:36:50.447Z,99478.94
2018-04-25T08:39:22.960Z,99475.41
2018-04-25T08:41:56.063Z,99485.33
2018-04-25T08:44:28.691Z,99475.63
2018-04-25T08:47:03.020Z,99491.83
2018-04-25T08:49:35.526Z,99474.90
2018-04-25T08:52:08.031Z,99492.27
2018-04-25T08:54:40.571Z,99493.52
2018-04-25T08:57:13.057Z,99496.73
2018-04-25T08:59:45.570Z,99506.89
2018-04-25T09:02:18.064Z,99537.28
2018-04-25T09:04:50.605Z,99520.07
2018-04-25T09:07:23.091Z,99525.81
2018-04-25T09:09:55.607Z,99529.54
2018-04-25T09:12:28.107Z,99535.97
2018-04-25T09:15:00.615Z,99531.57
2018-04-25T09:17:33.950Z,99534.20
2018-04-25T09:20:06.462Z,99542.01
2018-04-25T09:22:39.020Z,99556.33
2018-04-25T09:25:11.605Z,99562.11
2018-04-25T09:27:44.090Z,99557.84
2018-04-25T09:30:16.599Z,99559.80
2018-04-25T09:32:49.150Z,99560.77
2018-04-25T09:35:21.656Z,99567.88
2018-04-25T09:37:54.144Z,99582.08
2018-04-25T09:40:26.703Z,99596.04
2018-04-25T09:42:59.287Z,99576.25
2018-04-25T09:45:31.789Z,99594.91
2018-04-25T09:48:04.367Z,99584.06
2018-04-25T09:50:36.891Z,99603.67
2018-04-25T09:53:09.383Z,99615.83
2018-04-25T09:55:41.904Z,99623.44
2018-04-25T09:58:14.386Z,99639.69
2018-04-25T10:00:52.437Z,99649.66
2018-04-25T10:03:25.928Z,99636.09
2018-04-25T10:05:58.446Z,99668.35
2018-04-25T10:08:30.997Z,99676.67
2018-04-25T10:11:04.255Z,99685.39
2018-04-25T10:13:36.779Z,99701.45
2018-04-25T10:16:09.368Z,99722.03
2018-04-25T10:18:41.881Z,99736.36
2018-04-25T10:21:14.446Z,99707.12
2018-04-25T10:23:46.958Z,99750.80
2018-04-25T10:26:19.463Z,99731.83
2018-04-25T10:28:51.991Z,99738.84
2018-04-25T10:31:24.481Z,99736.31
2018-04-25T10:33:56.992Z,99762.65
2018-04-25T10:36:29.476Z,99760.34
2018-04-25T10:39:02.644Z,99753.75
2018-04-25T10:41:35.135Z,99762.14
2018-04-25T10:44:08.019Z,99778.09
2018-04-25T10:46:40.498Z,99799.09
2018-04-25T10:49:13.011Z,99822.10
2018-04-25T10:51:45.503Z,99820.66
2018-04-25T10:54:18.012Z,99814.77
2018-04-25T10:56:50.530Z,99832.50
2018-04-25T10:59:23.038Z,99823.55
2018-04-25T11:01:55.518Z,99843.03
2018-04-25T11:04:28.142Z,99846.66
2018-04-25T11:07:00.595Z,99864.13
2018-04-25T11:09:33.919Z,99861.84
2018-04-25T11:12:06.471Z,99879.50
2018-04-25T11:14:38.982Z,99886.72
2018-04-25T11:17:11.467Z,99887.48
2018-04-25T11:19:43.971Z,99886.09
2018-04-25T11:22:16.458Z,99889.73
2018-04-25T11:24:48.964Z,99925.17
2018-04-25T11:27:21.500Z,99912.50
2018-04-25T11:29:53.978Z,99923.61
2018-04-25T11:32:26.550Z,99930.09
2018-04-25T11:34:59.059Z,99932.40
2018-04-25T11:37:31.612Z,99934.19
2018-04-25T11:40:04.128Z,99941.80
2018-04-25T11:42:36.620Z,99947.06
2018-04-25T11:45:09.133Z,99935.69
2018-04-25T11:47:41.616Z,99944.69
2018-04-25T11:50:14.124Z,99948.98
2018-04-25T11:52:46.615Z,99944.59
2018-04-25T11:55:19.205Z,99948.75
2018-04-25T11:57:51.694Z,99958.92
2018-04-25T12:00:24.199Z,99964.28
2018-04-25T12:02:56.771Z,99970.44
2018-04-25T12:05:29.208Z,99971.10
2018-04-25T12:08:01.852Z,99971.35
2018-04-25T12:10:34.519Z,99980.60
2018-04-25T12:13:07.051Z,99975.31
2018-04-25T12:15:39.636Z,99978.16
2018-04-25T12:18:12.182Z,99961.43
2018-04-25T12:20:44.688Z,99976.00
2018-04-25T12:23:17.246Z,99985.03
2018-04-25T12:25:49.760Z,99997.08
2018-04-25T12:28:22.253Z,99992.48
2018-04-25T12:30:54.767Z,99991.83
2018-04-25T12:33:27.292Z,99993.99
2018-04-25T12:35:59.863Z,99994.30
2018-04-25T12:38:32.599Z,100017.08
2018-04-25T12:41:05.119Z,100020.84
2018-04-25T12:43:37.631Z,100017.53
2018-04-25T12:46:10.144Z,100029.55
2018-04-25T12:48:42.705Z,100032.52
2018-04-25T12:51:15.224Z,100041.05
2018-04-25T12:53:47.720Z,100022.34
2018-04-25T12:56:20.227Z,100033.02
2018-04-25T12:58:52.724Z,100033.41
2018-04-25T13:01:25.232Z,100036.12
2018-04-25T13:03:57.732Z,100041.04
2018-04-25T13:06:30.236Z,100052.62
2018-04-25T13:09:02.740Z,100057.63
2018-04-25T13:11:35.259Z,100053.47
2018-04-25T13:14:07.760Z,100058.73
2018-04-25T13:16:40.315Z,100066.88
2018-04-25T13:19:12.905Z,100072.72
2018-04-25T13:21:45.490Z,100069.77
2018-04-25T13:24:17.979Z,100078.88
2018-04-25T13:26:50.503Z,100081.00
2018-04-25T13:29:22.992Z,100086.12
2018-04-25T13:31:56.085Z,100082.52
2018-04-25T13:34:28.574Z,100082.09
2018-04-25T13:37:01.111Z,100091.59
2018-04-25T13:39:34.827Z,100094.90
2018-04-25T13:42:07.343Z,100100.77
2018-04-25T13:44:39.839Z,100102.23
2018-04-25T13:47:12.372Z,100109.68
2018-04-25T13:49:44.871Z,100115.37
2018-04-25T13:52:17.387Z,100118.58
2018-04-25T13:54:49.923Z,100114.14
2018-04-25T13:57:22.434Z,100119.90
2018-04-25T13:59:54.975Z,100127.72
2018-04-25T14:02:27.574Z,100136.10
2018-04-25T14:05:00.163Z,100146.44
2018-04-25T14:07:32.657Z,100148.50
2018-04-25T14:10:05.174Z,100154.93
2018-04-25T14:12:37.674Z,100159.80
2018-04-25T14:15:10.199Z,100158.41
2018-04-25T14:17:42.701Z,100157.50
2018-04-25T14:20:15.213Z,100157.09
2018-04-25T14:22:47.723Z,100145.36
2018-04-25T14:25:20.344Z,100156.51
2018-04-25T14:27:52.844Z,100153.81
2018-04-25T14:30:25.404Z,100145.48
2018-04-25T14:32:57.857Z,100140.22
2018-04-25T14:35:30.414Z,100144.12
2018-04-25T14:38:03.825Z,100156.77
2018-04-25T14:40:36.360Z,100151.12
2018-04-25T14:43:08.863Z,100146.99
2018-04-25T14:45:41.373Z,100152.14
2018-04-25T14:48:13.878Z,100149.10
2018-04-25T14:50:46.494Z,100139.21
2018-04-25T14:53:19.076Z,100139.91
2018-04-25T14:55:51.592Z,100131.87
2018-04-25T14:58:24.091Z,100129.89
2018-04-25T15:00:56.639Z,100121.19
2018-04-25T15:03:29.150Z,100131.41
2018-04-25T15:06:01.728Z,100140.94
2018-04-25T15:08:34.214Z,100135.73
2018-04-25T15:11:06.731Z,100136.79
2018-04-25T15:13:39.488Z,100133.67
2018-04-25T15:16:12.268Z,100140.57
2018-04-25T15:18:44.787Z,100139.33
2018-04-25T15:21:17.294Z,100150.75
2018-04-25T15:23:49.793Z,100145.64
2018-04-25T15:26:22.611Z,100155.17
2018-04-25T15:28:55.287Z,100158.31
2018-04-25T15:31:27.885Z,100156.05
2018-04-25T15:34:00.458Z,100155.70
2018-04-25T15:36:33.770Z,100144.66
2018-04-25T15:39:06.278Z,100149.80
2018-04-25T15:41:38.795Z,100155.64
2018-04-25T15:44:11.310Z,100158.77
2018-04-25T15:46:43.938Z,100156.72
2018-04-25T15:49:16.483Z,100163.70
2018-04-25T15:51:48.996Z,100164.84
2018-04-25T15:54:21.554Z,100167.00
2018-04-25T15:56:54.073Z,100165.14
2018-04-25T15:59:26.572Z,100162.34
2018-04-25T16:01:59.093Z,100165.75
2018-04-25T16:04:31.705Z,100167.76
2018-04-25T16:07:04.229Z,100165.41
2018-04-25T16:09:36.738Z,100165.05
2018-04-25T16:12:09.359Z,100168.61
2018-04-25T16:14:41.818Z,100175.82
2018-04-25T16:17:14.328Z,100175.04
2018-04-25T16:19:46.902Z,100172.48
2018-04-25T16:22:19.442Z,100179.91
2018-04-25T16:24:51.955Z,100172.55
2018-04-25T16:27:24.467Z,100170.40
2018-04-25T16:29:56.964Z,100168.88
2018-04-25T16:32:29.471Z,100171.55
2018-04-25T16:35:02.574Z,100165.09
2018-04-25T16:37:35.088Z,100156.34
2018-04-25T16:40:07.582Z,100161.20
2018-04-25T16:42:40.104Z,100155.30
2018-04-25T16:45:12.657Z,100161.17
2018-04-25T16:47:45.230Z,100154.48
2018-04-25T16:50:17.723Z,100152.11
2018-04-25T16:52:50.231Z,100145.61
2018-04-25T16:55:22.875Z,100145.22
2018-04-25T16:57:55.470Z,100143.36
2018-04-25T17:00:28.181Z,100141.98
2018-04-25T17:03:00.862Z,100139.92
2018-04-25T17:05:34.007Z,100143.05
2018-04-25T17:08:06.538Z,100152.82
2018-04-25T17:10:39.074Z,100137.05
2018-04-25T17:13:11.604Z,100139.17
2018-04-25T17:15:44.207Z,100146.55
2018-04-25T17:18:16.743Z,100148.91
2018-04-25T17:20:49.231Z,100148.86
2018-04-25T17:23:21.844Z,100136.86
2018-04-25T17:25:54.335Z,100136.19
2018-04-25T17:28:26.927Z,100131.48
2018-04-25T17:30:59.428Z,100129.98
2018-04-25T17:33:33.313Z,100126.25
2018-04-25T17:36:05.888Z,100126.69
2018-04-25T17:38:38.392Z,100135.66
2018-04-25T17:41:10.919Z,100138.07
2018-04-25T17:43:43.444Z,100134.34
2018-04-25T17:46:15.947Z,100128.39
2018-04-25T17:48:48.450Z,100127.75
2018-04-25T17:51:21.261Z,100127.91
2018-04-25T17:53:53.816Z,100123.69
2018-04-25T17:56:26.379Z,100124.63
2018-04-25T17:58:58.865Z,100123.72
2018-04-25T18:01:31.610Z,100132.78
2018-04-25T18:04:04.151Z,100131.81
2018-04-25T18:06:36.672Z,100143.98
2018-04-25T18:09:09.198Z,100146.06
2018-04-25T18:11:41.710Z,100147.62
2018-04-25T18:14:14.294Z,100146.09
2018-04-25T18:16:46.836Z,100149.80
2018-04-25T18:19:19.345Z,100147.94
2018-04-25T18:21:51.872Z,100149.30
2018-04-25T18:24:24.366Z,100162.58
2018-04-25T18:26:56.987Z,100153.11
2018-04-25T18:29:29.480Z,100158.35
2018-04-25T18:32:02.538Z,100161.03
2018-04-25T18:34:35.059Z,100164.34
2018-04-25T18:37:07.747Z,100160.47
2018-04-25T18:39:40.327Z,100161.74
2018-04-25T18:42:12.915Z,100157.67
2018-04-25T18:44:45.502Z,100159.37
2018-04-25T18:47:18.015Z,100169.97
2018-04-25T18:49:50.567Z,100174.12
2018-04-25T18:52:23.091Z,100177.78
2018-04-25T18:54:55.599Z,100175.64
2018-04-25T18:57:28.125Z,100179.17
2018-04-25T19:00:00.711Z,100180.84
2018-04-25T19:02:34.023Z,100188.61
2018-04-25T19:05:06.606Z,100196.86
2018-04-25T19:07:39.119Z,100208.41
2018-04-25T19:10:11.608Z,100209.84
2018-04-25T19:12:44.154Z,100199.70
2018-04-25T19:15:16.681Z,100199.12
2018-04-25T19:17:49.235Z,100197.91
2018-04-25T19:20:21.747Z,100203.73
2018-04-25T19:22:54.255Z,100188.42
2018-04-25T19:25:26.778Z,100182.23
2018-04-25T19:27:59.362Z,100196.22
2018-04-25T19:30:32.464Z,100186.80
2018-04-25T19:33:05.037Z,100185.73
2018-04-25T19:35:37.515Z,100176.52
2018-04-25T19:38:10.033Z,100177.48
2018-04-25T19:40:42.529Z,100180.47
2018-04-25T19:43:15.097Z,100181.72
2018-04-25T19:45:47.592Z,100186.77
2018-04-25T19:48:20.099Z,100196.09
2018-04-25T19:50:52.628Z,100204.60
2018-04-25T19:53:25.144Z,100208.27
2018-04-25T19:55:57.640Z,100208.79
2018-04-25T19:58:30.148Z,100208.72
2018-04-25T20:01:02.667Z,100212.08
2018-04-25T20:03:35.189Z,100209.03
2018-04-25T20:06:07.740Z,100213.19
2018-04-25T20:08:40.318Z,100214.52
2018-04-25T20:11:12.808Z,100217.40
2018-04-25T20:13:45.399Z,100221.91
2018-04-25T20:16:17.900Z,100227.63
2018-04-25T20:18:50.460Z,100228.62
2018-04-25T20:21:22.957Z,100233.65
2018-04-25T20:23:55.535Z,100243.97
2018-04-25T20:26:28.034Z,100242.09
2018-04-25T20:29:00.596Z,100248.72
2018-04-25T20:31:33.813Z,100237.17
2018-04-25T20:34:06.325Z,100241.69
2018-04-25T20:36:38.875Z,100245.78
2018-04-25T20:39:11.391Z,100246.95
2018-04-25T20:41:43.875Z,100249.22
2018-04-25T20:44:16.399Z,100247.30
2018-04-25T20:46:48.901Z,100249.63
2018-04-25T20:49:21.415Z,100248.02
2018-04-25T20:51:53.967Z,100252.90
2018-04-25T20:54:26.493Z,100250.73
2018-04-25T20:56:59.021Z,100247.96
2018-04-25T20:59:31.661Z,100246.41
2018-04-25T21:02:04.151Z,100252.45
2018-04-25T21:04:36.665Z,100255.13
2018-04-25T21:07:09.185Z,100254.37
2018-04-25T21:09:41.679Z,100251.52
2018-04-25T21:12:14.190Z,100248.20
2018-04-25T21:14:46.679Z,100243.56
2018-04-25T21:17:19.272Z,100242.88
2018-04-25T21:19:51.702Z,100240.31
2018-04-25T21:22:24.290Z,100235.98
2018-04-25T21:24:56.806Z,100238.56
2018-04-25T21:27:29.314Z,100241.93
2018-04-25T21:30:02.063Z,100234.87
2018-04-25T21:32:34.631Z,100235.06
2018-04-25T21:35:07.123Z,100228.17
2018-04-25T21:37:39.695Z,100235.90
2018-04-25T21:40:12.187Z,100233.31
2018-04-25T21:42:44.700Z,100238.09
2018-04-25T21:45:17.260Z,100239.38
2018-04-25T21:47:49.848Z,100238.66
2018-04-25T21:50:22.360Z,100235.90
2018-04-25T21:52:54.904Z,100239.03
2018-04-25T21:55:27.390Z,100236.61
2018-04-25T21:57:59.952Z,100225.55
2018-04-25T22:00:32.745Z,100222.75
2018-04-25T22:03:05.354Z,100226.29
2018-04-25T22:05:37.855Z,100235.28
2018-04-25T22:08:10.363Z,100230.70
2018-04-25T22:10:42.855Z,100221.03
2018-04-25T22:13:15.374Z,100224.50
2018-04-25T22:15:47.865Z,100217.33
2018-04-25T22:18:20.424Z,100212.69
2018-04-25T22:20:52.915Z,100212.81
2018-04-25T22:23:25.428Z,100210.31
2018-04-25T22:25:57.920Z,100215.94
2018-04-25T22:28:30.438Z,100219.77
2018-04-25T22:31:03.699Z,100221.10
2018-04-25T22:33:36.249Z,100220.34
2018-04-25T22:36:08.737Z,100219.59
2018-04-25T22:38:41.255Z,100226.06
2018-04-25T22:41:13.892Z,100219.42
2018-04-25T22:43:46.434Z,100226.70
2018-04-25T22:46:19.017Z,100227.69
2018-04-25T22:48:51.586Z,100224.20
2018-04-25T22:51:24.033Z,100228.77
2018-04-25T22:53:56.575Z,100226.31
2018-04-25T22:56:29.069Z,100229.37
2018-04-25T22:59:01.662Z,100231.13
2018-04-25T23:01:34.248Z,100229.52
2018-04-25T23:04:06.824Z,100228.36
2018-04-25T23:06:39.316Z,100231.44
2018-04-25T23:09:11.830Z,100230.65
2018-04-25T23:11:44.319Z,100227.72
2018-04-25T23:14:16.847Z,100228.67
2018-04-25T23:16:49.435Z,100223.22
2018-04-25T23:19:21.958Z,100224.21
2018-04-25T23:21:54.577Z,100224.20
2018-04-25T23:24:27.105Z,100223.00
2018-04-25T23:26:59.593Z,100215.83
2018-04-25T23:29:32.991Z,100222.69
2018-04-25T23:32:05.491Z,100216.44
2018-04-25T23:34:37.994Z,100216.60
2018-04-25T23:37:10.479Z,100218.12
2018-04-25T23:39:42.991Z,100218.59
2018-04-25T23:42:15.479Z,100220.83
2018-04-25T23:44:47.998Z,100221.27
2018-04-25T23:47:20.549Z,100214.88
2018-04-25T23:49:53.060Z,100214.45
2018-04-25T23:52:25.547Z,100209.79
2018-04-25T23:54:58.087Z,100211.94
2018-04-25T23:57:30.579Z,100216.33
