createdAt,value
2019-04-21T00:01:12.668Z,102273.77
2019-04-21T05:34:04.107Z,102090.55
2019-04-21T05:36:53.922Z,102088.55
2019-04-21T05:39:41.944Z,102088.59
2019-04-21T05:42:08.137Z,102087.04
2019-04-21T05:44:58.784Z,102085.20
2019-04-21T05:50:07.772Z,102080.67
2019-04-21T05:52:47.398Z,102075.02
2019-04-21T05:55:33.409Z,102074.63
2019-04-21T05:57:58.514Z,102074.72
2019-04-21T06:00:55.864Z,102073.05
2019-04-21T06:03:09.952Z,102066.64
2019-04-21T06:05:42.516Z,102065.83
2019-04-21T06:08:15.789Z,102069.59
2019-04-21T06:10:47.323Z,102065.38
2019-04-21T06:13:18.723Z,102065.33
2019-04-21T06:18:28.893Z,102063.45
2019-04-21T06:20:58.019Z,102064.19
2019-04-21T06:23:26.484Z,102062.38
2019-04-21T06:26:28.179Z,102058.86
2019-04-21T06:28:38.960Z,102059.28
2019-04-21T06:31:27.176Z,102055.55
2019-04-21T06:36:31.771Z,102059.81
2019-04-21T06:39:08.683Z,102054.76
2019-04-21T06:44:08.195Z,102060.10
2019-04-21T06:46:37.982Z,102045.98
2019-04-21T06:49:06.773Z,102044.69
2019-04-21T06:51:37.155Z,102043.39
2019-04-21T06:54:30.612Z,102043.79
2019-04-21T06:56:48.366Z,102047.56
2019-04-21T06:59:16.421Z,102046.61
2019-04-21T07:01:55.281Z,102043.41
2019-04-21T07:04:36.525Z,102037.17
2019-04-21T07:06:57.484Z,102034.32
2019-04-21T07:09:43.524Z,102038.69
2019-04-21T07:11:59.784Z,102034.51
2019-04-21T07:14:34.642Z,102034.30
2019-04-21T07:17:15.645Z,102037.34
2019-04-21T07:19:41.021Z,102027.33
2019-04-21T07:22:11.123Z,102027.86
2019-04-21T07:24:46.125Z,102027.86
2019-04-21T07:27:15.198Z,102020.66
2019-04-21T07:29:50.602Z,102020.43
2019-04-21T07:32:15.319Z,102022.21
2019-04-21T07:34:51.813Z,102021.52
2019-04-21T07:37:23.827Z,102022.74
2019-04-21T07:39:53.180Z,102011.59
2019-04-21T07:42:24.374Z,102010.17
2019-04-21T07:44:54.707Z,102014.47
2019-04-21T07:47:47.757Z,102007.27
2019-04-21T07:50:24.862Z,102006.86
2019-04-21T07:53:07.634Z,102004.21
2019-04-21T07:58:12.880Z,101995.11
2019-04-21T08:03:15.400Z,101992.72
2019-04-21T08:05:52.676Z,101998.89
2019-04-21T08:08:19.073Z,101993.83
2019-04-21T08:10:52.331Z,101985.98
2019-04-21T08:13:34.271Z,101989.65
2019-04-21T08:16:02.112Z,101990.51
2019-04-21T08:18:28.679Z,101995.30
2019-04-21T08:21:02.711Z,101991.73
2019-04-21T08:23:34.047Z,101988.09
2019-04-21T08:26:04.750Z,101988.05
2019-04-21T08:28:43.759Z,101984.36
2019-04-21T08:31:10.313Z,101986.69
2019-04-21T08:33:51.402Z,101984.17
2019-04-21T08:36:28.051Z,101983.08
2019-04-21T08:38:51.474Z,101978.03
2019-04-21T08:41:18.823Z,101984.20
2019-04-21T08:43:55.042Z,101973.27
2019-04-21T08:46:27.291Z,101971.70
2019-04-21T08:48:57.945Z,101970.02
2019-04-21T08:54:07.487Z,101964.06
2019-04-21T08:57:04.065Z,101965.98
2019-04-21T09:00:01.363Z,101957.50
2019-04-21T09:02:47.347Z,101959.88
2019-04-21T09:05:17.544Z,101949.23
2019-04-21T09:07:55.277Z,101958.63
2019-04-21T09:10:22.019Z,101952.53
2019-04-21T09:12:52.257Z,101947.26
2019-04-21T09:15:27.738Z,101943.62
2019-04-21T09:17:54.995Z,101940.62
2019-04-21T09:20:33.284Z,101941.00
2019-04-21T09:23:06.407Z,101940.25
2019-04-21T09:25:43.248Z,101939.77
2019-04-21T09:28:07.056Z,101941.84
2019-04-21T09:30:22.021Z,101938.78
2019-04-21T09:32:56.382Z,101933.29
2019-04-21T09:35:47.476Z,101929.27
2019-04-21T09:38:22.725Z,101928.06
2019-04-21T09:40:49.034Z,101922.06
2019-04-21T09:43:27.038Z,101919.22
2019-04-21T09:45:49.622Z,101915.06
2019-04-21T09:48:22.873Z,101915.94
2019-04-21T09:50:53.013Z,101911.96
2019-04-21T09:53:31.243Z,101911.36
2019-04-21T09:56:00.961Z,101900.14
2019-04-21T09:58:34.714Z,101902.30
2019-04-21T10:01:12.260Z,101903.98
2019-04-21T10:03:41.232Z,101898.65
2019-04-21T10:06:04.842Z,101887.27
2019-04-21T10:08:36.392Z,101889.38
2019-04-21T10:11:07.756Z,101883.81
2019-04-21T10:13:39.772Z,101886.75
2019-04-21T10:16:28.265Z,101879.94
2019-04-21T10:18:58.914Z,101876.56
2019-04-21T10:21:29.516Z,101875.70
2019-04-21T10:23:59.995Z,101870.36
2019-04-21T10:26:30.571Z,101872.52
2019-04-21T10:29:08.130Z,101867.30
2019-04-21T10:31:34.543Z,101862.88
2019-04-21T10:34:05.343Z,101861.11
2019-04-21T10:36:36.946Z,101854.67
2019-04-21T10:39:09.391Z,101849.61
2019-04-21T10:41:41.415Z,101853.28
2019-04-21T10:44:13.467Z,101842.34
2019-04-21T10:46:46.925Z,101834.75
2019-04-21T10:49:17.063Z,101837.18
2019-04-21T10:51:48.805Z,101831.55
2019-04-21T10:54:20.083Z,101829.36
2019-04-21T10:56:50.920Z,101836.00
2019-04-21T10:59:23.109Z,101830.28
2019-04-21T11:01:54.812Z,101821.95
2019-04-21T11:04:33.695Z,101819.44
2019-04-21T11:07:08.777Z,101813.37
2019-04-21T11:09:36.197Z,101817.27
2019-04-21T11:12:08.148Z,101811.70
2019-04-21T11:14:38.995Z,101822.90
2019-04-21T11:17:10.173Z,101820.13
2019-04-21T11:19:41.110Z,101812.73
2019-04-21T11:22:12.677Z,101804.73
2019-04-21T11:24:43.338Z,101801.80
2019-04-21T11:27:14.988Z,101794.08
2019-04-21T11:29:45.589Z,101799.05
2019-04-21T11:32:16.850Z,101792.90
2019-04-21T11:34:47.374Z,101789.87
2019-04-21T11:37:19.952Z,101786.36
2019-04-21T11:39:59.299Z,101783.30
2019-04-21T11:42:33.693Z,101780.02
2019-04-21T11:45:06.226Z,101772.17
2019-04-21T11:47:42.691Z,101768.48
2019-04-21T11:50:14.884Z,101771.70
2019-04-21T11:52:45.439Z,101765.55
2019-04-21T11:55:16.587Z,101760.27
2019-04-21T11:57:49.762Z,101771.83
2019-04-21T12:00:19.860Z,101762.45
2019-04-21T12:02:51.180Z,101764.47
2019-04-21T12:05:23.516Z,101760.78
2019-04-21T12:07:58.234Z,101763.44
2019-04-21T12:10:27.143Z,101758.22
2019-04-21T12:12:57.666Z,101751.66
2019-04-21T12:15:29.168Z,101750.66
2019-04-21T12:18:01.662Z,101747.51
2019-04-21T12:20:33.440Z,101745.41
2019-04-21T12:23:04.645Z,101739.41
2019-04-21T12:25:39.015Z,101730.73
2019-04-21T12:28:10.048Z,101731.84
2019-04-21T12:30:41.931Z,101725.73
2019-04-21T12:33:43.820Z,101735.22
2019-04-21T12:36:15.834Z,101732.38
2019-04-21T12:38:50.880Z,101736.02
2019-04-21T12:41:18.778Z,101736.95
2019-04-21T12:43:50.476Z,101726.57
2019-04-21T12:46:22.101Z,101716.81
2019-04-21T12:48:53.738Z,101717.04
2019-04-21T12:51:25.858Z,101715.40
2019-04-21T12:53:57.426Z,101717.98
2019-04-21T12:56:29.208Z,101713.64
2019-04-21T12:59:00.008Z,101697.70
2019-04-21T13:01:30.781Z,101699.44
2019-04-21T13:04:01.815Z,101699.54
2019-04-21T13:06:33.761Z,101691.88
2019-04-21T13:09:10.416Z,101693.84
2019-04-21T13:11:37.590Z,101683.80
2019-04-21T13:14:08.290Z,101679.28
2019-04-21T13:16:39.681Z,101669.90
2019-04-21T13:19:11.372Z,101668.02
2019-04-21T13:21:42.384Z,101663.80
2019-04-21T13:24:13.750Z,101659.16
2019-04-21T13:26:51.131Z,101652.92
2019-04-21T13:29:16.661Z,101656.09
2019-04-21T13:31:48.115Z,101649.99
2019-04-21T13:34:20.009Z,101650.06
2019-04-21T13:36:51.780Z,101643.67
2019-04-21T13:40:18.177Z,101639.89
2019-04-21T13:42:35.731Z,101636.87
2019-04-21T13:45:02.179Z,101626.44
2019-04-21T13:47:32.378Z,101625.97
2019-04-21T13:50:06.332Z,101622.61
2019-04-21T13:52:36.535Z,101621.64
2019-04-21T13:55:07.808Z,101630.83
2019-04-21T13:57:38.819Z,101622.27
2019-04-21T14:00:11.001Z,101615.69
2019-04-21T14:02:42.666Z,101614.13
2019-04-21T14:05:15.825Z,101615.33
2019-04-21T14:07:46.438Z,101612.47
2019-04-21T14:10:18.051Z,101610.66
2019-04-21T14:12:48.948Z,101610.95
2019-04-21T14:15:20.333Z,101595.73
2019-04-21T14:17:50.988Z,101599.58
2019-04-21T14:20:21.729Z,101595.64
2019-04-21T14:22:52.289Z,101580.70
2019-04-21T14:25:23.893Z,101582.68
2019-04-21T14:27:56.072Z,101576.97
2019-04-21T14:30:28.417Z,101586.97
2019-04-21T14:33:00.295Z,101577.39
2019-04-21T14:35:30.949Z,101576.53
2019-04-21T14:38:02.718Z,101572.28
2019-04-21T14:40:35.062Z,101563.45
2019-04-21T14:43:05.945Z,101563.11
2019-04-21T14:45:54.748Z,101561.88
2019-04-21T14:48:43.176Z,101564.22
2019-04-21T14:51:31.658Z,101559.83
2019-04-21T14:54:08.316Z,101552.48
2019-04-21T14:56:39.650Z,101549.94
2019-04-21T14:59:10.979Z,101545.95
2019-04-21T15:01:41.954Z,101533.28
2019-04-21T15:04:15.333Z,101539.14
2019-04-21T15:06:45.524Z,101537.60
2019-04-21T15:09:16.204Z,101541.80
2019-04-21T15:11:47.695Z,101538.00
2019-04-21T15:14:19.991Z,101535.66
2019-04-21T15:16:51.260Z,101534.03
2019-04-21T15:19:22.421Z,101532.70
2019-04-21T15:21:54.280Z,101524.70
2019-04-21T15:24:26.522Z,101521.75
2019-04-21T15:26:57.129Z,101520.09
2019-04-21T15:29:28.803Z,101523.95
2019-04-21T15:32:00.872Z,101520.61
2019-04-21T15:34:31.949Z,101512.81
2019-04-21T15:37:03.998Z,101508.34
2019-04-21T15:39:34.614Z,101508.09
2019-04-21T15:42:06.227Z,101506.08
2019-04-21T15:44:36.828Z,101498.58
2019-04-21T15:47:08.202Z,101504.40
2019-04-21T15:50:04.665Z,101504.58
2019-04-21T15:52:30.013Z,101495.56
2019-04-21T15:55:34.937Z,101491.59
2019-04-21T15:58:14.577Z,101485.69
2019-04-21T16:00:54.423Z,101488.34
2019-04-21T16:03:25.001Z,101473.39
2019-04-21T16:05:55.803Z,101478.09
2019-04-21T16:08:27.080Z,101480.27
2019-04-21T16:11:00.753Z,101472.20
2019-04-21T16:13:29.998Z,101466.74
2019-04-21T16:16:00.533Z,101477.98
2019-04-21T16:18:32.178Z,101467.97
2019-04-21T16:21:04.269Z,101472.14
2019-04-21T16:23:36.649Z,101469.49
2019-04-21T16:26:08.626Z,101472.45
2019-04-21T16:28:39.613Z,101467.72
2019-04-21T16:31:10.245Z,101456.68
2019-04-21T16:33:41.085Z,101453.78
2019-04-21T16:36:13.235Z,101459.05
2019-04-21T16:38:43.887Z,101459.27
2019-04-21T16:41:14.391Z,101448.20
2019-04-21T16:43:45.054Z,101445.66
2019-04-21T16:46:15.823Z,101444.52
2019-04-21T16:48:46.373Z,101445.60
2019-04-21T16:51:18.065Z,101445.83
2019-04-21T16:53:57.703Z,101438.83
2019-04-21T16:56:57.534Z,101430.84
2019-04-21T16:59:34.717Z,101433.70
2019-04-21T17:02:06.932Z,101434.19
2019-04-21T17:04:38.234Z,101430.84
2019-04-21T17:07:09.205Z,101423.58
2019-04-21T17:09:40.931Z,101425.73
2019-04-21T17:12:14.284Z,101433.09
2019-04-21T17:14:57.102Z,101427.39
2019-04-21T17:17:38.114Z,101421.98
2019-04-21T17:19:51.221Z,101430.57
2019-04-21T17:22:19.714Z,101430.09
2019-04-21T17:24:50.431Z,101429.02
2019-04-21T17:27:20.832Z,101425.64
2019-04-21T17:29:50.646Z,101419.58
2019-04-21T17:32:27.273Z,101418.12
2019-04-21T17:34:54.109Z,101424.17
2019-04-21T17:37:26.818Z,101421.45
2019-04-21T17:39:58.745Z,101423.70
2019-04-21T17:42:36.396Z,101416.13
2019-04-21T17:45:03.519Z,101419.87
2019-04-21T17:47:45.741Z,101424.38
2019-04-21T17:50:19.595Z,101429.03
2019-04-21T17:53:00.900Z,101426.45
2019-04-21T17:55:31.592Z,101425.20
2019-04-21T17:58:14.870Z,101425.20
2019-04-21T18:01:12.841Z,101422.98
2019-04-21T18:03:40.758Z,101425.16
2019-04-21T18:05:59.462Z,101426.56
2019-04-21T18:08:38.661Z,101419.30
2019-04-21T18:11:00.277Z,101419.30
2019-04-21T18:13:23.460Z,101424.34
2019-04-21T18:16:06.084Z,101427.13
2019-04-21T18:18:26.525Z,101432.59
2019-04-21T18:21:02.878Z,101432.73
2019-04-21T18:23:46.868Z,101434.65
2019-04-21T18:26:25.968Z,101441.03
2019-04-21T18:28:44.368Z,101435.90
2019-04-21T18:31:16.397Z,101438.59
2019-04-21T18:34:08.542Z,101437.98
2019-04-21T18:37:05.505Z,101446.52
2019-04-21T18:40:05.795Z,101445.75
2019-04-21T18:42:47.181Z,101449.59
2019-04-21T18:45:48.072Z,101451.35
2019-04-21T18:48:22.161Z,101445.08
2019-04-21T18:50:57.032Z,101449.62
2019-04-21T18:54:06.279Z,101450.27
2019-04-21T18:56:20.620Z,101447.23
2019-04-21T18:58:50.943Z,101448.89
2019-04-21T19:01:27.733Z,101452.55
2019-04-21T19:03:56.131Z,101453.33
2019-04-21T19:06:43.891Z,101448.98
2019-04-21T19:09:19.590Z,101448.64
2019-04-21T19:11:48.209Z,101449.73
2019-04-21T19:17:10.747Z,101453.12
2019-04-21T19:22:04.391Z,101448.36
2019-04-21T19:24:38.863Z,101451.47
2019-04-21T19:27:14.379Z,101449.77
2019-04-21T19:29:42.754Z,101452.40
2019-04-21T19:32:16.572Z,101443.74
2019-04-21T19:34:33.718Z,101443.80
2019-04-21T19:37:08.678Z,101445.20
2019-04-21T19:39:42.813Z,101444.91
2019-04-21T19:42:18.584Z,101442.44
2019-04-21T19:44:52.139Z,101444.47
2019-04-21T19:47:27.865Z,101439.88
2019-04-21T19:50:00.250Z,101441.20
2019-04-21T19:52:26.526Z,101436.41
2019-04-21T19:54:50.014Z,101444.80
2019-04-21T19:57:18.772Z,101435.18
2019-04-21T19:59:54.963Z,101438.47
2019-04-21T20:02:22.418Z,101441.99
2019-04-21T20:05:01.497Z,101437.05
2019-04-21T20:07:41.533Z,101434.11
2019-04-21T20:10:22.633Z,101432.91
2019-04-21T20:12:47.493Z,101435.38
2019-04-21T20:15:26.132Z,101432.91
2019-04-21T20:17:50.179Z,101425.88
2019-04-21T20:20:08.945Z,101423.87
2019-04-21T20:22:43.595Z,101421.61
2019-04-21T20:25:17.227Z,101423.53
2019-04-21T20:27:56.796Z,101422.09
2019-04-21T20:30:39.797Z,101423.06
2019-04-21T20:33:31.874Z,101415.00
2019-04-21T20:35:44.856Z,101416.33
2019-04-21T20:38:06.459Z,101413.33
2019-04-21T20:40:35.642Z,101404.30
2019-04-21T20:43:19.315Z,101406.09
2019-04-21T20:45:55.653Z,101414.56
2019-04-21T20:48:13.862Z,101412.15
2019-04-21T20:50:57.369Z,101413.50
2019-04-21T20:53:25.999Z,101412.87
2019-04-21T20:55:52.775Z,101412.17
2019-04-21T20:58:28.398Z,101407.95
2019-04-21T21:01:20.924Z,101411.92
2019-04-21T21:03:35.305Z,101406.77
2019-04-21T21:06:02.424Z,101410.02
2019-04-21T21:08:40.022Z,101400.97
2019-04-21T21:11:08.160Z,101396.30
2019-04-21T21:13:49.059Z,101402.91
2019-04-21T21:16:19.964Z,101404.21
2019-04-21T21:21:20.728Z,101397.86
2019-04-21T21:23:53.067Z,101400.86
2019-04-21T21:26:26.892Z,101401.92
2019-04-21T21:28:52.513Z,101391.83
2019-04-21T21:31:30.747Z,101398.66
2019-04-21T21:34:25.728Z,101404.44
2019-04-21T21:36:36.543Z,101399.14
2019-04-21T21:39:09.141Z,101395.98
2019-04-21T21:41:31.369Z,101403.17
2019-04-21T21:44:03.947Z,101400.78
2019-04-21T21:46:42.721Z,101401.35
2019-04-21T21:49:07.466Z,101398.47
2019-04-21T21:51:45.067Z,101398.22
2019-04-21T21:54:04.785Z,101390.55
2019-04-21T21:56:36.528Z,101387.08
2019-04-21T21:59:15.989Z,101390.21
2019-04-21T22:01:45.739Z,101392.23
2019-04-21T22:04:18.939Z,101392.23
2019-04-21T22:06:50.677Z,101393.23
2019-04-21T22:09:16.886Z,101386.95
2019-04-21T22:11:49.556Z,101391.44
2019-04-21T22:14:25.858Z,101390.24
2019-04-21T22:17:10.642Z,101385.66
2019-04-21T22:19:42.837Z,101390.97
2019-04-21T22:22:13.999Z,101393.73
2019-04-21T22:24:48.112Z,101392.41
2019-04-21T22:27:01.183Z,101392.08
2019-04-21T22:29:36.335Z,101392.53
2019-04-21T22:32:11.426Z,101386.16
2019-04-21T22:34:46.445Z,101375.23
2019-04-21T22:37:26.216Z,101376.31
2019-04-21T22:39:53.333Z,101372.12
2019-04-21T22:42:21.116Z,101378.97
2019-04-21T22:44:46.245Z,101377.30
2019-04-21T22:47:23.696Z,101376.33
2019-04-21T22:49:50.517Z,101374.38
2019-04-21T22:52:25.858Z,101375.94
2019-04-21T22:54:54.162Z,101365.73
2019-04-21T22:57:28.904Z,101367.41
2019-04-21T23:00:03.091Z,101365.36
2019-04-21T23:02:33.307Z,101372.09
2019-04-21T23:05:03.988Z,101363.31
2019-04-21T23:07:44.155Z,101366.20
2019-04-21T23:10:07.452Z,101365.80
2019-04-21T23:12:40.813Z,101359.09
2019-04-21T23:15:15.322Z,101365.94
2019-04-21T23:17:59.303Z,101362.31
2019-04-21T23:20:31.557Z,101365.10
2019-04-21T23:23:11.794Z,101366.77
2019-04-21T23:25:39.222Z,101363.78
2019-04-21T23:28:09.129Z,101361.88
2019-04-21T23:30:50.278Z,101374.61
2019-04-21T23:33:04.561Z,101371.09
2019-04-21T23:35:36.358Z,101374.94
2019-04-21T23:38:05.340Z,101373.38
2019-04-21T23:40:35.184Z,101373.22
2019-04-21T23:43:09.587Z,101373.36
2019-04-21T23:45:41.280Z,101370.58
2019-04-21T23:48:21.712Z,101367.46
2019-04-21T23:50:51.466Z,101371.56
2019-04-21T23:53:15.438Z,101357.26
2019-04-21T23:55:47.326Z,101365.43
2019-04-21T23:58:25.083Z,101359.37
