createdAt,value
2023-03-06T00:00:53.894Z,82.13
2023-03-06T00:01:53.860Z,81.40
2023-03-06T00:02:53.878Z,81.71
2023-03-06T00:03:53.886Z,80.88
2023-03-06T00:04:53.897Z,81.71
2023-03-06T00:05:54.021Z,82.23
2023-03-06T00:06:53.816Z,82.06
2023-03-06T00:07:53.816Z,81.96
2023-03-06T00:08:53.813Z,81.96
2023-03-06T00:09:53.841Z,82.17
2023-03-06T00:10:53.831Z,82.48
2023-03-06T00:11:53.844Z,81.54
2023-03-06T00:12:53.796Z,82.51
2023-03-06T20:52:31.886Z,80.95
2023-03-06T20:53:31.690Z,80.64
2023-03-06T20:54:31.531Z,81.12
2023-03-06T20:55:31.426Z,80.64
2023-03-06T20:56:31.373Z,79.87
2023-03-06T20:57:31.396Z,79.14
2023-03-06T20:58:31.360Z,79.87
2023-03-06T20:59:31.367Z,79.87
2023-03-06T21:00:31.374Z,79.04
2023-03-06T21:01:31.361Z,79.35
2023-03-06T21:02:31.351Z,78.66
2023-03-06T21:03:31.311Z,79.08
2023-03-06T21:04:31.362Z,80.05
2023-03-06T21:05:31.361Z,80.57
2023-03-06T21:06:31.329Z,80.43
2023-03-06T21:07:31.315Z,80.78
2023-03-06T21:08:31.298Z,81.93
2023-03-06T21:09:31.277Z,81.72
2023-03-06T21:10:31.269Z,82.14
2023-03-06T21:11:31.352Z,81.62
2023-03-06T21:12:31.267Z,81.93
2023-03-06T21:13:31.302Z,81.62
2023-03-06T21:14:31.285Z,82.03
2023-03-06T21:15:31.230Z,82.45
2023-03-06T21:16:31.293Z,81.68
2023-03-06T21:17:31.262Z,81.16
2023-03-06T21:18:31.251Z,81.51
2023-03-06T21:19:31.258Z,80.99
2023-03-06T21:20:31.202Z,82.03
2023-03-06T21:21:31.227Z,82.07
2023-03-06T21:22:31.251Z,82.55
2023-03-06T21:23:31.211Z,82.59
2023-03-06T21:24:31.205Z,81.82
2023-03-06T21:25:31.193Z,82.70
2023-03-06T21:28:23.080Z,82.59
2023-03-06T21:30:16.517Z,81.76
2023-03-06T21:32:09.998Z,83.74
2023-03-06T21:32:44.059Z,83.32
2023-03-06T21:33:11.618Z,83.22
2023-03-06T21:34:11.700Z,83.25
2023-03-06T21:35:11.635Z,83.63
2023-03-06T21:36:11.523Z,83.32
2023-03-06T21:37:11.611Z,83.01
2023-03-06T21:38:11.556Z,83.53
2023-03-06T21:39:12.389Z,83.42
2023-03-06T21:40:11.566Z,82.70
2023-03-06T21:41:12.564Z,83.01
2023-03-06T21:42:11.484Z,83.53
2023-03-06T21:43:12.438Z,83.32
2023-03-06T21:44:11.483Z,83.63
2023-03-06T21:45:11.441Z,82.38
2023-03-06T21:46:12.564Z,81.55
2023-03-06T21:47:11.567Z,82.17
2023-03-06T21:48:12.291Z,82.07
2023-03-06T21:49:11.471Z,81.86
2023-03-06T21:50:11.423Z,82.10
2023-03-06T21:51:11.446Z,82.59
2023-03-06T21:52:11.847Z,82.38
2023-03-06T21:53:11.435Z,81.96
2023-03-06T21:54:11.419Z,81.96
2023-03-06T21:55:11.450Z,82.28
2023-03-06T21:56:11.420Z,81.86
2023-03-06T21:57:11.429Z,82.07
2023-03-06T21:58:11.380Z,81.76
2023-03-06T21:59:12.991Z,82.07
2023-03-06T22:00:11.350Z,81.86
2023-03-06T22:01:11.537Z,82.38
2023-03-06T22:02:11.543Z,82.28
2023-03-06T22:03:11.347Z,82.48
2023-03-06T22:04:11.415Z,81.65
2023-03-06T22:05:11.311Z,82.59
2023-03-06T22:06:11.327Z,82.48
2023-03-06T22:07:12.034Z,81.55
2023-03-06T22:08:11.321Z,81.76
2023-03-06T22:09:11.434Z,81.86
2023-03-06T22:10:11.307Z,81.79
2023-03-06T22:11:12.051Z,82.28
2023-03-06T22:12:11.307Z,82.48
2023-03-06T22:13:11.302Z,82.38
2023-03-06T22:14:11.299Z,82.38
2023-03-06T22:15:11.941Z,81.86
2023-03-06T22:16:11.371Z,81.76
2023-03-06T22:17:11.315Z,81.13
2023-03-06T22:18:11.245Z,81.55
2023-03-06T22:19:12.111Z,81.86
2023-03-06T22:20:11.236Z,82.07
2023-03-06T22:21:11.940Z,81.86
2023-03-06T22:22:11.297Z,81.96
2023-03-06T22:23:11.286Z,81.65
2023-03-06T22:24:11.374Z,82.38
2023-03-06T22:25:11.169Z,81.02
2023-03-06T22:26:11.292Z,81.13
2023-03-06T22:27:11.181Z,81.30
2023-03-06T22:28:11.239Z,81.86
2023-03-06T22:29:11.173Z,81.45
2023-03-06T22:30:11.198Z,81.96
2023-03-06T22:31:11.132Z,81.76
2023-03-06T22:32:11.253Z,81.96
2023-03-06T22:33:11.228Z,82.38
2023-03-06T22:34:28.346Z,82.48
2023-03-06T22:35:11.132Z,82.48
2023-03-06T22:36:11.190Z,82.48
2023-03-06T22:37:11.073Z,82.21
2023-03-06T22:38:12.199Z,82.70
2023-03-06T22:39:11.101Z,82.07
2023-03-06T22:40:11.104Z,82.07
2023-03-06T22:41:11.081Z,82.38
2023-03-06T22:42:11.068Z,82.38
2023-03-06T22:43:11.096Z,82.07
2023-03-06T22:44:11.100Z,80.61
2023-03-06T22:45:11.065Z,80.82
2023-03-06T22:46:11.112Z,80.68
2023-03-06T22:47:11.079Z,80.61
2023-03-06T22:48:12.041Z,80.61
2023-03-06T22:49:11.016Z,80.61
2023-03-06T22:50:11.045Z,80.68
2023-03-06T22:51:11.009Z,80.51
2023-03-06T22:52:10.982Z,80.09
2023-03-06T22:53:10.987Z,80.36
2023-03-06T22:54:10.998Z,79.77
2023-03-06T22:55:11.024Z,79.15
2023-03-06T22:56:10.992Z,79.32
2023-03-06T22:57:10.962Z,79.53
2023-03-06T22:58:10.999Z,79.98
2023-03-06T22:59:10.981Z,79.74
2023-03-06T23:00:10.969Z,79.05
2023-03-06T23:01:11.058Z,79.22
2023-03-06T23:02:10.965Z,79.15
2023-03-06T23:03:10.959Z,78.31
2023-03-06T23:04:11.186Z,78.38
2023-03-06T23:05:10.914Z,78.31
2023-03-06T23:06:10.960Z,78.91
2023-03-06T23:07:10.930Z,78.28
2023-03-06T23:08:10.898Z,77.55
2023-03-06T23:09:10.893Z,77.66
2023-03-06T23:10:10.892Z,77.86
2023-03-06T23:11:10.887Z,77.58
2023-03-06T23:12:11.401Z,77.55
2023-03-06T23:13:11.905Z,77.76
2023-03-06T23:14:10.854Z,77.55
2023-03-06T23:15:10.846Z,76.86
2023-03-06T23:16:10.929Z,77.37
2023-03-06T23:17:10.844Z,77.34
2023-03-06T23:18:10.873Z,77.03
2023-03-06T23:19:10.852Z,77.58
2023-03-06T23:20:10.806Z,76.65
2023-03-06T23:21:10.858Z,76.65
2023-03-06T23:22:10.825Z,77.27
2023-03-06T23:23:10.848Z,77.17
2023-03-06T23:24:10.748Z,77.58
2023-03-06T23:25:10.741Z,76.33
2023-03-06T23:26:10.776Z,76.86
2023-03-06T23:27:10.735Z,76.75
2023-03-06T23:28:10.768Z,76.43
2023-03-06T23:29:10.717Z,76.96
2023-03-06T23:30:10.716Z,77.06
2023-03-06T23:31:10.769Z,76.86
2023-03-06T23:32:10.707Z,76.86
2023-03-06T23:33:10.710Z,77.23
2023-03-06T23:34:10.716Z,76.65
2023-03-06T23:35:10.679Z,76.65
2023-03-06T23:36:10.673Z,76.96
2023-03-06T23:37:10.683Z,76.54
2023-03-06T23:38:10.677Z,76.33
2023-03-06T23:39:10.650Z,76.86
2023-03-06T23:40:10.654Z,76.43
2023-03-06T23:41:10.672Z,76.75
2023-03-06T23:42:10.636Z,76.23
2023-03-06T23:43:10.774Z,75.71
2023-03-06T23:44:10.617Z,77.06
2023-03-06T23:45:10.670Z,76.96
2023-03-06T23:46:10.722Z,76.65
2023-03-06T23:47:10.632Z,76.96
2023-03-06T23:48:10.618Z,76.33
2023-03-06T23:49:10.583Z,75.60
2023-03-06T23:50:10.569Z,75.60
2023-03-06T23:51:10.575Z,76.33
2023-03-06T23:52:10.551Z,76.65
2023-03-06T23:53:10.572Z,76.23
2023-03-06T23:54:10.567Z,76.33
2023-03-06T23:55:10.531Z,76.65
2023-03-06T23:56:10.528Z,76.20
2023-03-06T23:57:10.530Z,76.33
2023-03-06T23:58:10.542Z,76.12
2023-03-06T23:59:10.542Z,75.40
