createdAt,value
2018-12-03T00:00:41.682Z,0
2018-12-03T00:01:41.696Z,0
2018-12-03T00:02:41.716Z,0
2018-12-03T00:03:41.739Z,0
2018-12-03T00:04:42.653Z,0
2018-12-03T00:05:56.431Z,0
2018-12-03T00:06:41.784Z,0
2018-12-03T00:07:41.816Z,0
2018-12-03T00:08:41.820Z,0
2018-12-03T00:09:42.249Z,0
2018-12-03T00:10:41.864Z,0
2018-12-03T00:11:56.540Z,0
2018-12-03T00:12:41.895Z,0
2018-12-03T00:13:56.574Z,0
2018-12-03T00:14:41.936Z,0
2018-12-03T00:15:43.038Z,0
2018-12-03T00:16:41.972Z,0
2018-12-03T00:17:56.646Z,0
2018-12-03T00:18:42.008Z,0
2018-12-03T00:19:42.023Z,0
2018-12-03T00:20:56.710Z,0
2018-12-03T00:21:42.061Z,0
2018-12-03T00:22:42.079Z,0
2018-12-03T00:23:42.104Z,0
2018-12-03T00:24:42.118Z,0
2018-12-03T00:25:42.134Z,0
2018-12-03T00:26:42.152Z,0
2018-12-03T00:27:42.188Z,0
2018-12-03T00:28:42.189Z,0
2018-12-03T00:29:56.867Z,0
2018-12-03T00:30:56.888Z,0
2018-12-03T00:31:42.245Z,0
2018-12-03T00:32:42.258Z,0
2018-12-03T00:33:42.291Z,0
2018-12-03T00:34:42.297Z,0
2018-12-03T00:35:42.314Z,0
2018-12-03T00:36:42.335Z,0
2018-12-03T00:37:42.348Z,0
2018-12-03T00:39:42.397Z,0
2018-12-03T00:40:42.508Z,0
2018-12-03T00:41:42.429Z,0
2018-12-03T00:42:42.445Z,0
2018-12-03T00:43:42.465Z,0
2018-12-03T00:44:42.483Z,0
2018-12-03T00:45:42.503Z,0
2018-12-03T00:46:42.527Z,0
2018-12-03T00:47:42.543Z,0
2018-12-03T00:48:57.218Z,0
2018-12-03T00:49:42.579Z,0
2018-12-03T00:50:42.343Z,0
2018-12-03T00:51:42.608Z,0
2018-12-03T00:52:57.296Z,0
2018-12-03T00:53:42.650Z,0
2018-12-03T00:54:42.669Z,0
2018-12-03T00:55:42.690Z,0
2018-12-03T00:56:57.368Z,0
2018-12-03T00:57:42.721Z,0
2018-12-03T00:58:42.736Z,0
2018-12-03T00:59:42.757Z,0
2018-12-03T01:01:42.793Z,0
2018-12-03T01:02:42.810Z,0
2018-12-03T01:04:42.858Z,0
2018-12-03T01:05:57.284Z,0
2018-12-03T01:06:42.884Z,0
2018-12-03T01:07:42.913Z,0
2018-12-03T01:08:57.599Z,0
2018-12-03T01:09:42.940Z,0
2018-12-03T01:10:42.959Z,0
2018-12-03T01:11:42.982Z,0
2018-12-03T01:12:42.997Z,0
2018-12-03T01:13:43.024Z,0
2018-12-03T01:14:43.131Z,0
2018-12-03T01:15:43.058Z,0
2018-12-03T01:16:43.071Z,0
2018-12-03T01:17:43.092Z,0
2018-12-03T01:18:57.773Z,0
2018-12-03T01:19:57.787Z,0
2018-12-03T01:20:57.806Z,0
2018-12-03T01:21:57.828Z,0
2018-12-03T01:22:43.187Z,0
2018-12-03T01:23:43.198Z,0
2018-12-03T01:24:57.877Z,0
2018-12-03T01:25:43.239Z,0
2018-12-03T01:26:43.255Z,0
2018-12-03T01:27:43.281Z,0
2018-12-03T01:28:43.300Z,0
2018-12-03T01:29:43.316Z,0
2018-12-03T01:31:58.008Z,0
2018-12-03T01:32:43.364Z,0
2018-12-03T01:33:58.042Z,0
2018-12-03T01:34:58.064Z,0
2018-12-03T01:35:43.418Z,0
2018-12-03T01:37:43.505Z,0
2018-12-03T01:38:43.480Z,0
2018-12-03T01:39:43.494Z,0
2018-12-03T01:40:58.176Z,0
2018-12-03T01:41:43.529Z,0
2018-12-03T01:42:58.214Z,0
2018-12-03T01:43:43.335Z,0
2018-12-03T01:44:43.597Z,0
2018-12-03T01:45:43.605Z,0
2018-12-03T01:46:58.286Z,0
2018-12-03T01:47:43.645Z,0
2018-12-03T01:48:58.322Z,0
2018-12-03T01:49:43.678Z,0
2018-12-03T01:50:43.702Z,0
2018-12-03T01:51:43.719Z,0
2018-12-03T01:52:43.740Z,0
2018-12-03T01:53:43.755Z,0
2018-12-03T01:54:43.774Z,0
2018-12-03T01:55:58.453Z,0
2018-12-03T01:56:43.817Z,0
2018-12-03T01:58:43.951Z,0
2018-12-03T01:59:43.868Z,0
2018-12-03T02:00:43.886Z,0
2018-12-03T02:01:43.902Z,0
2018-12-03T02:02:58.585Z,0
2018-12-03T02:03:43.942Z,0
2018-12-03T02:04:58.620Z,0
2018-12-03T02:05:43.978Z,0
2018-12-03T02:06:43.749Z,0
2018-12-03T02:07:44.121Z,0
2018-12-03T02:08:44.035Z,0
2018-12-03T02:09:44.064Z,0
2018-12-03T02:10:44.076Z,0
2018-12-03T02:11:44.096Z,0
2018-12-03T02:12:44.170Z,0
2018-12-03T02:13:44.126Z,0
2018-12-03T02:14:44.149Z,0
2018-12-03T02:15:58.829Z,0
2018-12-03T02:17:58.866Z,0
2018-12-03T02:18:44.221Z,0
2018-12-03T02:19:44.286Z,0
2018-12-03T02:20:44.262Z,0
2018-12-03T02:21:44.283Z,0
2018-12-03T02:22:58.959Z,0
2018-12-03T02:23:44.321Z,0
2018-12-03T02:24:44.389Z,0
2018-12-03T02:25:44.359Z,0
2018-12-03T02:26:44.472Z,0
2018-12-03T02:27:59.057Z,0
2018-12-03T02:28:44.416Z,0
2018-12-03T02:29:44.428Z,0
2018-12-03T02:30:44.451Z,0
2018-12-03T02:31:44.496Z,0
2018-12-03T02:32:44.557Z,0
2018-12-03T02:33:44.533Z,0
2018-12-03T02:34:44.529Z,0
2018-12-03T02:35:44.546Z,0
2018-12-03T02:36:44.317Z,0
2018-12-03T02:37:44.644Z,0
2018-12-03T02:38:44.605Z,0
2018-12-03T02:39:44.640Z,0
2018-12-03T02:40:44.640Z,0
2018-12-03T02:42:44.685Z,0
2018-12-03T02:43:59.353Z,0
2018-12-03T02:44:44.715Z,0
2018-12-03T02:45:44.781Z,0
2018-12-03T02:46:44.751Z,0
2018-12-03T02:47:44.773Z,0
2018-12-03T02:48:44.784Z,0
2018-12-03T02:49:44.908Z,0
2018-12-03T02:50:44.850Z,0
2018-12-03T02:51:44.847Z,0
2018-12-03T02:52:44.961Z,0
2018-12-03T02:53:44.880Z,0
2018-12-03T02:54:44.898Z,0
2018-12-03T02:55:44.919Z,0
2018-12-03T02:56:44.940Z,0
2018-12-03T02:57:44.969Z,0
2018-12-03T02:58:44.990Z,0
2018-12-03T02:59:59.654Z,0
2018-12-03T03:00:46.316Z,0
2018-12-03T03:01:45.086Z,0
2018-12-03T03:02:45.113Z,0
2018-12-03T03:03:45.071Z,0
2018-12-03T03:04:59.764Z,0
2018-12-03T03:05:45.117Z,0
2018-12-03T03:06:45.132Z,0
2018-12-03T03:07:59.811Z,0
2018-12-03T03:08:45.171Z,0
2018-12-03T03:09:45.198Z,0
2018-12-03T03:10:45.207Z,0
2018-12-03T03:11:45.273Z,0
2018-12-03T03:12:45.243Z,0
2018-12-03T03:13:45.269Z,0
2018-12-03T03:14:45.278Z,0
2018-12-03T03:15:59.963Z,0
2018-12-03T03:16:45.321Z,0
2018-12-03T03:17:45.339Z,0
2018-12-03T03:18:45.361Z,0
2018-12-03T03:19:45.382Z,0
2018-12-03T03:20:45.395Z,0
2018-12-03T03:21:45.429Z,0
2018-12-03T03:22:45.451Z,0
2018-12-03T03:23:45.548Z,0
2018-12-03T03:24:45.470Z,0
2018-12-03T03:25:45.493Z,0
2018-12-03T03:26:45.512Z,0
2018-12-03T03:27:45.290Z,0
2018-12-03T03:29:45.565Z,0
2018-12-03T03:31:00.262Z,0
2018-12-03T03:31:45.612Z,0
2018-12-03T03:33:00.348Z,0
2018-12-03T03:33:45.649Z,0
2018-12-03T03:34:45.662Z,0
2018-12-03T03:35:45.682Z,0
2018-12-03T03:36:45.693Z,0
2018-12-03T03:37:45.745Z,0
2018-12-03T03:38:45.736Z,0
2018-12-03T03:39:45.763Z,0
2018-12-03T03:40:45.792Z,0
2018-12-03T03:42:00.453Z,0
2018-12-03T03:43:00.472Z,0
2018-12-03T03:43:45.829Z,0
2018-12-03T03:44:45.855Z,0
2018-12-03T03:45:45.876Z,0
2018-12-03T03:46:45.901Z,0
2018-12-03T03:47:45.951Z,0
2018-12-03T03:48:45.932Z,0
2018-12-03T03:49:45.946Z,0
2018-12-03T03:51:00.628Z,0
2018-12-03T03:51:45.987Z,0
2018-12-03T03:52:46.111Z,0
2018-12-03T03:54:00.681Z,0
2018-12-03T03:54:46.047Z,0
2018-12-03T03:56:00.819Z,0
2018-12-03T03:56:46.093Z,0
2018-12-03T03:57:46.162Z,0
2018-12-03T03:58:46.137Z,0
2018-12-03T03:59:46.148Z,0
2018-12-03T04:00:46.162Z,0
2018-12-03T04:01:46.175Z,0
2018-12-03T04:03:00.855Z,0
2018-12-03T04:04:46.243Z,0
2018-12-03T04:06:00.915Z,0
2018-12-03T04:07:00.936Z,0
2018-12-03T04:07:46.290Z,0
2018-12-03T04:09:46.332Z,0
2018-12-03T04:11:01.019Z,0
2018-12-03T04:11:46.365Z,0
2018-12-03T04:12:46.417Z,0
2018-12-03T04:13:46.409Z,0
2018-12-03T04:15:46.444Z,0
2018-12-03T04:16:46.476Z,0
2018-12-03T04:17:46.483Z,0
2018-12-03T04:19:01.163Z,0
2018-12-03T04:19:46.518Z,0
2018-12-03T04:20:46.644Z,0
2018-12-03T04:21:46.558Z,0
2018-12-03T04:22:46.586Z,0
2018-12-03T04:23:46.600Z,0
2018-12-03T04:24:46.624Z,0
2018-12-03T04:25:46.642Z,0
2018-12-03T04:26:46.672Z,0
2018-12-03T04:27:46.672Z,0
2018-12-03T04:28:46.692Z,0
2018-12-03T04:30:01.378Z,0
2018-12-03T04:30:46.730Z,0
2018-12-03T04:31:46.752Z,0
2018-12-03T04:32:46.765Z,0
2018-12-03T04:33:46.798Z,0
2018-12-03T04:35:01.467Z,0
2018-12-03T04:35:46.829Z,0
2018-12-03T04:37:01.510Z,0
2018-12-03T04:37:46.903Z,0
2018-12-03T04:38:46.892Z,0
2018-12-03T04:39:46.910Z,0
2018-12-03T04:40:46.931Z,0
2018-12-03T04:41:46.980Z,0
2018-12-03T04:42:46.964Z,0
2018-12-03T04:43:46.977Z,0
2018-12-03T04:44:47.014Z,0
2018-12-03T04:45:47.034Z,0
2018-12-03T04:46:47.039Z,0
2018-12-03T04:47:47.088Z,0
2018-12-03T04:48:47.152Z,0
2018-12-03T04:51:01.779Z,0
2018-12-03T04:51:47.142Z,0
2018-12-03T04:52:47.167Z,0
2018-12-03T04:53:47.176Z,0
2018-12-03T04:54:47.190Z,0
2018-12-03T04:55:47.206Z,0
2018-12-03T04:57:01.890Z,0
2018-12-03T04:57:47.251Z,0
2018-12-03T04:58:47.283Z,0
2018-12-03T04:59:47.293Z,0
2018-12-03T05:01:47.326Z,0
2018-12-03T05:02:47.357Z,0
2018-12-03T05:03:47.367Z,0
2018-12-03T05:06:02.065Z,0
2018-12-03T05:06:47.427Z,0
2018-12-03T05:07:47.444Z,0
2018-12-03T05:08:47.456Z,0
2018-12-03T05:09:47.484Z,0
2018-12-03T05:11:02.159Z,0
2018-12-03T05:11:47.522Z,0
2018-12-03T05:13:47.565Z,0
2018-12-03T05:17:47.635Z,0
2018-12-03T05:19:02.323Z,0
2018-12-03T05:19:47.682Z,0
2018-12-03T05:20:47.715Z,0
2018-12-03T05:21:47.712Z,0
2018-12-03T05:22:48.978Z,0
2018-12-03T05:23:47.745Z,0
2018-12-03T05:24:47.772Z,0
2018-12-03T05:25:47.782Z,0
2018-12-03T05:27:02.469Z,0
2018-12-03T05:27:47.822Z,0
2018-12-03T05:29:02.503Z,0
2018-12-03T05:29:47.858Z,0
2018-12-03T05:30:47.883Z,0
2018-12-03T05:31:47.909Z,0
2018-12-03T05:33:02.581Z,0
2018-12-03T05:34:02.600Z,0
2018-12-03T05:35:47.979Z,0
2018-12-03T05:36:47.996Z,0
2018-12-03T05:38:02.677Z,0
2018-12-03T05:38:48.036Z,0
2018-12-03T05:39:48.056Z,0
2018-12-03T05:40:48.074Z,0
2018-12-03T05:41:47.844Z,0
2018-12-03T05:42:48.127Z,0
2018-12-03T05:43:48.137Z,0
2018-12-03T05:44:48.156Z,0
2018-12-03T05:45:48.173Z,0
2018-12-03T05:47:02.953Z,0
2018-12-03T05:47:48.205Z,0
2018-12-03T05:48:48.229Z,0
2018-12-03T05:49:48.245Z,0
2018-12-03T05:50:48.268Z,0
2018-12-03T05:51:48.289Z,0
2018-12-03T05:52:48.305Z,0
2018-12-03T05:54:02.995Z,0
2018-12-03T05:54:48.341Z,0
2018-12-03T05:55:48.387Z,0
2018-12-03T05:56:48.381Z,0
2018-12-03T05:57:48.398Z,0
2018-12-03T05:59:03.081Z,0
2018-12-03T06:00:03.099Z,0
2018-12-03T06:00:48.469Z,0
2018-12-03T06:01:48.473Z,0
2018-12-03T06:03:03.171Z,0
2018-12-03T06:03:48.513Z,0
2018-12-03T06:05:48.559Z,0
2018-12-03T06:06:48.571Z,0
2018-12-03T06:07:48.602Z,0
2018-12-03T06:08:48.609Z,0
2018-12-03T06:10:03.291Z,0
2018-12-03T06:10:48.644Z,0
2018-12-03T06:12:48.700Z,0
2018-12-03T06:13:48.707Z,0
2018-12-03T06:14:48.810Z,0
2018-12-03T06:16:03.413Z,0
2018-12-03T06:16:48.761Z,0
2018-12-03T06:17:48.787Z,0
2018-12-03T06:18:48.808Z,0
2018-12-03T06:21:03.523Z,0
2018-12-03T06:21:48.861Z,0
2018-12-03T06:22:48.927Z,0
2018-12-03T06:23:48.897Z,4
2018-12-03T06:24:48.920Z,0
2018-12-03T06:26:03.605Z,0
2018-12-03T06:27:03.622Z,4
2018-12-03T06:27:48.979Z,4
2018-12-03T06:28:48.993Z,8
2018-12-03T06:29:49.014Z,8
2018-12-03T06:30:49.031Z,4
2018-12-03T06:32:03.718Z,4
2018-12-03T06:32:49.082Z,8
2018-12-03T06:33:49.191Z,4
2018-12-03T06:35:49.128Z,8
2018-12-03T06:36:48.898Z,12
2018-12-03T06:37:49.172Z,12
2018-12-03T06:38:49.194Z,12
2018-12-03T06:39:49.212Z,16
2018-12-03T06:41:03.892Z,16
2018-12-03T06:41:49.245Z,16
2018-12-03T06:42:49.266Z,20
2018-12-03T06:43:49.280Z,16
2018-12-03T06:44:49.304Z,16
2018-12-03T06:45:49.320Z,16
2018-12-03T06:46:49.341Z,20
2018-12-03T06:47:49.385Z,24
2018-12-03T06:49:49.399Z,32
2018-12-03T06:50:49.422Z,40
2018-12-03T06:52:04.101Z,40
2018-12-03T06:53:04.119Z,48
2018-12-03T06:54:49.790Z,56
2018-12-03T06:55:49.525Z,52
2018-12-03T06:56:49.533Z,56
2018-12-03T06:57:49.614Z,56
2018-12-03T06:59:04.245Z,60
2018-12-03T06:59:49.592Z,60
2018-12-03T07:00:49.615Z,64
2018-12-03T07:01:49.630Z,64
2018-12-03T07:02:49.659Z,68
2018-12-03T07:03:49.671Z,76
2018-12-03T07:05:04.347Z,80
2018-12-03T07:05:49.710Z,84
2018-12-03T07:07:04.392Z,88
2018-12-03T07:07:49.751Z,92
2018-12-03T07:09:04.430Z,104
2018-12-03T07:11:49.820Z,132
2018-12-03T07:13:04.506Z,136
2018-12-03T07:13:49.864Z,144
2018-12-03T07:14:49.932Z,156
2018-12-03T07:15:49.900Z,164
2018-12-03T07:16:49.925Z,168
2018-12-03T07:17:49.941Z,188
2018-12-03T07:18:49.709Z,184
2018-12-03T07:20:49.997Z,196
2018-12-03T07:21:50.018Z,208
2018-12-03T07:22:50.035Z,216
2018-12-03T07:23:50.054Z,212
2018-12-03T07:24:50.174Z,228
2018-12-03T07:25:50.095Z,216
2018-12-03T07:26:50.137Z,208
2018-12-03T07:27:50.132Z,196
2018-12-03T07:29:04.819Z,204
2018-12-03T07:29:55.389Z,196
2018-12-03T07:30:50.189Z,196
2018-12-03T07:31:50.214Z,176
2018-12-03T07:32:50.264Z,160
2018-12-03T07:33:50.246Z,136
2018-12-03T07:34:50.271Z,128
2018-12-03T07:35:50.288Z,124
2018-12-03T07:36:50.304Z,120
2018-12-03T07:37:50.324Z,140
2018-12-03T07:38:50.342Z,160
2018-12-03T07:41:05.042Z,176
2018-12-03T07:41:50.406Z,184
2018-12-03T07:42:50.429Z,208
2018-12-03T07:43:50.457Z,248
2018-12-03T07:45:05.128Z,276
2018-12-03T07:45:50.480Z,292
2018-12-03T07:46:50.497Z,328
2018-12-03T07:47:50.274Z,332
2018-12-03T07:48:50.535Z,356
2018-12-03T07:49:50.553Z,396
2018-12-03T07:51:05.241Z,428
2018-12-03T07:51:50.595Z,412
2018-12-03T07:52:50.625Z,448
2018-12-03T07:53:50.638Z,488
2018-12-03T07:54:50.650Z,440
2018-12-03T07:55:50.668Z,524
2018-12-03T07:56:50.693Z,484
2018-12-03T07:57:50.719Z,488
2018-12-03T07:58:50.743Z,456
2018-12-03T07:59:50.752Z,480
2018-12-03T08:01:05.436Z,572
2018-12-03T08:01:50.798Z,540
2018-12-03T08:02:50.806Z,592
2018-12-03T08:03:50.827Z,596
2018-12-03T08:05:52.193Z,624
2018-12-03T08:06:50.879Z,712
2018-12-03T08:07:50.904Z,760
2018-12-03T08:08:50.923Z,832
2018-12-03T08:09:50.946Z,892
2018-12-03T08:11:05.625Z,792
2018-12-03T08:11:50.991Z,776
2018-12-03T08:13:05.664Z,632
2018-12-03T08:13:51.019Z,588
2018-12-03T08:14:51.145Z,496
2018-12-03T08:16:05.733Z,432
2018-12-03T08:17:05.846Z,492
2018-12-03T08:17:51.108Z,632
2018-12-03T08:18:51.119Z,684
2018-12-03T08:20:05.801Z,704
2018-12-03T08:20:51.159Z,640
2018-12-03T08:22:05.941Z,612
2018-12-03T08:22:51.197Z,616
2018-12-03T08:23:51.216Z,576
2018-12-03T08:24:51.244Z,592
2018-12-03T08:27:05.934Z,604
2018-12-03T08:27:51.296Z,632
2018-12-03T08:29:05.969Z,652
2018-12-03T08:29:51.330Z,636
2018-12-03T08:30:51.347Z,660
2018-12-03T08:32:06.038Z,680
2018-12-03T08:32:51.143Z,708
2018-12-03T08:33:51.408Z,732
2018-12-03T08:34:51.435Z,748
2018-12-03T08:36:51.468Z,776
2018-12-03T08:37:51.236Z,752
2018-12-03T08:38:51.513Z,852
2018-12-03T08:39:51.533Z,988
2018-12-03T08:40:51.553Z,1132
2018-12-03T08:42:51.584Z,1112
2018-12-03T08:44:06.266Z,1060
2018-12-03T08:44:51.626Z,1236
2018-12-03T08:45:51.684Z,1460
2018-12-03T08:46:51.655Z,1532
2018-12-03T08:48:06.396Z,1592
2018-12-03T08:48:51.706Z,1596
2018-12-03T08:49:51.726Z,1692
2018-12-03T08:50:51.740Z,1692
2018-12-03T08:51:51.755Z,1760
2018-12-03T08:53:06.439Z,1572
2018-12-03T08:53:51.796Z,1440
2018-12-03T08:54:51.813Z,1336
2018-12-03T08:55:51.832Z,1344
2018-12-03T08:56:51.620Z,1464
2018-12-03T08:57:51.875Z,1500
2018-12-03T08:58:51.940Z,1296
2018-12-03T09:00:06.573Z,1172
2018-12-03T09:00:51.967Z,1264
2018-12-03T09:01:51.706Z,1444
2018-12-03T09:04:06.656Z,1860
2018-12-03T09:04:52.009Z,1992
2018-12-03T09:06:06.696Z,2208
2018-12-03T09:06:52.053Z,2224
2018-12-03T09:07:52.079Z,2092
2018-12-03T09:08:52.089Z,2252
2018-12-03T09:09:52.172Z,2716
2018-12-03T09:10:52.129Z,2796
2018-12-03T09:11:52.255Z,3164
2018-12-03T09:12:52.166Z,2944
2018-12-03T09:13:52.182Z,2604
2018-12-03T09:15:06.876Z,2128
2018-12-03T09:15:52.228Z,2004
2018-12-03T09:16:52.245Z,2412
2018-12-03T09:17:52.267Z,2572
2018-12-03T09:18:52.288Z,3196
2018-12-03T09:20:06.968Z,3304
2018-12-03T09:20:52.327Z,2728
2018-12-03T09:21:52.345Z,2544
2018-12-03T09:22:52.371Z,2736
2018-12-03T09:23:52.382Z,3024
2018-12-03T09:24:52.402Z,2376
2018-12-03T09:25:52.432Z,2560
2018-12-03T09:26:52.445Z,3232
2018-12-03T09:28:07.125Z,3380
2018-12-03T09:28:52.484Z,3388
2018-12-03T09:29:52.506Z,3492
2018-12-03T09:30:52.530Z,3536
2018-12-03T09:32:07.207Z,3024
2018-12-03T09:32:52.567Z,2788
2018-12-03T09:33:52.586Z,3124
2018-12-03T09:34:52.610Z,2960
2018-12-03T09:36:07.286Z,2624
2018-12-03T09:37:07.312Z,2440
2018-12-03T09:37:52.679Z,1944
2018-12-03T09:38:52.689Z,1624
2018-12-03T09:39:52.456Z,1688
2018-12-03T09:40:52.724Z,1584
2018-12-03T09:41:52.748Z,1556
2018-12-03T09:42:52.838Z,1600
2018-12-03T09:43:52.792Z,1720
2018-12-03T09:44:52.814Z,1764
2018-12-03T09:45:52.843Z,1684
2018-12-03T09:47:56.724Z,1400
2018-12-03T09:48:52.895Z,1684
2018-12-03T09:49:53.011Z,1988
2018-12-03T09:51:07.609Z,2284
2018-12-03T09:51:52.951Z,2444
2018-12-03T09:52:52.975Z,2620
2018-12-03T09:53:53.041Z,2536
2018-12-03T09:54:53.009Z,3000
2018-12-03T09:56:07.690Z,3252
2018-12-03T09:56:53.055Z,2636
2018-12-03T09:57:53.070Z,2188
2018-12-03T09:58:53.085Z,1636
2018-12-03T09:59:53.218Z,1216
2018-12-03T10:00:53.131Z,1052
2018-12-03T10:01:53.158Z,1216
2018-12-03T10:02:53.185Z,1536
2018-12-03T10:03:53.189Z,1796
2018-12-03T10:04:53.206Z,2184
2018-12-03T10:05:53.225Z,1904
2018-12-03T10:07:08.011Z,1952
2018-12-03T10:07:53.363Z,1824
2018-12-03T10:08:53.291Z,1796
2018-12-03T10:09:53.310Z,1912
2018-12-03T10:10:53.327Z,2060
2018-12-03T10:12:53.370Z,1996
2018-12-03T10:13:53.394Z,1936
2018-12-03T10:15:08.075Z,1984
2018-12-03T10:15:53.428Z,2104
2018-12-03T10:16:53.445Z,1964
2018-12-03T10:17:53.470Z,1868
2018-12-03T10:19:53.509Z,1568
2018-12-03T10:20:53.525Z,1456
2018-12-03T10:21:53.646Z,1324
2018-12-03T10:23:08.236Z,1216
2018-12-03T10:23:53.619Z,1256
2018-12-03T10:24:53.611Z,1308
2018-12-03T10:25:53.631Z,1204
2018-12-03T10:26:53.657Z,1196
2018-12-03T10:27:53.667Z,1280
2018-12-03T10:29:08.349Z,1316
2018-12-03T10:29:53.707Z,1332
2018-12-03T10:30:53.743Z,1432
2018-12-03T10:31:53.754Z,1412
2018-12-03T10:34:08.450Z,1660
2018-12-03T10:34:53.809Z,1744
2018-12-03T10:35:53.840Z,1988
2018-12-03T10:36:53.847Z,2268
2018-12-03T10:37:53.868Z,2448
2018-12-03T10:39:08.551Z,2608
2018-12-03T10:39:53.913Z,2680
2018-12-03T10:41:08.594Z,2832
2018-12-03T10:41:53.953Z,2896
2018-12-03T10:42:53.963Z,3088
2018-12-03T10:43:54.880Z,3144
2018-12-03T10:46:08.691Z,3156
2018-12-03T10:46:54.048Z,3240
2018-12-03T10:47:54.068Z,3420
2018-12-03T10:48:53.840Z,3820
2018-12-03T10:50:54.131Z,4352
2018-12-03T10:51:54.150Z,4448
2018-12-03T10:52:54.177Z,4536
2018-12-03T10:53:54.192Z,4168
2018-12-03T10:55:08.873Z,3844
2018-12-03T10:55:54.232Z,3448
2018-12-03T10:56:54.252Z,3296
2018-12-03T10:57:54.272Z,2980
2018-12-03T10:58:54.297Z,3472
2018-12-03T10:59:54.357Z,3644
2018-12-03T11:00:54.332Z,3180
2018-12-03T11:01:54.363Z,2816
2018-12-03T11:02:54.379Z,2412
2018-12-03T11:03:54.398Z,2056
2018-12-03T11:04:54.414Z,1880
2018-12-03T11:06:09.097Z,1968
2018-12-03T11:07:09.114Z,2264
2018-12-03T11:07:54.475Z,2476
2018-12-03T11:08:54.501Z,2996
2018-12-03T11:09:54.617Z,3460
2018-12-03T11:11:09.196Z,3960
2018-12-03T11:11:54.557Z,4208
2018-12-03T11:12:54.575Z,4584
2018-12-03T11:13:54.609Z,5280
2018-12-03T11:14:54.613Z,5920
2018-12-03T11:15:54.617Z,5872
2018-12-03T11:16:54.729Z,5588
2018-12-03T11:17:54.431Z,5152
2018-12-03T11:18:54.697Z,3860
2018-12-03T11:19:54.725Z,4144
2018-12-03T11:20:54.760Z,5112
2018-12-03T11:21:54.766Z,5316
2018-12-03T11:22:54.783Z,5172
2018-12-03T11:23:54.804Z,3708
2018-12-03T11:24:54.819Z,3212
2018-12-03T11:26:09.512Z,3684
2018-12-03T11:26:54.862Z,3956
2018-12-03T11:27:54.894Z,5208
2018-12-03T11:28:54.906Z,5720
2018-12-03T11:29:54.935Z,5760
2018-12-03T11:30:54.948Z,4792
2018-12-03T11:33:09.649Z,3912
2018-12-03T11:34:09.669Z,4752
2018-12-03T11:34:55.028Z,4152
2018-12-03T11:35:55.050Z,5432
2018-12-03T11:36:55.076Z,5580
2018-12-03T11:37:55.199Z,4168
2018-12-03T11:38:55.115Z,4852
2018-12-03T11:39:55.140Z,4092
2018-12-03T11:40:55.154Z,5508
2018-12-03T11:41:55.230Z,5304
2018-12-03T11:42:55.195Z,4372
2018-12-03T11:43:55.235Z,4504
2018-12-03T11:44:55.241Z,4504
2018-12-03T11:45:55.265Z,4400
2018-12-03T11:47:09.944Z,5204
2018-12-03T11:47:55.301Z,4976
2018-12-03T11:48:55.324Z,4052
2018-12-03T11:49:55.344Z,4428
2018-12-03T11:51:10.024Z,4240
2018-12-03T11:52:10.051Z,4012
2018-12-03T11:53:10.070Z,4112
2018-12-03T11:53:55.451Z,4108
2018-12-03T11:54:55.448Z,4092
2018-12-03T11:55:55.224Z,4012
2018-12-03T11:56:55.492Z,3920
2018-12-03T11:58:10.173Z,4076
2018-12-03T11:58:55.546Z,4316
2018-12-03T11:59:55.569Z,4072
2018-12-03T12:00:55.579Z,3972
2018-12-03T12:01:55.596Z,3884
2018-12-03T12:03:10.278Z,3908
2018-12-03T12:03:55.641Z,3452
2018-12-03T12:04:55.655Z,3416
2018-12-03T12:06:10.338Z,3988
2018-12-03T12:06:55.703Z,3968
2018-12-03T12:08:10.386Z,4144
2018-12-03T12:08:55.744Z,4256
2018-12-03T12:09:55.823Z,3896
2018-12-03T12:10:55.785Z,4232
2018-12-03T12:11:55.808Z,5340
2018-12-03T12:13:10.495Z,5228
2018-12-03T12:14:25.175Z,5092
2018-12-03T12:14:55.869Z,5044
2018-12-03T12:15:55.893Z,4808
2018-12-03T12:16:55.908Z,4924
2018-12-03T12:18:10.594Z,4104
2018-12-03T12:20:10.653Z,4216
2018-12-03T12:20:55.751Z,3616
2018-12-03T12:21:56.012Z,3696
2018-12-03T12:22:56.033Z,4700
2018-12-03T12:23:56.085Z,4940
2018-12-03T12:24:56.087Z,5104
2018-12-03T12:25:56.105Z,5152
2018-12-03T12:26:56.122Z,4424
2018-12-03T12:27:56.143Z,3940
2018-12-03T12:28:56.162Z,4504
2018-12-03T12:30:10.842Z,4620
2018-12-03T12:30:56.208Z,3812
2018-12-03T12:31:56.223Z,3852
2018-12-03T12:32:56.245Z,4564
2018-12-03T12:33:56.263Z,4032
2018-12-03T12:35:56.305Z,3448
2018-12-03T12:36:56.327Z,2924
2018-12-03T12:38:56.376Z,2612
2018-12-03T12:39:56.392Z,2604
2018-12-03T12:40:56.411Z,2388
2018-12-03T12:41:56.198Z,2720
2018-12-03T12:42:56.453Z,2800
2018-12-03T12:43:56.479Z,3536
2018-12-03T12:44:56.498Z,4152
2018-12-03T12:46:11.181Z,4352
2018-12-03T12:46:56.545Z,4568
2018-12-03T12:47:56.565Z,3860
2018-12-03T12:48:56.586Z,4704
2018-12-03T12:49:56.598Z,4340
2018-12-03T12:51:58.910Z,4400
2018-12-03T12:52:56.664Z,3656
2018-12-03T12:53:56.686Z,4016
2018-12-03T12:54:56.704Z,3840
2018-12-03T12:55:56.739Z,3712
2018-12-03T12:56:56.762Z,3652
2018-12-03T12:57:56.771Z,2668
2018-12-03T12:58:56.790Z,2816
2018-12-03T12:59:56.809Z,2768
2018-12-03T13:01:11.497Z,3616
2018-12-03T13:01:56.870Z,3596
2018-12-03T13:02:56.872Z,3452
2018-12-03T13:03:56.893Z,3232
2018-12-03T13:04:56.915Z,2864
2018-12-03T13:05:56.941Z,2628
2018-12-03T13:06:56.958Z,2544
2018-12-03T13:07:56.981Z,2448
2018-12-03T13:09:11.676Z,3172
2018-12-03T13:09:57.036Z,2420
2018-12-03T13:10:57.049Z,2592
2018-12-03T13:11:57.065Z,3040
2018-12-03T13:13:11.745Z,3068
2018-12-03T13:13:57.106Z,3072
2018-12-03T13:14:57.130Z,2636
2018-12-03T13:15:57.152Z,2460
2018-12-03T13:16:57.273Z,3116
2018-12-03T13:17:57.189Z,2744
2018-12-03T13:18:57.207Z,2472
2018-12-03T13:19:57.228Z,2232
2018-12-03T13:20:57.258Z,2108
2018-12-03T13:21:57.267Z,2048
2018-12-03T13:22:57.291Z,2052
2018-12-03T13:23:57.316Z,2044
2018-12-03T13:24:57.341Z,2060
2018-12-03T13:25:57.352Z,2064
2018-12-03T13:26:57.472Z,2136
2018-12-03T13:28:57.435Z,1960
2018-12-03T13:29:57.441Z,1948
2018-12-03T13:31:12.179Z,1956
2018-12-03T13:31:57.483Z,1920
2018-12-03T13:33:12.162Z,2024
2018-12-03T13:33:57.521Z,1916
2018-12-03T13:34:57.537Z,1852
2018-12-03T13:35:57.560Z,1768
2018-12-03T13:36:57.582Z,1644
2018-12-03T13:38:12.272Z,1472
2018-12-03T13:38:57.628Z,1368
2018-12-03T13:40:12.304Z,1216
2018-12-03T13:40:57.665Z,1124
2018-12-03T13:41:57.685Z,1040
2018-12-03T13:43:12.369Z,1044
2018-12-03T13:43:57.726Z,1040
2018-12-03T13:44:57.749Z,996
2018-12-03T13:45:57.764Z,932
2018-12-03T13:46:57.786Z,932
2018-12-03T13:47:57.821Z,944
2018-12-03T13:49:12.494Z,928
2018-12-03T13:49:57.847Z,900
2018-12-03T13:51:57.899Z,856
2018-12-03T13:52:57.914Z,848
2018-12-03T13:53:57.926Z,852
2018-12-03T13:54:58.055Z,844
2018-12-03T13:56:13.671Z,844
2018-12-03T13:56:57.998Z,844
2018-12-03T13:57:58.011Z,844
2018-12-03T13:58:58.034Z,856
2018-12-03T14:00:12.713Z,840
2018-12-03T14:00:58.074Z,824
2018-12-03T14:01:58.096Z,792
2018-12-03T14:02:58.115Z,768
2018-12-03T14:03:58.131Z,776
2018-12-03T14:05:12.824Z,772
2018-12-03T14:05:58.171Z,760
2018-12-03T14:06:58.212Z,736
2018-12-03T14:07:58.213Z,708
2018-12-03T14:09:12.899Z,688
2018-12-03T14:09:58.253Z,680
2018-12-03T14:10:58.076Z,672
2018-12-03T14:11:58.296Z,660
2018-12-03T14:12:58.317Z,656
2018-12-03T14:13:58.338Z,652
2018-12-03T14:15:13.022Z,656
2018-12-03T14:16:13.042Z,660
2018-12-03T14:16:58.402Z,660
2018-12-03T14:17:58.424Z,660
2018-12-03T14:19:13.210Z,652
2018-12-03T14:19:58.464Z,648
2018-12-03T14:21:13.141Z,636
2018-12-03T14:22:13.174Z,620
2018-12-03T14:22:58.519Z,604
2018-12-03T14:23:58.542Z,580
2018-12-03T14:24:58.560Z,560
2018-12-03T14:25:58.589Z,544
2018-12-03T14:28:58.671Z,520
2018-12-03T14:29:58.659Z,508
2018-12-03T14:31:13.345Z,496
2018-12-03T14:31:58.452Z,484
2018-12-03T14:32:58.727Z,468
2018-12-03T14:33:58.741Z,448
2018-12-03T14:34:58.762Z,432
2018-12-03T14:36:13.450Z,416
2018-12-03T14:36:58.823Z,404
2018-12-03T14:37:58.866Z,392
2018-12-03T14:39:13.507Z,368
2018-12-03T14:41:13.545Z,344
2018-12-03T14:41:58.905Z,340
2018-12-03T14:42:58.924Z,332
2018-12-03T14:43:58.952Z,328
2018-12-03T14:44:58.969Z,316
2018-12-03T14:45:58.989Z,304
2018-12-03T14:46:59.013Z,292
2018-12-03T14:47:59.025Z,280
2018-12-03T14:49:13.702Z,256
2018-12-03T14:49:59.064Z,248
2018-12-03T14:50:59.089Z,232
2018-12-03T14:51:59.101Z,212
2018-12-03T14:52:59.121Z,196
2018-12-03T14:53:59.144Z,180