createdAt,value
2022-08-07T00:02:45.421Z,15.05
2022-08-07T00:07:41.209Z,15.04
2022-08-07T00:12:33.227Z,14.97
2022-08-07T00:17:25.228Z,14.89
2022-08-07T00:22:24.559Z,14.82
2022-08-07T00:27:27.413Z,14.79
2022-08-07T00:32:38.862Z,14.74
2022-08-07T00:37:48.119Z,14.67
2022-08-07T00:42:41.438Z,14.62
2022-08-07T00:48:18.418Z,14.56
2022-08-07T00:52:47.227Z,14.53
2022-08-07T00:57:44.423Z,14.45
2022-08-07T01:02:47.834Z,14.45
2022-08-07T01:07:40.700Z,14.40
2022-08-07T01:12:32.681Z,14.37
2022-08-07T01:17:25.070Z,14.32
2022-08-07T01:22:22.725Z,14.31
2022-08-07T01:27:20.929Z,14.30
2022-08-07T01:32:13.424Z,14.28
2022-08-07T01:37:05.586Z,14.27
2022-08-07T01:42:37.161Z,14.26
2022-08-07T01:48:16.492Z,14.20
2022-08-07T01:52:28.297Z,14.16
2022-08-07T01:57:27.107Z,14.14
2022-08-07T02:03:11.306Z,14.08
2022-08-07T02:07:50.650Z,14.00
2022-08-07T02:12:50.254Z,13.95
2022-08-07T02:17:49.450Z,13.93
2022-08-07T02:22:43.619Z,13.87
2022-08-07T02:27:41.154Z,13.79
2022-08-07T02:32:39.372Z,13.79
2022-08-07T02:37:50.097Z,13.74
2022-08-07T02:42:42.953Z,13.72
2022-08-07T02:47:45.053Z,13.67
2022-08-07T02:52:48.920Z,13.65
2022-08-07T02:57:42.352Z,13.59
2022-08-07T03:02:52.006Z,13.55
2022-08-07T03:08:08.189Z,13.53
2022-08-07T03:13:00.440Z,13.48
2022-08-07T03:17:53.691Z,13.45
2022-08-07T03:22:50.178Z,13.41
2022-08-07T03:28:09.099Z,13.36
2022-08-07T03:32:59.198Z,13.31
2022-08-07T03:37:56.463Z,13.27
2022-08-07T03:42:49.297Z,13.21
2022-08-07T03:47:47.699Z,13.16
2022-08-07T03:52:45.049Z,13.14
2022-08-07T03:59:07.273Z,13.09
2022-08-07T04:03:04.660Z,13.06
2022-08-07T04:07:57.150Z,12.98
2022-08-07T04:12:56.650Z,12.92
2022-08-07T04:18:58.298Z,12.85
2022-08-07T04:23:08.666Z,12.81
2022-08-07T04:28:18.710Z,12.78
2022-08-07T04:33:15.715Z,12.76
2022-08-07T04:38:15.664Z,12.75
2022-08-07T04:43:07.448Z,12.76
2022-08-07T04:48:17.059Z,12.76
2022-08-07T04:54:01.866Z,12.76
2022-08-07T04:59:18.429Z,12.77
2022-08-07T05:04:28.658Z,12.77
2022-08-07T05:09:37.806Z,12.81
2022-08-07T05:14:55.931Z,12.90
2022-08-07T05:20:00.652Z,13.04
2022-08-07T05:24:55.540Z,13.12
2022-08-07T05:29:56.666Z,13.26
2022-08-07T05:34:49.804Z,13.52
2022-08-07T05:40:05.603Z,13.86
2022-08-07T05:45:25.909Z,13.97
2022-08-07T05:50:25.660Z,14.00
2022-08-07T05:55:19.440Z,14.49
2022-08-07T06:00:19.653Z,15.21
2022-08-07T06:05:15.386Z,15.98
2022-08-07T06:10:16.673Z,16.67
2022-08-07T06:15:15.262Z,17.39
2022-08-07T06:20:25.416Z,18.11
2022-08-07T06:25:36.089Z,18.67
2022-08-07T06:30:35.454Z,19.08
2022-08-07T06:35:45.921Z,19.55
2022-08-07T06:41:02.708Z,20.10
2022-08-07T06:46:00.801Z,20.63
2022-08-07T06:51:08.190Z,21.10
2022-08-07T06:56:15.535Z,21.58
2022-08-07T07:01:16.739Z,21.89
2022-08-07T07:06:11.267Z,22.14
2022-08-07T07:11:13.885Z,22.37
2022-08-07T07:16:38.902Z,22.99
2022-08-07T07:22:05.220Z,23.32
2022-08-07T07:27:09.667Z,23.65
2022-08-07T07:32:05.832Z,23.82
2022-08-07T07:37:21.720Z,24.25
2022-08-07T07:42:40.764Z,24.67
2022-08-07T07:47:51.751Z,25.04
2022-08-07T07:52:51.665Z,25.48
2022-08-07T07:57:53.714Z,26.08
2022-08-07T08:03:05.704Z,26.67
2022-08-07T08:08:04.685Z,27.06
2022-08-07T08:12:59.718Z,27.51
2022-08-07T08:18:18.123Z,27.81
2022-08-07T08:23:36.814Z,28.20
2022-08-07T08:28:37.689Z,28.68
2022-08-07T08:33:41.775Z,29.15
2022-08-07T08:39:03.029Z,29.45
2022-08-07T08:44:29.177Z,29.89
2022-08-07T08:49:57.187Z,29.91
2022-08-07T08:55:07.536Z,29.86
2022-08-07T09:00:03.988Z,29.88
2022-08-07T09:05:37.761Z,29.91
2022-08-07T09:10:48.871Z,30.10
2022-08-07T09:16:23.812Z,30.27
2022-08-07T09:22:22.887Z,30.26
2022-08-07T09:27:13.606Z,29.90
2022-08-07T09:32:26.753Z,29.25
2022-08-07T09:37:48.118Z,29.19
2022-08-07T09:43:40.172Z,29.42
2022-08-07T09:50:00.450Z,29.14
2022-08-07T09:54:29.830Z,29.42
2022-08-07T10:00:00.645Z,29.51
2022-08-07T10:05:29.744Z,29.81
2022-08-07T10:11:17.159Z,30.17
2022-08-07T10:16:36.157Z,30.36
2022-08-07T10:22:14.757Z,30.10
2022-08-07T10:27:24.714Z,30.51
2022-08-07T10:32:53.286Z,30.88
2022-08-07T10:38:36.018Z,30.78
2022-08-07T10:44:07.604Z,30.82
2022-08-07T10:49:45.293Z,30.79
2022-08-07T10:55:01.304Z,30.65
2022-08-07T11:00:36.849Z,30.87
2022-08-07T11:05:48.721Z,31.13
2022-08-07T11:11:09.876Z,30.81
2022-08-07T11:16:16.764Z,30.68
2022-08-07T11:21:23.821Z,30.79
2022-08-07T11:26:50.005Z,30.93
2022-08-07T11:32:03.806Z,31.05
2022-08-07T11:37:19.890Z,31.06
2022-08-07T11:43:04.788Z,30.96
2022-08-07T11:48:33.759Z,30.88
2022-08-07T11:54:01.424Z,30.99
2022-08-07T11:58:53.615Z,30.92
2022-08-07T12:04:25.751Z,30.74
2022-08-07T12:09:41.854Z,30.34
2022-08-07T12:14:55.556Z,30.33
2022-08-07T12:20:20.955Z,30.35
2022-08-07T12:26:05.837Z,30.33
2022-08-07T12:32:01.719Z,30.25
2022-08-07T12:37:08.702Z,30.00
2022-08-07T12:42:31.767Z,29.68
2022-08-07T12:47:44.765Z,29.55
2022-08-07T12:52:56.774Z,29.42
2022-08-07T12:58:00.527Z,28.91
2022-08-07T13:03:51.309Z,28.43
2022-08-07T13:09:12.566Z,28.10
2022-08-07T13:14:51.207Z,27.96
2022-08-07T13:20:09.777Z,27.77
2022-08-07T13:25:06.840Z,27.69
2022-08-07T13:30:18.942Z,27.59
2022-08-07T13:36:00.448Z,27.22
2022-08-07T13:41:14.888Z,26.97
2022-08-07T13:46:22.757Z,26.84
2022-08-07T13:51:28.534Z,26.59
2022-08-07T13:56:52.055Z,26.42
2022-08-07T14:02:11.068Z,26.34
2022-08-07T14:07:10.117Z,26.12
2022-08-07T14:12:13.736Z,25.72
2022-08-07T14:17:13.104Z,25.66
2022-08-07T14:22:35.079Z,25.45
2022-08-07T14:28:12.905Z,25.64
2022-08-07T14:33:12.950Z,25.55
2022-08-07T14:38:30.792Z,25.59
2022-08-07T14:49:17.481Z,25.38
2022-08-07T14:54:33.093Z,25.39
2022-08-07T15:04:54.938Z,25.11
2022-08-07T15:09:58.478Z,25.05
2022-08-07T15:20:55.087Z,25.28
2022-08-07T15:26:02.812Z,25.20
2022-08-07T15:31:05.413Z,25.03
2022-08-07T15:37:02.385Z,24.84
2022-08-07T15:48:00.025Z,24.56
2022-08-07T15:52:43.809Z,24.49
2022-08-07T15:58:00.361Z,24.47
2022-08-07T16:03:03.979Z,24.41
2022-08-07T16:08:30.847Z,24.34
2022-08-07T16:13:58.916Z,24.20
2022-08-07T16:19:09.891Z,24.05
2022-08-07T16:24:09.107Z,23.94
2022-08-07T16:30:09.639Z,23.84
2022-08-07T16:35:52.109Z,23.75
2022-08-07T16:41:16.036Z,23.45
2022-08-07T16:52:51.494Z,23.27
2022-08-07T16:58:02.868Z,23.27
2022-08-07T17:03:07.895Z,23.29
2022-08-07T17:08:02.011Z,23.24
2022-08-07T17:13:08.584Z,23.08
2022-08-07T17:18:51.971Z,22.91
2022-08-07T17:24:11.426Z,22.83
2022-08-07T17:30:14.217Z,22.80
2022-08-07T17:35:33.055Z,22.67
2022-08-07T17:40:40.939Z,22.57
2022-08-07T17:45:51.849Z,22.43
2022-08-07T17:51:06.840Z,22.33
2022-08-07T17:56:29.071Z,22.21
2022-08-07T18:01:50.864Z,22.06
2022-08-07T18:07:19.956Z,21.95
2022-08-07T18:12:30.478Z,21.74
2022-08-07T18:18:47.399Z,21.67
2022-08-07T18:23:00.866Z,21.51
2022-08-07T18:28:34.533Z,21.36
2022-08-07T18:33:56.110Z,21.20
2022-08-07T18:40:07.125Z,20.98
2022-08-07T18:45:40.101Z,20.84
2022-08-07T18:50:53.878Z,20.65
2022-08-07T18:56:31.648Z,20.48
2022-08-07T19:02:19.030Z,20.39
2022-08-07T19:07:20.850Z,20.28
2022-08-07T19:12:58.238Z,20.23
2022-08-07T19:18:17.911Z,20.04
2022-08-07T19:23:58.811Z,19.98
2022-08-07T19:30:57.665Z,19.87
2022-08-07T19:34:32.733Z,19.73
2022-08-07T19:39:57.989Z,19.62
2022-08-07T19:45:09.436Z,19.57
2022-08-07T19:50:43.828Z,19.42
2022-08-07T19:55:46.779Z,19.28
2022-08-07T20:00:55.365Z,19.14
2022-08-07T20:06:02.322Z,19.01
2022-08-07T20:11:03.670Z,18.94
2022-08-07T20:16:04.861Z,18.90
2022-08-07T20:20:59.261Z,18.73
2022-08-07T20:25:58.862Z,18.61
2022-08-07T20:30:50.858Z,18.54
2022-08-07T20:36:02.922Z,18.39
2022-08-07T20:41:15.023Z,18.35
2022-08-07T20:46:24.855Z,18.24
2022-08-07T20:51:35.712Z,18.18
2022-08-07T20:56:33.494Z,18.14
2022-08-07T21:01:45.289Z,18.14
2022-08-07T21:06:55.281Z,18.12
2022-08-07T21:11:52.978Z,18.07
2022-08-07T21:18:01.928Z,18.04
2022-08-07T21:22:21.869Z,18.04
2022-08-07T21:27:46.993Z,18.01
2022-08-07T21:33:01.886Z,17.88
2022-08-07T21:38:10.885Z,17.86
2022-08-07T21:43:23.981Z,17.79
2022-08-07T21:48:55.797Z,17.68
2022-08-07T21:53:52.955Z,17.62
2022-08-07T21:59:07.888Z,17.51
2022-08-07T22:04:05.919Z,17.43
2022-08-07T22:09:18.882Z,17.37
2022-08-07T22:14:15.186Z,17.27
2022-08-07T22:19:30.894Z,17.17
2022-08-07T22:29:48.340Z,17.10
2022-08-07T22:34:58.878Z,17.01
2022-08-07T22:40:10.152Z,16.97
2022-08-07T22:45:10.790Z,16.94
2022-08-07T22:50:33.613Z,16.86
2022-08-07T22:55:43.874Z,16.75
2022-08-07T23:01:17.890Z,16.70
2022-08-07T23:06:52.071Z,16.70
2022-08-07T23:12:21.065Z,16.61
2022-08-07T23:17:45.120Z,16.49
2022-08-07T23:22:36.807Z,16.45
2022-08-07T23:28:22.948Z,16.36
2022-08-07T23:34:34.649Z,16.31
2022-08-07T23:38:46.017Z,16.21
2022-08-07T23:44:38.885Z,16.18
2022-08-07T23:50:16.477Z,16.10
2022-08-07T23:55:52.270Z,16.02
